createdAt,value
2018-10-03T00:02:22.293Z,7.08
2018-10-03T00:04:51.209Z,7.58
2018-10-03T00:07:20.150Z,7.85
2018-10-03T00:09:49.097Z,8.30
2018-10-03T00:12:18.012Z,7.90
2018-10-03T00:14:46.945Z,8.00
2018-10-03T00:17:15.857Z,7.78
2018-10-03T00:19:44.887Z,8.60
2018-10-03T00:22:13.821Z,8.18
2018-10-03T00:24:42.753Z,8.73
2018-10-03T00:27:11.649Z,8.75
2018-10-03T00:29:40.585Z,8.68
2018-10-03T00:32:09.506Z,8.30
2018-10-03T00:34:38.451Z,8.93
2018-10-03T00:37:07.444Z,8.10
2018-10-03T00:39:36.389Z,7.55
2018-10-03T00:42:05.316Z,7.62
2018-10-03T00:44:34.252Z,7.20
2018-10-03T00:47:03.196Z,7.08
2018-10-03T00:49:32.162Z,7.12
2018-10-03T00:52:01.149Z,5.95
2018-10-03T00:54:30.088Z,5.62
2018-10-03T00:56:59.024Z,4.90
2018-10-03T00:59:27.986Z,4.47
2018-10-03T01:01:56.916Z,4.20
2018-10-03T01:04:25.932Z,3.70
2018-10-03T01:06:54.932Z,3.50
2018-10-03T01:09:23.813Z,2.70
2018-10-03T01:11:52.760Z,3.20
2018-10-03T01:14:21.738Z,2.37
2018-10-03T01:16:50.792Z,2.20
2018-10-03T01:19:19.852Z,2.45
2018-10-03T01:21:48.766Z,2.27
2018-10-03T01:24:17.724Z,2.10
2018-10-03T01:26:46.636Z,2.65
2018-10-03T01:29:22.024Z,2.15
2018-10-03T01:31:50.943Z,2.12
2018-10-03T01:34:20.060Z,1.82
2018-10-03T01:36:49.278Z,2.05
2018-10-03T01:39:18.182Z,2.25
2018-10-03T01:41:47.092Z,1.85
2018-10-03T01:44:16.391Z,2.20
2018-10-03T01:46:45.330Z,2.27
2018-10-03T01:49:14.225Z,2.10
2018-10-03T01:51:43.137Z,1.77
2018-10-03T01:54:12.068Z,2.20
2018-10-03T01:56:40.995Z,2.17
2018-10-03T01:59:09.914Z,1.85
2018-10-03T02:01:38.884Z,2.40
2018-10-03T02:04:07.889Z,1.92
2018-10-03T02:06:36.918Z,2.10
2018-10-03T02:09:06.886Z,2.00
2018-10-03T02:11:35.805Z,2.25
2018-10-03T02:14:04.743Z,2.10
2018-10-03T02:16:33.652Z,1.85
2018-10-03T02:19:02.747Z,2.37
2018-10-03T02:21:31.821Z,2.80
2018-10-03T02:24:00.723Z,2.42
2018-10-03T02:26:29.647Z,2.10
2018-10-03T02:28:58.621Z,1.90
2018-10-03T02:31:27.535Z,2.02
2018-10-03T02:33:56.463Z,2.30
2018-10-03T02:36:25.401Z,2.52
2018-10-03T02:38:54.335Z,2.62
2018-10-03T02:41:23.263Z,2.30
2018-10-03T02:43:52.236Z,2.00
2018-10-03T02:46:21.143Z,1.90
2018-10-03T02:48:50.034Z,2.10
2018-10-03T02:51:18.922Z,2.40
2018-10-03T02:53:47.860Z,1.82
2018-10-03T02:56:16.772Z,2.02
2018-10-03T02:58:45.771Z,2.75
2018-10-03T03:01:14.663Z,2.40
2018-10-03T03:03:43.598Z,1.87
2018-10-03T03:06:12.505Z,1.85
2018-10-03T03:08:41.525Z,1.95
2018-10-03T03:11:10.606Z,2.17
2018-10-03T03:13:39.552Z,2.60
2018-10-03T03:16:08.479Z,2.17
2018-10-03T03:18:37.566Z,2.37
2018-10-03T03:21:06.570Z,1.80
2018-10-03T03:23:35.584Z,2.17
2018-10-03T03:26:04.500Z,1.80
2018-10-03T03:28:33.630Z,2.12
2018-10-03T03:31:02.564Z,2.25
2018-10-03T03:33:31.492Z,2.50
2018-10-03T03:36:00.397Z,2.33
2018-10-03T03:38:29.332Z,2.05
2018-10-03T03:40:58.243Z,2.17
2018-10-03T03:43:27.197Z,2.15
2018-10-03T03:45:56.350Z,1.82
2018-10-03T03:48:25.270Z,1.80
2018-10-03T03:50:54.255Z,1.90
2018-10-03T03:53:23.205Z,2.05
2018-10-03T03:55:52.140Z,2.45
2018-10-03T03:58:21.063Z,2.27
2018-10-03T04:00:50.062Z,2.20
2018-10-03T04:03:18.995Z,1.82
2018-10-03T04:05:47.889Z,1.70
2018-10-03T04:08:16.797Z,2.12
2018-10-03T04:10:45.717Z,2.22
2018-10-03T04:13:14.645Z,1.42
2018-10-03T04:15:43.563Z,2.10
2018-10-03T04:18:12.461Z,2.75
2018-10-03T04:20:41.387Z,1.80
2018-10-03T04:23:10.319Z,2.12
2018-10-03T04:25:39.223Z,2.75
2018-10-03T04:28:08.159Z,1.77
2018-10-03T04:30:37.061Z,1.87
2018-10-03T04:33:05.984Z,2.20
2018-10-03T04:35:34.924Z,1.80
2018-10-03T04:38:04.032Z,2.37
2018-10-03T04:40:32.921Z,2.22
2018-10-03T04:43:02.213Z,4.50
2018-10-03T04:45:31.129Z,3.02
2018-10-03T04:48:00.044Z,2.10
2018-10-03T04:50:28.937Z,2.27
2018-10-03T04:52:57.892Z,2.20
2018-10-03T04:55:26.809Z,2.35
2018-10-03T04:57:55.698Z,2.00
2018-10-03T05:00:24.644Z,2.75
2018-10-03T05:02:53.534Z,2.27
2018-10-03T05:05:22.461Z,1.80
2018-10-03T05:07:51.466Z,1.90
2018-10-03T05:10:20.371Z,2.50
2018-10-03T05:12:49.274Z,1.75
2018-10-03T05:15:18.196Z,2.20
2018-10-03T05:17:47.096Z,1.70
2018-10-03T05:20:16.050Z,2.42
2018-10-03T05:22:44.946Z,2.22
2018-10-03T05:25:13.858Z,1.92
2018-10-03T05:27:42.790Z,1.60
2018-10-03T05:30:11.961Z,2.00
2018-10-03T05:32:41.194Z,2.62
2018-10-03T05:35:10.112Z,2.05
2018-10-03T05:37:39.032Z,2.20
2018-10-03T05:40:08.359Z,1.60
2018-10-03T05:42:37.238Z,2.10
2018-10-03T05:45:06.187Z,2.10
2018-10-03T05:47:35.122Z,1.77
2018-10-03T05:50:04.103Z,1.67
2018-10-03T05:52:33.117Z,1.50
2018-10-03T05:55:02.045Z,1.95
2018-10-03T05:57:30.964Z,1.82
2018-10-03T05:59:59.867Z,1.90
2018-10-03T06:02:28.787Z,2.50
2018-10-03T06:04:57.711Z,2.37
2018-10-03T06:07:26.606Z,1.98
2018-10-03T06:09:56.062Z,1.95
2018-10-03T06:12:24.971Z,1.98
2018-10-03T06:14:53.875Z,1.80
2018-10-03T06:17:22.801Z,1.70
2018-10-03T06:19:51.699Z,1.60
2018-10-03T06:22:20.612Z,1.60
2018-10-03T06:24:49.517Z,1.85
2018-10-03T06:27:18.418Z,1.98
2018-10-03T06:29:47.411Z,1.85
2018-10-03T06:32:16.363Z,2.12
2018-10-03T06:34:45.279Z,1.70
2018-10-03T06:37:14.213Z,1.80
2018-10-03T06:39:43.691Z,1.82
2018-10-03T06:42:12.575Z,2.05
2018-10-03T06:44:41.465Z,2.02
2018-10-03T06:47:10.390Z,2.08
2018-10-03T06:49:39.312Z,2.00
2018-10-03T06:52:08.264Z,2.70
2018-10-03T06:54:37.186Z,2.83
2018-10-03T06:57:06.199Z,2.75
2018-10-03T06:59:35.551Z,2.95
2018-10-03T07:02:04.810Z,1.95
2018-10-03T07:04:33.745Z,1.82
2018-10-03T07:07:02.672Z,2.08
2018-10-03T07:09:31.719Z,2.42
2018-10-03T07:12:00.622Z,1.98
2018-10-03T07:14:29.550Z,2.12
2018-10-03T07:16:58.515Z,2.25
2018-10-03T07:19:27.448Z,2.30
2018-10-03T07:21:56.391Z,2.00
2018-10-03T07:24:25.328Z,2.60
2018-10-03T07:26:54.306Z,2.00
2018-10-03T07:29:23.228Z,2.37
2018-10-03T07:31:52.178Z,2.08
2018-10-03T07:34:21.128Z,2.10
2018-10-03T07:36:50.085Z,2.40
2018-10-03T07:39:19.009Z,2.55
2018-10-03T07:41:47.964Z,2.85
2018-10-03T07:44:16.908Z,2.45
2018-10-03T07:46:45.813Z,2.50
2018-10-03T07:49:14.734Z,2.12
2018-10-03T07:51:43.682Z,2.72
2018-10-03T07:54:12.668Z,2.42
2018-10-03T07:56:41.633Z,2.12
2018-10-03T07:59:10.663Z,2.17
2018-10-03T08:01:39.878Z,2.37
2018-10-03T08:04:08.773Z,2.30
2018-10-03T08:06:37.801Z,2.00
2018-10-03T08:09:08.785Z,2.00
2018-10-03T08:11:37.721Z,2.40
2018-10-03T08:14:06.686Z,2.30
2018-10-03T08:16:35.610Z,2.10
2018-10-03T08:19:04.573Z,2.17
2018-10-03T08:21:33.705Z,1.98
2018-10-03T08:24:02.693Z,2.40
2018-10-03T08:26:31.648Z,2.20
2018-10-03T08:29:00.566Z,2.45
2018-10-03T08:31:29.866Z,2.17
2018-10-03T08:33:58.781Z,2.52
2018-10-03T08:36:27.726Z,2.10
2018-10-03T08:38:56.680Z,1.92
2018-10-03T08:41:25.606Z,2.00
2018-10-03T08:43:54.541Z,1.90
2018-10-03T08:46:23.477Z,2.35
2018-10-03T08:48:52.454Z,3.02
2018-10-03T08:51:21.350Z,2.10
2018-10-03T08:53:50.332Z,2.25
2018-10-03T08:56:19.266Z,2.12
2018-10-03T08:58:48.218Z,1.98
2018-10-03T09:01:17.127Z,1.90
2018-10-03T09:03:46.071Z,2.22
2018-10-03T09:06:14.992Z,2.22
2018-10-03T09:08:43.954Z,2.20
2018-10-03T09:11:13.161Z,2.45
2018-10-03T09:13:42.075Z,2.05
2018-10-03T09:16:10.997Z,2.22
2018-10-03T09:18:39.898Z,2.10
2018-10-03T09:21:08.848Z,2.22
2018-10-03T09:23:37.969Z,1.72
2018-10-03T09:26:06.917Z,1.98
2018-10-03T09:28:35.840Z,1.80
2018-10-03T09:31:04.757Z,1.80
2018-10-03T09:33:33.635Z,2.12
2018-10-03T09:36:02.572Z,1.67
2018-10-03T09:38:31.515Z,1.80
2018-10-03T09:41:00.485Z,1.72
2018-10-03T09:43:29.383Z,1.87
2018-10-03T09:45:58.334Z,1.92
2018-10-03T09:48:27.230Z,2.30
2018-10-03T09:50:56.160Z,2.20
2018-10-03T09:53:25.081Z,1.90
2018-10-03T09:55:53.971Z,2.10
2018-10-03T09:58:22.943Z,2.20
2018-10-03T10:00:57.100Z,2.10
2018-10-03T10:03:26.201Z,2.10
2018-10-03T10:05:55.123Z,2.33
2018-10-03T10:08:24.063Z,1.80
2018-10-03T10:10:52.985Z,1.67
2018-10-03T10:13:21.912Z,1.60
2018-10-03T10:15:50.809Z,1.30
2018-10-03T10:18:19.723Z,1.20
2018-10-03T10:20:48.671Z,1.45
2018-10-03T10:23:17.719Z,1.70
2018-10-03T10:25:46.676Z,2.10
2018-10-03T10:28:15.657Z,1.32
2018-10-03T10:30:44.561Z,1.45
2018-10-03T10:33:13.516Z,1.60
2018-10-03T10:35:42.600Z,1.50
2018-10-03T10:38:11.584Z,1.62
2018-10-03T10:40:40.690Z,2.52
2018-10-03T10:43:09.698Z,4.20
2018-10-03T10:45:38.895Z,2.92
2018-10-03T10:48:07.854Z,2.10
2018-10-03T10:50:36.773Z,2.30
2018-10-03T10:53:05.742Z,1.75
2018-10-03T10:55:34.668Z,2.00
2018-10-03T10:58:03.633Z,2.05
2018-10-03T11:00:33.095Z,1.98
2018-10-03T11:03:02.014Z,1.75
2018-10-03T11:05:30.987Z,1.60
2018-10-03T11:07:59.885Z,1.72
2018-10-03T11:10:29.117Z,1.82
2018-10-03T11:12:58.029Z,1.25
2018-10-03T11:15:27.047Z,1.55
2018-10-03T11:17:56.469Z,2.30
2018-10-03T11:20:25.413Z,1.90
2018-10-03T11:22:54.369Z,1.80
2018-10-03T11:25:23.386Z,1.72
2018-10-03T11:27:52.296Z,1.30
2018-10-03T11:30:21.273Z,1.55
2018-10-03T11:32:50.155Z,1.70
2018-10-03T11:35:19.066Z,1.52
2018-10-03T11:37:48.009Z,1.60
2018-10-03T11:40:16.973Z,1.40
2018-10-03T11:42:45.871Z,1.70
2018-10-03T11:45:14.814Z,1.80
2018-10-03T11:47:43.738Z,1.42
2018-10-03T11:50:12.752Z,2.02
2018-10-03T11:52:41.676Z,1.82
2018-10-03T11:55:10.806Z,1.60
2018-10-03T11:57:39.752Z,1.67
2018-10-03T12:00:08.698Z,1.52
2018-10-03T12:02:37.654Z,1.37
2018-10-03T12:05:07.160Z,1.60
2018-10-03T12:07:36.091Z,1.52
2018-10-03T12:10:05.586Z,1.98
2018-10-03T12:12:34.474Z,1.40
2018-10-03T12:15:03.436Z,1.25
2018-10-03T12:17:32.361Z,1.30
2018-10-03T12:20:01.285Z,1.10
2018-10-03T12:22:30.188Z,1.17
2018-10-03T12:24:59.156Z,1.87
2018-10-03T12:27:28.225Z,1.52
2018-10-03T12:29:57.185Z,1.60
2018-10-03T12:32:26.122Z,1.72
2018-10-03T12:34:55.074Z,1.75
2018-10-03T12:37:24.022Z,1.90
2018-10-03T12:39:52.987Z,1.80
2018-10-03T12:42:21.887Z,1.52
2018-10-03T12:44:50.837Z,1.70
2018-10-03T12:47:19.757Z,1.50
2018-10-03T12:49:48.697Z,1.50
2018-10-03T12:52:17.631Z,1.92
2018-10-03T12:54:46.592Z,1.62
2018-10-03T12:57:15.701Z,1.42
2018-10-03T12:59:44.592Z,1.42
2018-10-03T13:02:13.524Z,1.50
2018-10-03T13:04:42.436Z,1.72
2018-10-03T13:07:11.377Z,1.70
2018-10-03T13:09:40.305Z,1.50
2018-10-03T13:12:09.238Z,1.95
2018-10-03T13:14:38.180Z,1.40
2018-10-03T13:17:07.144Z,1.72
2018-10-03T13:19:36.087Z,1.72
2018-10-03T13:22:05.055Z,1.70
2018-10-03T13:24:34.080Z,1.40
2018-10-03T13:27:03.139Z,1.87
2018-10-03T13:29:32.077Z,1.70
2018-10-03T13:32:01.081Z,2.02
2018-10-03T13:34:30.019Z,1.37
2018-10-03T13:36:58.968Z,1.65
2018-10-03T13:39:27.892Z,1.72
2018-10-03T13:41:56.833Z,1.40
2018-10-03T13:44:25.824Z,1.52
2018-10-03T13:46:54.761Z,1.57
2018-10-03T13:49:23.716Z,1.60
2018-10-03T13:51:52.641Z,2.00
2018-10-03T13:54:21.589Z,1.42
2018-10-03T13:56:50.518Z,1.40
2018-10-03T13:59:19.478Z,1.45
2018-10-03T14:01:48.449Z,1.40
2018-10-03T14:04:17.601Z,1.60
2018-10-03T14:06:46.516Z,1.50
2018-10-03T14:09:15.437Z,1.62
2018-10-03T14:11:44.351Z,1.50
2018-10-03T14:14:13.321Z,1.82
2018-10-03T14:16:42.227Z,1.52
2018-10-03T14:19:11.481Z,1.30
2018-10-03T14:21:40.424Z,1.85
2018-10-03T14:24:09.717Z,1.42
2018-10-03T14:26:38.724Z,1.62
2018-10-03T14:29:07.645Z,2.58
2018-10-03T14:31:36.553Z,2.00
2018-10-03T14:34:05.481Z,1.85
2018-10-03T14:36:34.414Z,1.87
2018-10-03T14:39:03.418Z,1.40
2018-10-03T14:41:32.384Z,1.30
2018-10-03T14:44:01.283Z,1.42
2018-10-03T14:46:30.224Z,1.17
2018-10-03T14:48:59.362Z,1.20
2018-10-03T14:51:28.418Z,1.10
2018-10-03T14:53:57.408Z,1.20
2018-10-03T14:56:26.326Z,1.40
2018-10-03T14:58:55.282Z,1.37
2018-10-03T15:01:24.173Z,1.20
2018-10-03T15:03:53.115Z,1.10
2018-10-03T15:06:22.056Z,1.20
2018-10-03T15:08:50.982Z,1.52
2018-10-03T15:11:19.905Z,1.52
2018-10-03T15:13:48.825Z,1.22
2018-10-03T15:16:17.756Z,1.55
2018-10-03T15:18:46.862Z,1.27
2018-10-03T15:21:16.594Z,1.10
2018-10-03T15:23:45.542Z,1.57
2018-10-03T15:26:14.829Z,1.20
2018-10-03T15:28:43.763Z,1.10
2018-10-03T15:31:13.107Z,1.17
2018-10-03T15:33:42.170Z,1.20
2018-10-03T15:36:11.276Z,1.57
2018-10-03T15:38:40.365Z,1.07
2018-10-03T15:41:09.589Z,1.10
2018-10-03T15:43:38.548Z,1.07
2018-10-03T15:46:07.535Z,1.30
2018-10-03T15:48:36.473Z,1.60
2018-10-03T15:51:05.596Z,2.67
2018-10-03T15:53:34.510Z,2.10
2018-10-03T15:56:03.606Z,1.20
2018-10-03T15:58:32.526Z,1.85
2018-10-03T16:01:01.537Z,1.37
2018-10-03T16:03:30.494Z,1.00
2018-10-03T16:05:59.432Z,1.17
2018-10-03T16:08:28.370Z,1.62
2018-10-03T16:10:57.342Z,1.07
2018-10-03T16:13:26.379Z,1.50
2018-10-03T16:15:55.314Z,1.17
2018-10-03T16:18:24.275Z,1.30
2018-10-03T16:20:53.227Z,1.35
2018-10-03T16:23:23.896Z,1.60
2018-10-03T16:25:52.889Z,1.65
2018-10-03T16:28:21.795Z,1.47
2018-10-03T16:30:50.781Z,1.20
2018-10-03T16:33:19.732Z,1.67
2018-10-03T16:35:48.675Z,1.75
2018-10-03T16:38:17.579Z,1.25
2018-10-03T16:40:46.676Z,1.55
2018-10-03T16:43:15.813Z,1.40
2018-10-03T16:45:44.881Z,2.60
2018-10-03T16:48:13.787Z,1.22
2018-10-03T16:50:42.804Z,1.70
2018-10-03T16:53:11.727Z,1.50
2018-10-03T16:55:40.700Z,2.85
2018-10-03T16:58:09.587Z,1.65
2018-10-03T17:00:38.522Z,2.12
2018-10-03T17:03:07.465Z,2.02
2018-10-03T17:05:36.459Z,2.20
2018-10-03T17:08:05.357Z,2.10
2018-10-03T17:10:34.611Z,2.58
2018-10-03T17:13:03.599Z,1.60
2018-10-03T17:15:32.534Z,1.40
2018-10-03T17:18:01.499Z,1.47
2018-10-03T17:20:30.789Z,1.92
2018-10-03T17:22:59.771Z,1.47
2018-10-03T17:25:28.692Z,1.25
2018-10-03T17:27:57.622Z,1.62
2018-10-03T17:30:26.547Z,1.50
2018-10-03T17:32:55.488Z,1.50
2018-10-03T17:35:24.556Z,1.70
2018-10-03T17:37:53.485Z,1.27
2018-10-03T17:40:22.408Z,1.62
2018-10-03T17:42:51.365Z,1.50
2018-10-03T17:45:20.312Z,1.65
2018-10-03T17:47:49.232Z,1.67
2018-10-03T17:50:18.127Z,2.00
2018-10-03T17:52:47.074Z,2.42
2018-10-03T17:55:16.002Z,2.42
2018-10-03T17:57:44.970Z,2.00
2018-10-03T18:00:13.946Z,2.30
2018-10-03T18:02:42.873Z,2.72
2018-10-03T18:05:11.817Z,2.70
2018-10-03T18:07:40.768Z,2.62
2018-10-03T18:10:09.689Z,2.72
2018-10-03T18:12:38.613Z,3.08
2018-10-03T18:15:07.565Z,3.02
2018-10-03T18:17:36.548Z,2.72
2018-10-03T18:20:05.499Z,2.62
2018-10-03T18:22:34.419Z,3.05
2018-10-03T18:25:03.356Z,2.45
2018-10-03T18:27:32.260Z,2.58
2018-10-03T18:30:01.204Z,2.30
2018-10-03T18:32:30.125Z,3.42
2018-10-03T18:34:59.400Z,3.70
2018-10-03T18:37:28.341Z,5.70
2018-10-03T18:39:57.297Z,3.70
2018-10-03T18:42:26.251Z,2.47
2018-10-03T18:44:55.238Z,1.90
2018-10-03T18:47:24.349Z,2.05
2018-10-03T18:49:53.269Z,1.85
2018-10-03T18:52:22.214Z,2.10
2018-10-03T18:54:51.309Z,2.10
2018-10-03T18:57:20.289Z,1.82
2018-10-03T18:59:49.414Z,2.15
2018-10-03T19:02:18.358Z,2.27
2018-10-03T19:04:47.317Z,2.08
2018-10-03T19:07:16.241Z,2.85
2018-10-03T19:09:45.187Z,2.87
2018-10-03T19:12:14.192Z,3.47
2018-10-03T19:14:43.260Z,3.42
2018-10-03T19:17:12.192Z,3.27
2018-10-03T19:19:41.279Z,3.33
2018-10-03T19:22:10.487Z,3.75
2018-10-03T19:24:39.423Z,3.35
2018-10-03T19:27:08.345Z,3.40
2018-10-03T19:29:37.306Z,3.50
2018-10-03T19:32:06.581Z,3.25
2018-10-03T19:34:35.646Z,3.50
2018-10-03T19:37:04.577Z,3.25
2018-10-03T19:39:33.539Z,3.15
2018-10-03T19:42:02.467Z,2.98
2018-10-03T19:44:31.588Z,2.67
2018-10-03T19:47:00.529Z,2.67
2018-10-03T19:49:29.479Z,2.60
2018-10-03T19:51:58.425Z,2.30
2018-10-03T19:54:27.419Z,2.50
2018-10-03T19:56:56.386Z,2.50
2018-10-03T19:59:25.493Z,2.62
2018-10-03T20:01:54.394Z,2.42
2018-10-03T20:04:23.342Z,2.33
2018-10-03T20:06:52.269Z,2.05
2018-10-03T20:09:21.220Z,1.90
2018-10-03T20:11:50.143Z,2.00
2018-10-03T20:14:19.070Z,1.95
2018-10-03T20:16:54.566Z,2.00
2018-10-03T20:19:23.502Z,2.52
2018-10-03T20:21:53.112Z,2.22
2018-10-03T20:24:22.056Z,1.90
2018-10-03T20:26:50.971Z,2.08
2018-10-03T20:29:19.929Z,4.25
2018-10-03T20:31:48.880Z,2.67
2018-10-03T20:34:17.852Z,2.22
2018-10-03T20:36:46.921Z,2.08
2018-10-03T20:39:15.849Z,1.82
2018-10-03T20:41:44.931Z,2.22
2018-10-03T20:44:13.943Z,2.20
2018-10-03T20:46:42.858Z,2.50
2018-10-03T20:49:11.817Z,2.27
2018-10-03T20:51:40.769Z,2.08
2018-10-03T20:54:09.800Z,2.22
2018-10-03T20:56:38.947Z,2.05
2018-10-03T20:59:07.883Z,2.27
2018-10-03T21:01:36.779Z,1.98
2018-10-03T21:04:05.733Z,2.33
2018-10-03T21:06:34.656Z,1.87
2018-10-03T21:09:04.948Z,2.10
2018-10-03T21:11:34.036Z,2.65
2018-10-03T21:14:02.970Z,2.35
2018-10-03T21:16:31.866Z,2.30
2018-10-03T21:19:01.296Z,2.67
2018-10-03T21:21:30.219Z,1.90
2018-10-03T21:23:59.153Z,2.33
2018-10-03T21:26:28.054Z,2.52
2018-10-03T21:28:56.977Z,2.15
2018-10-03T21:31:25.876Z,2.02
2018-10-03T21:33:54.804Z,2.42
2018-10-03T21:36:23.710Z,2.22
2018-10-03T21:38:52.726Z,1.75
2018-10-03T21:41:21.616Z,2.22
2018-10-03T21:43:50.601Z,2.40
2018-10-03T21:46:19.678Z,2.15
2018-10-03T21:48:48.828Z,2.67
2018-10-03T21:51:17.750Z,2.12
2018-10-03T21:53:46.647Z,2.50
2018-10-03T21:56:15.540Z,1.95
2018-10-03T21:58:44.470Z,2.05
2018-10-03T22:01:13.410Z,2.45
2018-10-03T22:03:42.374Z,2.12
2018-10-03T22:06:11.278Z,1.90
2018-10-03T22:08:40.161Z,2.25
2018-10-03T22:11:09.103Z,2.00
2018-10-03T22:13:38.015Z,2.00
2018-10-03T22:16:07.335Z,2.35
2018-10-03T22:18:36.227Z,1.90
2018-10-03T22:21:05.139Z,2.05
2018-10-03T22:23:35.181Z,1.82
2018-10-03T22:26:04.123Z,2.20
2018-10-03T22:28:33.021Z,2.52
2018-10-03T22:31:01.961Z,2.72
2018-10-03T22:33:30.907Z,2.30
2018-10-03T22:35:59.851Z,2.47
2018-10-03T22:38:28.747Z,1.80
2018-10-03T22:40:57.685Z,2.10
2018-10-03T22:43:26.683Z,1.70
2018-10-03T22:45:55.587Z,2.25
2018-10-03T22:48:24.515Z,1.90
2018-10-03T22:50:53.453Z,1.92
2018-10-03T22:53:22.395Z,1.70
2018-10-03T22:55:51.315Z,1.87
2018-10-03T22:58:20.243Z,2.10
2018-10-03T23:00:49.181Z,1.85
2018-10-03T23:03:18.073Z,1.65
2018-10-03T23:05:47.007Z,1.45
2018-10-03T23:08:15.906Z,2.27
2018-10-03T23:10:44.880Z,1.72
2018-10-03T23:13:14.334Z,1.62
2018-10-03T23:15:43.256Z,2.27
2018-10-03T23:18:12.179Z,2.20
2018-10-03T23:20:41.397Z,1.67
2018-10-03T23:23:10.313Z,1.72
2018-10-03T23:25:39.228Z,2.12
2018-10-03T23:28:08.134Z,2.17
2018-10-03T23:30:37.047Z,1.85
2018-10-03T23:33:05.969Z,2.10
2018-10-03T23:35:34.918Z,1.75
2018-10-03T23:38:03.835Z,1.98
2018-10-03T23:40:32.773Z,2.00
2018-10-03T23:43:01.706Z,1.92
2018-10-03T23:45:30.852Z,1.90
2018-10-03T23:47:59.744Z,1.80
2018-10-03T23:50:28.676Z,1.87
2018-10-03T23:52:57.579Z,2.10
2018-10-03T23:55:26.524Z,2.35
2018-10-03T23:57:55.452Z,2.22
