createdAt,value
2023-05-19T00:01:32.116Z,10.69
2023-05-19T00:04:03.462Z,10.70
2023-05-19T00:06:33.138Z,10.73
2023-05-19T00:09:05.142Z,10.73
2023-05-19T00:11:36.624Z,10.78
2023-05-19T00:14:06.951Z,10.83
2023-05-19T00:16:36.636Z,10.81
2023-05-19T00:19:06.391Z,10.78
2023-05-19T00:21:37.112Z,10.78
2023-05-19T00:24:06.059Z,10.79
2023-05-19T00:26:34.877Z,10.77
2023-05-19T00:29:06.596Z,10.77
2023-05-19T00:31:35.425Z,10.74
2023-05-19T00:34:04.642Z,10.79
2023-05-19T00:36:35.236Z,10.81
2023-05-19T00:39:06.218Z,10.82
2023-05-19T00:41:35.216Z,10.86
2023-05-19T00:44:05.632Z,10.94
2023-05-19T00:46:34.565Z,11.00
2023-05-19T00:49:04.550Z,11.07
2023-05-19T00:51:34.472Z,11.11
2023-05-19T00:54:04.267Z,11.14
2023-05-19T00:56:33.602Z,11.14
2023-05-19T00:59:02.862Z,11.16
2023-05-19T01:01:32.738Z,11.19
2023-05-19T01:04:02.552Z,11.20
2023-05-19T01:06:31.752Z,11.21
2023-05-19T01:09:02.168Z,11.21
2023-05-19T01:11:30.969Z,11.22
2023-05-19T01:13:59.753Z,11.23
2023-05-19T01:16:32.525Z,11.25
2023-05-19T01:19:15.020Z,11.25
2023-05-19T01:21:55.869Z,11.26
2023-05-19T01:24:43.633Z,11.26
2023-05-19T01:27:31.103Z,11.25
2023-05-19T01:30:09.487Z,11.25
2023-05-19T01:32:42.313Z,11.26
2023-05-19T01:35:13.121Z,11.24
2023-05-19T01:37:43.010Z,11.24
2023-05-19T01:40:12.409Z,11.24
2023-05-19T01:42:42.113Z,11.23
2023-05-19T01:45:11.897Z,11.24
2023-05-19T01:47:42.559Z,11.24
2023-05-19T01:50:12.195Z,11.23
2023-05-19T01:52:41.107Z,11.23
2023-05-19T01:55:10.726Z,11.24
2023-05-19T01:57:40.617Z,11.23
2023-05-19T02:00:16.051Z,11.23
2023-05-19T02:02:54.845Z,11.23
2023-05-19T02:05:35.439Z,11.23
2023-05-19T02:08:18.553Z,11.21
2023-05-19T02:10:51.171Z,11.22
2023-05-19T02:13:24.867Z,11.21
2023-05-19T02:15:58.482Z,11.18
2023-05-19T02:18:30.280Z,11.14
2023-05-19T02:20:59.361Z,11.12
2023-05-19T02:23:28.041Z,11.11
2023-05-19T02:25:59.252Z,11.07
2023-05-19T02:28:28.745Z,11.06
2023-05-19T02:30:59.815Z,11.06
2023-05-19T02:33:33.451Z,11.07
2023-05-19T02:36:02.569Z,11.07
2023-05-19T02:38:31.394Z,11.07
2023-05-19T02:41:01.467Z,11.06
2023-05-19T02:43:31.003Z,11.05
2023-05-19T02:46:00.243Z,11.05
2023-05-19T02:48:29.186Z,11.06
2023-05-19T02:50:58.047Z,11.07
2023-05-19T02:53:28.861Z,11.06
2023-05-19T02:55:57.663Z,11.01
2023-05-19T02:58:26.445Z,11.02
2023-05-19T03:00:57.179Z,10.95
2023-05-19T03:03:27.453Z,10.95
2023-05-19T03:05:57.449Z,10.99
2023-05-19T03:08:26.343Z,11.03
2023-05-19T03:10:56.920Z,11.05
2023-05-19T03:13:25.875Z,11.07
2023-05-19T03:15:57.315Z,11.07
2023-05-19T03:18:26.981Z,11.09
2023-05-19T03:20:56.843Z,11.13
2023-05-19T03:23:26.976Z,11.14
2023-05-19T03:25:56.699Z,11.13
2023-05-19T03:28:27.857Z,11.18
2023-05-19T03:30:57.594Z,11.22
2023-05-19T03:33:31.861Z,11.26
2023-05-19T03:36:01.488Z,11.27
2023-05-19T03:38:32.133Z,11.32
2023-05-19T03:41:01.827Z,11.38
2023-05-19T03:43:31.047Z,11.42
2023-05-19T03:46:04.239Z,11.47
2023-05-19T03:48:51.814Z,11.52
2023-05-19T03:51:52.904Z,11.58
2023-05-19T03:54:30.151Z,11.58
2023-05-19T03:56:59.577Z,11.54
2023-05-19T03:59:28.788Z,11.51
2023-05-19T04:01:59.060Z,11.48
2023-05-19T04:04:29.281Z,11.46
2023-05-19T04:06:58.324Z,11.50
2023-05-19T04:09:27.490Z,11.55
2023-05-19T04:11:57.164Z,11.57
2023-05-19T04:14:26.577Z,11.53
2023-05-19T04:16:56.169Z,11.53
2023-05-19T04:19:25.269Z,11.47
2023-05-19T04:21:57.461Z,11.47
2023-05-19T04:24:26.598Z,11.53
2023-05-19T04:26:56.979Z,11.53
2023-05-19T04:29:27.318Z,11.60
2023-05-19T04:31:58.236Z,11.66
2023-05-19T04:34:29.008Z,11.64
2023-05-19T04:37:00.143Z,11.60
2023-05-19T04:39:30.888Z,11.48
2023-05-19T04:42:00.337Z,11.47
2023-05-19T04:44:32.652Z,11.48
2023-05-19T04:47:02.881Z,11.44
2023-05-19T04:49:31.786Z,11.43
2023-05-19T04:52:00.783Z,11.46
2023-05-19T04:54:33.254Z,11.43
2023-05-19T04:57:02.246Z,11.43
2023-05-19T04:59:33.230Z,11.50
2023-05-19T05:02:02.470Z,11.56
2023-05-19T05:04:31.833Z,11.60
2023-05-19T05:07:00.569Z,11.71
2023-05-19T05:09:30.368Z,11.79
2023-05-19T05:12:00.417Z,11.86
2023-05-19T05:14:31.375Z,11.97
2023-05-19T05:17:00.608Z,12.12
2023-05-19T05:19:29.753Z,12.21
2023-05-19T05:21:59.189Z,12.39
2023-05-19T05:24:28.986Z,12.61
2023-05-19T05:27:00.692Z,12.78
2023-05-19T05:29:30.133Z,12.94
2023-05-19T05:31:59.284Z,13.10
2023-05-19T05:34:28.488Z,13.20
2023-05-19T05:36:57.440Z,13.36
2023-05-19T05:39:29.183Z,13.53
2023-05-19T05:41:58.775Z,13.58
2023-05-19T05:44:30.246Z,13.65
2023-05-19T05:47:01.295Z,13.64
2023-05-19T05:49:30.354Z,13.60
2023-05-19T05:54:32.781Z,13.65
2023-05-19T05:57:03.936Z,13.60
2023-05-19T05:59:34.379Z,13.56
2023-05-19T06:02:03.462Z,13.59
2023-05-19T06:04:33.543Z,13.58
2023-05-19T06:07:03.691Z,13.52
2023-05-19T06:09:35.242Z,13.47
2023-05-19T06:12:06.758Z,13.48
2023-05-19T06:15:05.565Z,13.47
2023-05-19T06:17:57.329Z,13.50
2023-05-19T06:20:28.229Z,13.54
2023-05-19T06:23:00.465Z,13.61
2023-05-19T06:25:29.635Z,13.73
2023-05-19T06:28:00.713Z,13.80
2023-05-19T06:30:30.946Z,13.88
2023-05-19T06:33:29.097Z,13.98
2023-05-19T06:35:58.630Z,14.06
2023-05-19T06:38:29.022Z,14.14
2023-05-19T06:40:59.937Z,14.17
2023-05-19T06:43:30.601Z,14.15
2023-05-19T06:46:05.953Z,14.18
2023-05-19T06:48:35.358Z,14.26
2023-05-19T06:51:04.852Z,14.38
2023-05-19T06:53:35.215Z,14.44
2023-05-19T06:56:06.716Z,14.46
2023-05-19T06:58:39.771Z,14.51
2023-05-19T07:01:09.055Z,14.42
2023-05-19T07:03:45.380Z,14.37
2023-05-19T07:06:15.109Z,14.31
2023-05-19T07:08:48.057Z,14.36
2023-05-19T07:11:18.220Z,14.50
2023-05-19T07:13:50.277Z,14.59
2023-05-19T07:16:26.489Z,14.68
2023-05-19T07:18:56.945Z,14.77
2023-05-19T07:21:26.159Z,14.80
2023-05-19T07:23:57.581Z,14.89
2023-05-19T07:26:28.567Z,14.91
2023-05-19T07:28:58.843Z,14.94
2023-05-19T07:31:31.131Z,14.95
2023-05-19T07:34:01.799Z,15.04
2023-05-19T07:36:31.657Z,15.12
2023-05-19T07:39:01.908Z,15.19
2023-05-19T07:41:32.029Z,15.24
2023-05-19T07:44:08.044Z,15.30
2023-05-19T07:46:38.911Z,15.32
2023-05-19T07:49:09.589Z,15.35
2023-05-19T07:51:39.768Z,15.38
2023-05-19T07:54:09.207Z,15.50
2023-05-19T07:56:39.136Z,15.59
2023-05-19T07:59:09.400Z,15.70
2023-05-19T08:01:40.637Z,15.68
2023-05-19T08:04:13.013Z,15.68
2023-05-19T08:06:44.758Z,15.74
2023-05-19T08:09:13.810Z,15.71
2023-05-19T08:11:42.666Z,15.72
2023-05-19T08:14:13.732Z,15.69
2023-05-19T08:16:43.228Z,15.61
2023-05-19T08:19:12.180Z,15.48
2023-05-19T08:21:42.746Z,15.45
2023-05-19T08:24:11.945Z,15.35
2023-05-19T08:26:42.730Z,15.39
2023-05-19T08:29:12.081Z,15.51
2023-05-19T08:31:43.806Z,15.48
2023-05-19T08:34:38.625Z,15.49
2023-05-19T08:37:10.198Z,15.61
2023-05-19T08:39:39.029Z,15.71
2023-05-19T08:42:10.136Z,15.84
2023-05-19T08:44:42.573Z,16.03
2023-05-19T08:47:14.566Z,16.17
2023-05-19T08:49:45.744Z,16.23
2023-05-19T08:52:16.419Z,16.21
2023-05-19T08:55:04.951Z,16.23
2023-05-19T08:57:34.628Z,16.30
2023-05-19T09:00:13.868Z,16.42
2023-05-19T09:02:50.774Z,16.38
2023-05-19T09:05:30.156Z,16.21
2023-05-19T09:07:59.305Z,16.07
2023-05-19T09:10:29.852Z,15.92
2023-05-19T09:12:58.901Z,15.83
2023-05-19T09:15:31.207Z,15.88
2023-05-19T09:18:21.998Z,15.83
2023-05-19T09:20:51.331Z,15.76
2023-05-19T09:23:22.594Z,15.70
2023-05-19T09:25:52.680Z,15.58
2023-05-19T09:28:25.961Z,15.57
2023-05-19T09:31:01.438Z,15.75
2023-05-19T09:33:56.538Z,15.97
2023-05-19T09:36:27.369Z,15.99
2023-05-19T09:38:56.377Z,15.89
2023-05-19T09:41:26.755Z,15.87
2023-05-19T09:43:57.248Z,16.03
2023-05-19T09:46:30.657Z,16.17
2023-05-19T09:48:59.965Z,16.19
2023-05-19T09:55:06.905Z,16.43
2023-05-19T09:57:37.555Z,16.61
2023-05-19T10:00:14.882Z,16.82
2023-05-19T10:02:47.363Z,16.94
2023-05-19T10:05:19.517Z,16.96
2023-05-19T10:07:51.765Z,16.95
2023-05-19T10:10:23.340Z,16.62
2023-05-19T10:12:55.103Z,16.33
2023-05-19T10:15:26.534Z,16.00
2023-05-19T10:17:59.516Z,15.74
2023-05-19T10:20:29.649Z,15.51
2023-05-19T10:23:00.969Z,15.32
2023-05-19T10:25:35.208Z,15.19
2023-05-19T10:28:08.266Z,15.01
2023-05-19T10:30:41.232Z,14.80
2023-05-19T10:33:15.978Z,14.69
2023-05-19T10:35:54.428Z,14.62
2023-05-19T10:38:34.725Z,14.55
2023-05-19T10:41:11.439Z,14.46
2023-05-19T10:44:00.179Z,14.43
2023-05-19T10:46:31.214Z,14.39
2023-05-19T10:49:00.280Z,14.45
2023-05-19T10:51:31.730Z,14.45
2023-05-19T10:54:03.638Z,14.52
2023-05-19T10:56:36.489Z,14.59
2023-05-19T10:59:06.321Z,14.65
2023-05-19T11:01:38.598Z,14.67
2023-05-19T11:04:11.266Z,14.67
2023-05-19T11:06:41.573Z,14.66
2023-05-19T11:09:13.032Z,14.71
2023-05-19T11:11:52.065Z,14.74
2023-05-19T11:14:23.535Z,14.73
2023-05-19T11:16:53.389Z,14.75
2023-05-19T11:19:26.081Z,14.82
2023-05-19T11:21:57.705Z,14.89
2023-05-19T11:24:44.862Z,14.96
2023-05-19T11:27:31.850Z,15.00
2023-05-19T11:30:20.413Z,14.97
2023-05-19T11:32:50.532Z,14.93
2023-05-19T11:35:21.820Z,14.85
2023-05-19T11:37:52.712Z,14.84
2023-05-19T11:40:23.854Z,14.85
2023-05-19T11:42:53.185Z,14.87
2023-05-19T11:45:33.577Z,14.83
2023-05-19T11:48:04.279Z,14.76
2023-05-19T11:50:34.185Z,14.67
2023-05-19T11:53:04.300Z,14.63
2023-05-19T11:55:35.497Z,14.62
2023-05-19T11:58:06.206Z,14.65
2023-05-19T12:00:41.715Z,14.66
2023-05-19T12:03:12.536Z,14.71
2023-05-19T12:05:48.324Z,14.77
2023-05-19T12:08:21.904Z,14.89
2023-05-19T12:10:52.878Z,15.06
2023-05-19T12:13:23.145Z,15.33
2023-05-19T12:15:54.085Z,15.48
2023-05-19T12:18:23.833Z,15.61
2023-05-19T12:20:54.449Z,15.60
2023-05-19T12:23:25.440Z,15.56
2023-05-19T12:25:55.845Z,15.50
2023-05-19T12:28:26.405Z,15.40
2023-05-19T12:30:55.474Z,15.28
2023-05-19T12:33:27.786Z,15.21
2023-05-19T12:35:58.428Z,15.16
2023-05-19T12:38:27.950Z,15.16
2023-05-19T12:40:59.312Z,15.08
2023-05-19T12:43:28.321Z,15.05
2023-05-19T12:45:57.549Z,15.03
2023-05-19T12:48:29.061Z,15.09
2023-05-19T12:50:58.609Z,15.13
2023-05-19T12:53:29.180Z,15.11
2023-05-19T12:55:58.531Z,15.15
2023-05-19T12:58:29.332Z,15.28
2023-05-19T13:01:00.421Z,15.50
2023-05-19T13:03:33.721Z,15.72
2023-05-19T13:06:03.589Z,16.03
2023-05-19T13:08:34.198Z,16.31
2023-05-19T13:11:05.269Z,16.26
2023-05-19T13:13:35.386Z,16.30
2023-05-19T13:16:06.296Z,16.32
2023-05-19T13:18:37.968Z,16.27
2023-05-19T13:21:08.464Z,16.14
2023-05-19T13:23:38.352Z,16.00
2023-05-19T13:26:09.533Z,15.94
2023-05-19T13:28:39.834Z,15.83
2023-05-19T13:31:08.784Z,15.68
2023-05-19T13:33:42.734Z,15.55
2023-05-19T13:36:12.715Z,15.43
2023-05-19T13:38:43.132Z,15.21
2023-05-19T13:41:15.947Z,15.06
2023-05-19T13:43:44.989Z,14.92
2023-05-19T13:46:15.341Z,14.78
2023-05-19T13:48:44.699Z,14.68
2023-05-19T13:51:13.882Z,14.66
2023-05-19T13:53:44.580Z,14.63
2023-05-19T13:56:15.059Z,14.55
2023-05-19T13:58:45.602Z,14.48
2023-05-19T14:01:14.700Z,14.39
2023-05-19T14:03:44.217Z,14.32
2023-05-19T14:06:13.418Z,14.34
2023-05-19T14:08:44.380Z,14.36
2023-05-19T14:11:20.458Z,14.38
2023-05-19T14:13:53.023Z,14.41
2023-05-19T14:16:23.368Z,14.41
2023-05-19T14:18:53.853Z,14.42
2023-05-19T14:21:23.152Z,14.43
2023-05-19T14:23:52.145Z,14.41
2023-05-19T14:26:22.547Z,14.39
2023-05-19T14:28:51.849Z,14.40
2023-05-19T14:31:21.071Z,14.42
2023-05-19T14:33:53.780Z,14.41
2023-05-19T14:36:22.676Z,14.34
2023-05-19T14:38:51.478Z,14.29
2023-05-19T14:41:20.418Z,14.26
2023-05-19T14:43:51.098Z,14.29
2023-05-19T14:46:21.181Z,14.29
2023-05-19T14:48:51.482Z,14.25
2023-05-19T14:51:21.059Z,14.26
2023-05-19T14:53:51.085Z,14.28
2023-05-19T14:56:22.320Z,14.26
2023-05-19T14:58:51.171Z,14.30
2023-05-19T15:01:20.078Z,14.29
2023-05-19T15:03:49.299Z,14.29
2023-05-19T15:06:19.099Z,14.26
2023-05-19T15:08:47.840Z,14.22
2023-05-19T15:11:16.714Z,14.17
2023-05-19T15:13:47.150Z,14.16
2023-05-19T15:16:18.287Z,14.15
2023-05-19T15:18:47.922Z,14.14
2023-05-19T15:21:16.706Z,14.14
2023-05-19T15:23:48.584Z,14.17
2023-05-19T15:26:17.580Z,14.24
2023-05-19T15:28:47.802Z,14.24
2023-05-19T15:31:20.083Z,14.17
2023-05-19T15:34:15.711Z,14.16
2023-05-19T15:36:45.151Z,14.13
2023-05-19T15:39:17.539Z,14.13
2023-05-19T15:41:46.865Z,14.08
2023-05-19T15:44:15.991Z,14.08
2023-05-19T15:46:44.846Z,14.07
2023-05-19T15:49:14.159Z,14.07
2023-05-19T15:51:43.483Z,14.07
2023-05-19T15:54:14.958Z,14.06
2023-05-19T15:56:48.053Z,14.05
2023-05-19T15:59:17.368Z,14.05
2023-05-19T16:01:46.636Z,14.05
2023-05-19T16:04:18.983Z,14.05
2023-05-19T16:06:49.272Z,14.03
2023-05-19T16:09:19.928Z,14.04
2023-05-19T16:11:48.844Z,14.05
2023-05-19T16:14:18.446Z,14.09
2023-05-19T16:16:52.583Z,14.09
2023-05-19T16:19:26.749Z,14.08
2023-05-19T16:21:56.775Z,14.04
2023-05-19T16:24:26.327Z,14.05
2023-05-19T16:26:55.224Z,14.05
2023-05-19T16:29:25.771Z,14.06
2023-05-19T16:31:54.904Z,14.08
2023-05-19T16:35:09.665Z,14.11
2023-05-19T16:37:39.592Z,14.13
2023-05-19T16:40:08.803Z,14.19
2023-05-19T16:42:38.644Z,14.23
2023-05-19T16:45:09.512Z,14.21
2023-05-19T16:47:39.077Z,14.25
2023-05-19T16:50:10.112Z,14.27
2023-05-19T16:52:41.469Z,14.29
2023-05-19T16:55:12.565Z,14.28
2023-05-19T16:57:43.059Z,14.24
2023-05-19T17:00:13.708Z,14.22
2023-05-19T17:02:43.162Z,14.24
2023-05-19T17:05:12.379Z,14.29
2023-05-19T17:07:41.375Z,14.29
2023-05-19T17:10:11.820Z,14.29
2023-05-19T17:12:42.667Z,14.23
2023-05-19T17:15:13.497Z,14.23
2023-05-19T17:17:42.298Z,14.17
2023-05-19T17:20:11.654Z,14.15
2023-05-19T17:22:41.554Z,14.08
2023-05-19T17:25:10.475Z,14.04
2023-05-19T17:27:39.884Z,13.95
2023-05-19T17:30:12.224Z,13.91
2023-05-19T17:32:43.129Z,13.86
2023-05-19T17:35:13.552Z,13.83
2023-05-19T17:37:43.173Z,13.84
2023-05-19T17:40:14.627Z,13.83
2023-05-19T17:42:44.611Z,13.83
2023-05-19T17:45:15.135Z,13.83
2023-05-19T17:47:44.502Z,13.89
2023-05-19T17:50:13.925Z,13.89
2023-05-19T17:52:42.977Z,13.82
2023-05-19T17:55:12.445Z,13.74
2023-05-19T17:57:44.036Z,13.68
2023-05-19T18:00:14.163Z,13.62
2023-05-19T18:02:44.735Z,13.56
2023-05-19T18:05:16.437Z,13.53
2023-05-19T18:07:46.667Z,13.52
2023-05-19T18:10:16.612Z,13.51
2023-05-19T18:12:48.272Z,13.54
2023-05-19T18:15:18.961Z,13.54
2023-05-19T18:17:50.148Z,13.53
2023-05-19T18:20:20.014Z,13.51
2023-05-19T18:22:51.583Z,13.48
2023-05-19T18:25:21.546Z,13.47
2023-05-19T18:27:50.500Z,13.51
2023-05-19T18:30:21.729Z,13.56
2023-05-19T18:32:52.600Z,13.57
2023-05-19T18:35:23.582Z,13.61
2023-05-19T18:37:55.171Z,13.63
2023-05-19T18:40:26.836Z,13.62
2023-05-19T18:42:56.859Z,13.59
2023-05-19T18:45:26.730Z,13.57
2023-05-19T18:47:56.933Z,13.50
2023-05-19T18:50:25.979Z,13.44
2023-05-19T18:52:55.493Z,13.41
2023-05-19T18:55:24.465Z,13.39
2023-05-19T18:57:55.574Z,13.36
2023-05-19T19:00:28.072Z,13.36
2023-05-19T19:02:57.879Z,13.39
2023-05-19T19:05:28.313Z,13.42
2023-05-19T19:07:58.830Z,13.45
2023-05-19T19:10:28.701Z,13.47
2023-05-19T19:12:58.291Z,13.48
2023-05-19T19:15:28.748Z,13.45
2023-05-19T19:17:59.239Z,13.46
2023-05-19T19:20:30.035Z,13.42
2023-05-19T19:22:59.406Z,13.43
2023-05-19T19:25:29.078Z,13.36
2023-05-19T19:27:59.339Z,13.36
2023-05-19T19:30:31.531Z,13.33
2023-05-19T19:33:06.958Z,13.25
2023-05-19T19:35:37.169Z,13.16
2023-05-19T19:38:08.355Z,13.09
2023-05-19T19:40:40.500Z,13.07
2023-05-19T19:43:10.317Z,13.09
2023-05-19T19:45:42.199Z,13.02
2023-05-19T19:48:13.354Z,12.98
2023-05-19T19:50:43.026Z,12.96
2023-05-19T19:53:13.160Z,12.90
2023-05-19T19:55:43.992Z,12.86
2023-05-19T19:58:13.274Z,12.82
2023-05-19T20:00:43.356Z,12.78
2023-05-19T20:03:12.488Z,12.75
2023-05-19T20:05:41.767Z,12.74
2023-05-19T20:08:10.555Z,12.72
2023-05-19T20:10:40.643Z,12.70
2023-05-19T20:13:10.288Z,12.69
2023-05-19T20:15:39.600Z,12.71
2023-05-19T20:18:08.702Z,12.68
2023-05-19T20:20:38.200Z,12.65
2023-05-19T20:23:08.173Z,12.64
2023-05-19T20:25:54.790Z,12.63
2023-05-19T20:28:28.140Z,12.63
2023-05-19T20:30:58.565Z,12.65
2023-05-19T20:33:59.390Z,12.69
2023-05-19T20:36:30.174Z,12.76
2023-05-19T20:39:00.617Z,12.75
2023-05-19T20:41:29.498Z,12.75
2023-05-19T20:43:58.809Z,12.72
2023-05-19T20:46:29.412Z,12.66
2023-05-19T20:48:58.922Z,12.64
2023-05-19T20:51:28.876Z,12.61
2023-05-19T20:54:00.343Z,12.61
2023-05-19T20:56:30.966Z,12.61
2023-05-19T20:58:59.854Z,12.57
2023-05-19T21:01:30.284Z,12.58
2023-05-19T21:04:01.452Z,12.55
2023-05-19T21:06:30.666Z,12.54
2023-05-19T21:09:05.500Z,12.52
2023-05-19T21:11:35.639Z,12.54
2023-05-19T21:14:05.998Z,12.55
2023-05-19T21:16:39.158Z,12.54
2023-05-19T21:19:08.932Z,12.55
2023-05-19T21:21:42.132Z,12.52
2023-05-19T21:24:13.531Z,12.51
2023-05-19T21:26:43.115Z,12.51
2023-05-19T21:29:12.357Z,12.51
2023-05-19T21:31:42.281Z,12.50
2023-05-19T21:34:13.388Z,12.50
2023-05-19T21:36:44.222Z,12.49
2023-05-19T21:39:15.385Z,12.50
2023-05-19T21:41:44.601Z,12.51
2023-05-19T21:44:14.340Z,12.54
2023-05-19T21:46:45.813Z,12.56
2023-05-19T21:49:15.970Z,12.58
2023-05-19T21:51:47.328Z,12.60
2023-05-19T21:54:17.622Z,12.60
2023-05-19T21:56:46.647Z,12.58
2023-05-19T21:59:16.592Z,12.54
2023-05-19T22:01:46.800Z,12.53
2023-05-19T22:04:18.540Z,12.54
2023-05-19T22:06:50.469Z,12.51
2023-05-19T22:09:22.477Z,12.53
2023-05-19T22:11:52.175Z,12.54
2023-05-19T22:14:22.586Z,12.52
2023-05-19T22:16:51.922Z,12.53
2023-05-19T22:19:21.897Z,12.51
2023-05-19T22:22:01.983Z,12.50
2023-05-19T22:24:39.019Z,12.46
2023-05-19T22:27:08.651Z,12.43
2023-05-19T22:29:39.023Z,12.43
2023-05-19T22:32:12.395Z,12.42
2023-05-19T22:34:46.606Z,12.42
2023-05-19T22:37:15.635Z,12.45
2023-05-19T22:39:45.897Z,12.46
2023-05-19T22:42:15.775Z,12.46
2023-05-19T22:44:46.318Z,12.45
2023-05-19T22:47:15.784Z,12.44
2023-05-19T22:49:44.916Z,12.46
2023-05-19T22:52:15.318Z,12.46
2023-05-19T22:54:44.625Z,12.49
2023-05-19T22:57:15.736Z,12.51
2023-05-19T22:59:44.593Z,12.51
2023-05-19T23:02:16.305Z,12.54
2023-05-19T23:04:46.890Z,12.59
2023-05-19T23:07:18.119Z,12.63
2023-05-19T23:09:48.106Z,12.67
2023-05-19T23:12:18.604Z,12.67
2023-05-19T23:14:49.453Z,12.64
2023-05-19T23:17:20.417Z,12.62
2023-05-19T23:19:50.403Z,12.61
2023-05-19T23:22:20.626Z,12.58
2023-05-19T23:24:51.344Z,12.56
2023-05-19T23:27:20.221Z,12.52
2023-05-19T23:29:51.305Z,12.54
2023-05-19T23:32:20.376Z,12.57
2023-05-19T23:34:49.749Z,12.55
2023-05-19T23:37:18.676Z,12.52
2023-05-19T23:39:50.552Z,12.49
2023-05-19T23:42:19.497Z,12.49
2023-05-19T23:44:50.153Z,12.48
2023-05-19T23:47:18.963Z,12.48
2023-05-19T23:49:49.174Z,12.48
2023-05-19T23:52:18.783Z,12.49
2023-05-19T23:54:49.183Z,12.47
2023-05-19T23:57:20.344Z,12.44
2023-05-19T23:59:50.903Z,12.45
