createdAt,value
2023-02-18T00:02:03.797Z,7.67
2023-02-18T00:04:34.183Z,7.69
2023-02-18T00:07:04.491Z,7.72
2023-02-18T00:09:34.460Z,7.73
2023-02-18T00:12:04.536Z,7.70
2023-02-18T00:14:34.429Z,7.69
2023-02-18T00:17:06.875Z,7.69
2023-02-18T00:19:36.797Z,7.68
2023-02-18T00:22:06.762Z,7.69
2023-02-18T00:24:36.854Z,7.72
2023-02-18T00:27:07.464Z,7.75
2023-02-18T00:29:37.946Z,7.78
2023-02-18T00:32:11.457Z,7.79
2023-02-18T00:34:41.553Z,7.76
2023-02-18T00:37:11.659Z,7.77
2023-02-18T00:39:41.492Z,7.77
2023-02-18T00:42:11.570Z,7.81
2023-02-18T00:44:41.594Z,7.83
2023-02-18T00:47:14.052Z,7.79
2023-02-18T00:49:44.787Z,7.78
2023-02-18T00:52:15.057Z,7.72
2023-02-18T00:54:45.069Z,7.71
2023-02-18T00:57:15.386Z,7.69
2023-02-18T00:59:45.279Z,7.71
2023-02-18T01:02:17.794Z,7.70
2023-02-18T01:04:47.634Z,7.73
2023-02-18T01:07:17.484Z,7.76
2023-02-18T01:09:47.400Z,7.85
2023-02-18T01:12:17.785Z,7.88
2023-02-18T01:14:47.727Z,7.93
2023-02-18T01:17:20.879Z,7.95
2023-02-18T01:19:50.704Z,7.96
2023-02-18T01:22:20.712Z,7.96
2023-02-18T01:24:50.751Z,7.97
2023-02-18T01:27:20.786Z,7.98
2023-02-18T01:29:50.765Z,8.01
2023-02-18T01:32:24.292Z,8.04
2023-02-18T01:34:54.276Z,7.99
2023-02-18T01:37:25.415Z,8.08
2023-02-18T01:39:55.447Z,8.09
2023-02-18T01:42:28.184Z,8.11
2023-02-18T01:45:29.240Z,8.09
2023-02-18T01:48:02.484Z,8.12
2023-02-18T01:50:33.365Z,8.14
2023-02-18T01:53:04.156Z,8.15
2023-02-18T01:55:35.835Z,8.17
2023-02-18T01:58:06.749Z,8.21
2023-02-18T02:00:37.167Z,8.21
2023-02-18T02:03:09.856Z,8.23
2023-02-18T02:05:39.861Z,8.19
2023-02-18T02:08:10.688Z,8.21
2023-02-18T02:10:56.195Z,8.18
2023-02-18T02:13:38.065Z,8.18
2023-02-18T02:16:15.079Z,8.15
2023-02-18T02:18:59.152Z,8.20
2023-02-18T02:21:55.687Z,8.19
2023-02-18T02:24:56.024Z,8.18
2023-02-18T02:27:29.234Z,8.21
2023-02-18T02:30:40.091Z,8.23
2023-02-18T02:33:40.186Z,8.22
2023-02-18T02:36:17.245Z,8.22
2023-02-18T02:38:57.008Z,8.08
2023-02-18T02:41:39.289Z,8.25
2023-02-18T02:44:19.983Z,8.25
2023-02-18T02:46:55.312Z,8.24
2023-02-18T02:49:40.678Z,8.15
2023-02-18T02:52:18.420Z,8.22
2023-02-18T02:54:49.373Z,8.20
2023-02-18T02:57:48.501Z,8.32
2023-02-18T03:00:32.600Z,8.28
2023-02-18T03:03:25.740Z,8.33
2023-02-18T03:06:14.309Z,8.34
2023-02-18T03:08:55.071Z,8.35
2023-02-18T03:11:25.321Z,8.32
2023-02-18T03:14:03.783Z,8.35
2023-02-18T03:16:45.399Z,8.38
2023-02-18T03:19:21.682Z,8.40
2023-02-18T03:21:58.787Z,8.41
2023-02-18T03:24:35.672Z,8.42
2023-02-18T03:27:12.708Z,8.42
2023-02-18T03:29:46.025Z,8.45
2023-02-18T03:32:21.845Z,8.44
2023-02-18T03:34:54.401Z,8.45
2023-02-18T03:37:25.260Z,8.45
2023-02-18T03:40:02.775Z,8.44
2023-02-18T03:42:35.233Z,8.41
2023-02-18T03:45:05.096Z,8.17
2023-02-18T03:47:35.989Z,8.44
2023-02-18T03:50:08.801Z,8.44
2023-02-18T03:52:39.412Z,8.46
2023-02-18T03:55:13.618Z,8.50
2023-02-18T03:57:43.584Z,8.53
2023-02-18T04:00:15.043Z,8.57
2023-02-18T04:02:45.644Z,8.60
2023-02-18T04:05:16.161Z,8.62
2023-02-18T04:07:46.023Z,8.63
2023-02-18T04:10:19.350Z,8.60
2023-02-18T04:12:49.333Z,8.58
2023-02-18T04:15:19.867Z,8.56
2023-02-18T04:17:49.817Z,8.56
2023-02-18T04:20:20.606Z,8.50
2023-02-18T04:22:50.474Z,8.53
2023-02-18T04:25:23.204Z,8.56
2023-02-18T04:27:54.318Z,8.56
2023-02-18T04:30:24.807Z,8.56
2023-02-18T04:32:54.785Z,8.57
2023-02-18T04:35:26.817Z,8.54
2023-02-18T04:37:56.858Z,8.49
2023-02-18T04:40:31.011Z,8.44
2023-02-18T04:43:01.472Z,8.37
2023-02-18T04:45:32.116Z,8.10
2023-02-18T04:48:02.137Z,8.30
2023-02-18T04:50:32.156Z,8.21
2023-02-18T04:53:02.085Z,8.14
2023-02-18T04:55:34.630Z,8.13
2023-02-18T04:58:04.590Z,8.13
2023-02-18T05:00:34.785Z,8.11
2023-02-18T05:03:04.681Z,8.08
2023-02-18T05:05:34.530Z,8.04
2023-02-18T05:08:04.496Z,8.01
2023-02-18T05:10:37.707Z,7.96
2023-02-18T05:13:07.668Z,8.00
2023-02-18T05:15:37.919Z,8.02
2023-02-18T05:18:08.243Z,7.86
2023-02-18T05:20:38.740Z,7.96
2023-02-18T05:23:08.797Z,8.00
2023-02-18T05:25:41.275Z,7.99
2023-02-18T05:28:11.968Z,8.06
2023-02-18T05:30:42.072Z,8.08
2023-02-18T05:33:11.979Z,8.08
2023-02-18T05:35:41.903Z,8.18
2023-02-18T05:38:11.889Z,8.05
2023-02-18T05:40:44.735Z,8.27
2023-02-18T05:43:15.080Z,8.13
2023-02-18T05:45:45.152Z,8.37
2023-02-18T05:48:15.243Z,8.40
2023-02-18T05:50:45.443Z,8.39
2023-02-18T05:53:17.574Z,8.40
2023-02-18T05:55:50.556Z,8.47
2023-02-18T05:58:20.463Z,8.46
2023-02-18T06:00:52.606Z,8.50
2023-02-18T06:03:22.575Z,8.53
2023-02-18T06:05:52.749Z,8.55
2023-02-18T06:08:22.855Z,8.52
2023-02-18T06:10:55.363Z,8.49
2023-02-18T06:13:25.449Z,8.49
2023-02-18T06:15:55.672Z,8.50
2023-02-18T06:18:25.915Z,8.48
2023-02-18T06:20:55.780Z,8.51
2023-02-18T06:23:25.556Z,8.54
2023-02-18T06:26:00.290Z,8.54
2023-02-18T06:28:30.279Z,8.60
2023-02-18T06:31:00.658Z,8.65
2023-02-18T06:33:30.828Z,8.71
2023-02-18T06:36:03.207Z,8.76
2023-02-18T06:38:33.500Z,8.73
2023-02-18T06:41:06.677Z,8.82
2023-02-18T06:43:36.778Z,8.83
2023-02-18T06:46:07.324Z,8.84
2023-02-18T06:48:38.274Z,8.88
2023-02-18T06:51:09.155Z,8.92
2023-02-18T06:53:38.965Z,8.94
2023-02-18T06:56:11.634Z,8.92
2023-02-18T06:58:42.616Z,8.94
2023-02-18T07:01:12.724Z,8.97
2023-02-18T07:03:42.754Z,9.01
2023-02-18T07:06:12.727Z,8.99
2023-02-18T07:08:43.159Z,8.93
2023-02-18T07:11:16.038Z,8.95
2023-02-18T07:13:45.831Z,8.97
2023-02-18T07:16:15.884Z,8.99
2023-02-18T07:18:49.140Z,9.03
2023-02-18T07:21:19.509Z,9.05
2023-02-18T07:23:49.401Z,9.04
2023-02-18T07:26:21.928Z,9.05
2023-02-18T07:28:51.870Z,9.06
2023-02-18T07:31:22.006Z,9.01
2023-02-18T07:33:51.887Z,9.01
2023-02-18T07:36:21.823Z,9.00
2023-02-18T07:38:51.665Z,8.97
2023-02-18T07:41:25.955Z,8.92
2023-02-18T07:43:55.702Z,8.95
2023-02-18T07:46:25.912Z,8.99
2023-02-18T07:48:55.901Z,9.04
2023-02-18T07:51:26.114Z,9.05
2023-02-18T07:53:56.048Z,9.13
2023-02-18T07:56:29.805Z,9.18
2023-02-18T07:58:59.626Z,9.21
2023-02-18T08:01:29.539Z,9.33
2023-02-18T08:04:00.789Z,9.42
2023-02-18T08:06:34.441Z,9.52
2023-02-18T08:09:04.513Z,9.58
2023-02-18T08:11:37.805Z,9.67
2023-02-18T08:14:08.151Z,9.73
2023-02-18T08:16:38.619Z,9.83
2023-02-18T08:19:08.728Z,9.94
2023-02-18T08:21:38.873Z,9.99
2023-02-18T08:24:10.460Z,10.10
2023-02-18T08:26:59.179Z,10.17
2023-02-18T08:29:30.241Z,10.25
2023-02-18T08:32:00.535Z,10.28
2023-02-18T08:34:30.414Z,10.34
2023-02-18T08:37:00.262Z,10.38
2023-02-18T08:39:30.294Z,10.42
2023-02-18T08:42:02.942Z,10.47
2023-02-18T08:44:32.948Z,10.49
2023-02-18T08:47:02.829Z,10.49
2023-02-18T08:49:32.913Z,10.50
2023-02-18T08:52:02.830Z,10.51
2023-02-18T08:54:33.160Z,10.49
2023-02-18T08:57:05.722Z,10.51
2023-02-18T08:59:35.750Z,10.56
2023-02-18T09:02:05.615Z,10.61
2023-02-18T09:04:35.990Z,10.67
2023-02-18T09:07:06.321Z,10.73
2023-02-18T09:09:36.335Z,10.77
2023-02-18T09:12:09.524Z,10.82
2023-02-18T09:14:39.684Z,10.84
2023-02-18T09:17:09.791Z,10.87
2023-02-18T09:19:40.005Z,10.94
2023-02-18T09:22:09.958Z,11.03
2023-02-18T09:24:40.992Z,11.11
2023-02-18T09:27:13.927Z,11.15
2023-02-18T09:29:45.169Z,11.24
2023-02-18T09:32:25.448Z,11.19
2023-02-18T09:35:02.850Z,11.36
2023-02-18T09:37:33.126Z,11.40
2023-02-18T09:40:03.392Z,11.32
2023-02-18T09:42:37.798Z,11.48
2023-02-18T09:45:14.271Z,11.45
2023-02-18T09:47:46.484Z,11.48
2023-02-18T09:50:26.411Z,11.48
2023-02-18T09:52:56.641Z,11.50
2023-02-18T09:55:30.240Z,11.51
2023-02-18T09:58:06.154Z,11.46
2023-02-18T10:00:39.947Z,11.40
2023-02-18T10:03:16.154Z,11.36
2023-02-18T10:05:56.725Z,11.30
2023-02-18T10:08:30.409Z,11.32
2023-02-18T10:11:00.567Z,11.37
2023-02-18T10:13:37.187Z,11.41
2023-02-18T10:16:09.071Z,11.45
2023-02-18T10:18:45.299Z,11.46
2023-02-18T10:21:18.516Z,11.42
2023-02-18T10:23:57.651Z,11.39
2023-02-18T10:26:27.923Z,11.27
2023-02-18T10:29:01.509Z,11.32
2023-02-18T10:31:36.320Z,11.25
2023-02-18T10:34:16.075Z,11.05
2023-02-18T10:36:48.514Z,11.07
2023-02-18T10:39:39.792Z,11.03
2023-02-18T10:42:23.600Z,11.01
2023-02-18T10:45:06.384Z,10.95
2023-02-18T10:47:42.241Z,10.96
2023-02-18T10:50:15.632Z,11.00
2023-02-18T10:52:50.449Z,11.07
2023-02-18T10:55:22.170Z,11.08
2023-02-18T10:57:54.213Z,11.18
2023-02-18T11:00:29.081Z,11.19
2023-02-18T11:03:16.256Z,11.35
2023-02-18T11:05:47.255Z,11.38
2023-02-18T11:08:21.740Z,11.43
2023-02-18T11:10:52.546Z,11.46
2023-02-18T11:13:29.763Z,11.47
2023-02-18T11:16:04.759Z,11.48
2023-02-18T11:18:41.374Z,11.25
2023-02-18T11:21:26.862Z,11.22
2023-02-18T11:23:58.535Z,11.04
2023-02-18T11:26:35.032Z,10.92
2023-02-18T11:29:09.544Z,10.81
2023-02-18T11:31:47.036Z,10.71
2023-02-18T11:34:21.252Z,10.64
2023-02-18T11:36:51.113Z,10.69
2023-02-18T11:39:24.574Z,10.64
2023-02-18T11:41:59.499Z,10.66
2023-02-18T11:44:32.598Z,10.66
2023-02-18T11:47:07.965Z,10.65
2023-02-18T11:49:38.501Z,10.64
2023-02-18T11:52:19.983Z,10.68
2023-02-18T11:55:03.427Z,10.67
2023-02-18T11:57:35.255Z,10.63
2023-02-18T12:00:18.678Z,10.62
2023-02-18T12:02:52.480Z,10.59
2023-02-18T12:05:26.404Z,10.59
2023-02-18T12:08:02.610Z,10.57
2023-02-18T12:10:37.738Z,10.61
2023-02-18T12:13:13.624Z,10.62
2023-02-18T12:15:55.636Z,10.65
2023-02-18T12:18:53.840Z,10.66
2023-02-18T12:21:39.302Z,10.70
2023-02-18T12:24:22.426Z,10.71
2023-02-18T12:26:58.907Z,10.73
2023-02-18T12:29:46.260Z,10.70
2023-02-18T12:32:26.919Z,10.63
2023-02-18T12:35:13.397Z,10.46
2023-02-18T12:38:04.534Z,10.41
2023-02-18T12:41:08.071Z,10.30
2023-02-18T12:43:51.551Z,10.26
2023-02-18T12:46:43.037Z,10.26
2023-02-18T12:49:26.448Z,10.29
2023-02-18T12:52:21.460Z,10.37
2023-02-18T12:55:08.490Z,10.19
2023-02-18T12:57:46.054Z,10.46
2023-02-18T13:00:51.641Z,10.47
2023-02-18T13:03:41.366Z,10.48
2023-02-18T13:06:24.563Z,10.41
2023-02-18T13:09:08.237Z,10.34
2023-02-18T13:11:49.412Z,10.31
2023-02-18T13:14:23.539Z,10.28
2023-02-18T13:16:56.511Z,10.30
2023-02-18T13:19:29.596Z,10.32
2023-02-18T13:22:04.468Z,10.39
2023-02-18T13:24:39.180Z,10.31
2023-02-18T13:27:18.008Z,10.38
2023-02-18T13:29:54.014Z,10.36
2023-02-18T13:32:29.671Z,10.34
2023-02-18T13:35:07.762Z,10.34
2023-02-18T13:37:47.073Z,10.28
2023-02-18T13:40:24.279Z,10.25
2023-02-18T13:42:54.786Z,10.22
2023-02-18T13:45:32.841Z,10.14
2023-02-18T13:48:03.596Z,10.06
2023-02-18T13:50:43.228Z,10.08
2023-02-18T13:53:26.358Z,10.06
2023-02-18T13:56:13.171Z,10.03
2023-02-18T13:58:46.166Z,10.05
2023-02-18T14:01:24.169Z,10.06
2023-02-18T14:04:00.369Z,10.11
2023-02-18T14:06:33.612Z,10.14
2023-02-18T14:09:24.033Z,10.19
2023-02-18T14:12:17.921Z,10.21
2023-02-18T14:14:48.498Z,10.12
2023-02-18T14:17:45.154Z,10.05
2023-02-18T14:20:51.527Z,9.99
2023-02-18T14:23:47.492Z,9.93
2023-02-18T14:26:26.282Z,9.95
2023-02-18T14:29:03.211Z,9.95
2023-02-18T14:31:51.493Z,9.93
2023-02-18T14:34:54.029Z,9.92
2023-02-18T14:37:45.897Z,9.94
2023-02-18T14:40:29.510Z,9.92
2023-02-18T14:43:09.228Z,9.91
2023-02-18T14:46:03.102Z,9.97
2023-02-18T14:48:50.487Z,10.04
2023-02-18T14:51:24.508Z,10.06
2023-02-18T14:53:55.382Z,10.12
2023-02-18T14:56:26.277Z,10.16
2023-02-18T14:59:01.414Z,10.20
2023-02-18T15:01:36.103Z,10.22
2023-02-18T15:04:07.181Z,10.21
2023-02-18T15:06:40.405Z,10.21
2023-02-18T15:09:17.266Z,10.11
2023-02-18T15:11:50.525Z,10.15
2023-02-18T15:14:23.684Z,10.14
2023-02-18T15:16:56.763Z,10.14
2023-02-18T15:19:31.624Z,10.15
2023-02-18T15:22:01.840Z,10.18
2023-02-18T15:24:35.657Z,10.21
2023-02-18T15:27:14.040Z,10.20
2023-02-18T15:29:44.674Z,10.21
2023-02-18T15:32:23.150Z,10.23
2023-02-18T15:34:54.624Z,10.23
2023-02-18T15:37:25.047Z,10.23
2023-02-18T15:39:55.345Z,10.24
2023-02-18T15:42:30.285Z,10.23
2023-02-18T15:45:05.276Z,10.24
2023-02-18T15:47:37.854Z,10.29
2023-02-18T15:50:09.451Z,10.26
2023-02-18T15:52:42.000Z,10.26
2023-02-18T15:55:18.170Z,10.24
2023-02-18T15:57:48.365Z,10.17
2023-02-18T16:00:22.573Z,10.13
2023-02-18T16:02:58.672Z,10.10
2023-02-18T16:05:30.529Z,10.12
2023-02-18T16:08:03.520Z,10.13
2023-02-18T16:10:47.501Z,10.13
2023-02-18T16:13:19.781Z,10.09
2023-02-18T16:15:52.046Z,10.07
2023-02-18T16:18:33.999Z,10.08
2023-02-18T16:21:07.316Z,10.12
2023-02-18T16:23:43.578Z,10.13
2023-02-18T16:26:23.327Z,10.14
2023-02-18T16:28:55.565Z,10.17
2023-02-18T16:31:25.518Z,10.19
2023-02-18T16:34:00.493Z,10.19
2023-02-18T16:36:30.564Z,10.20
2023-02-18T16:39:02.071Z,10.21
2023-02-18T16:41:32.374Z,10.21
2023-02-18T16:44:02.250Z,10.24
2023-02-18T16:46:32.169Z,10.26
2023-02-18T16:49:04.653Z,10.25
2023-02-18T16:51:37.408Z,10.24
2023-02-18T16:54:07.443Z,10.21
2023-02-18T16:56:39.829Z,10.17
2023-02-18T16:59:10.428Z,10.14
2023-02-18T17:01:44.973Z,10.14
2023-02-18T17:04:18.257Z,10.14
2023-02-18T17:06:49.069Z,10.15
2023-02-18T17:09:22.103Z,10.17
2023-02-18T17:11:54.760Z,10.18
2023-02-18T17:14:25.604Z,10.21
2023-02-18T17:16:57.711Z,10.23
2023-02-18T17:19:30.294Z,10.23
2023-02-18T17:22:00.414Z,10.26
2023-02-18T17:24:30.357Z,10.27
2023-02-18T17:27:00.364Z,10.27
2023-02-18T17:29:30.367Z,10.29
2023-02-18T17:32:00.917Z,10.27
2023-02-18T17:34:36.359Z,10.24
2023-02-18T17:37:06.277Z,10.23
2023-02-18T17:39:36.214Z,10.22
2023-02-18T17:42:06.405Z,10.22
2023-02-18T17:44:36.359Z,10.23
2023-02-18T17:47:06.418Z,10.17
2023-02-18T17:49:38.958Z,10.23
2023-02-18T17:52:10.314Z,10.22
2023-02-18T17:54:40.250Z,10.23
2023-02-18T17:57:11.660Z,10.22
2023-02-18T17:59:41.759Z,10.18
2023-02-18T18:02:25.475Z,10.11
2023-02-18T18:04:58.211Z,10.00
2023-02-18T18:07:29.091Z,10.00
2023-02-18T18:10:01.863Z,9.98
2023-02-18T18:12:33.163Z,10.03
2023-02-18T18:15:03.339Z,10.09
2023-02-18T18:17:33.356Z,10.16
2023-02-18T18:20:06.037Z,10.21
2023-02-18T18:22:35.951Z,10.27
2023-02-18T18:25:12.648Z,10.29
2023-02-18T18:27:42.539Z,10.28
2023-02-18T18:30:13.418Z,10.26
2023-02-18T18:32:44.587Z,10.27
2023-02-18T18:35:30.116Z,10.26
2023-02-18T18:38:00.475Z,10.26
2023-02-18T18:40:32.320Z,10.25
2023-02-18T18:43:04.548Z,10.25
2023-02-18T18:45:37.379Z,10.24
2023-02-18T18:48:08.018Z,10.25
2023-02-18T18:50:42.129Z,10.21
2023-02-18T18:53:20.176Z,10.23
2023-02-18T18:55:51.768Z,10.22
2023-02-18T18:58:24.755Z,10.22
2023-02-18T19:00:56.964Z,10.22
2023-02-18T19:03:28.919Z,10.21
2023-02-18T19:06:01.443Z,10.21
2023-02-18T19:08:32.411Z,10.20
2023-02-18T19:11:02.453Z,10.21
2023-02-18T19:13:36.025Z,10.18
2023-02-18T19:16:10.230Z,10.20
2023-02-18T19:18:40.349Z,9.94
2023-02-18T19:21:15.745Z,10.19
2023-02-18T19:23:45.736Z,10.10
2023-02-18T19:26:17.925Z,10.15
2023-02-18T19:28:49.080Z,10.09
2023-02-18T19:31:24.176Z,10.15
2023-02-18T19:33:55.608Z,10.15
2023-02-18T19:36:28.563Z,10.16
2023-02-18T19:38:59.486Z,10.15
2023-02-18T19:41:29.428Z,10.13
2023-02-18T19:43:59.288Z,10.09
2023-02-18T19:46:29.284Z,10.04
2023-02-18T19:48:59.232Z,10.00
2023-02-18T19:51:31.762Z,9.98
2023-02-18T19:54:03.419Z,9.97
2023-02-18T19:56:33.416Z,9.94
2023-02-18T19:59:03.282Z,9.99
2023-02-18T20:01:33.291Z,9.98
2023-02-18T20:04:03.586Z,9.98
2023-02-18T20:06:36.368Z,9.98
2023-02-18T20:09:06.517Z,9.98
2023-02-18T20:11:36.447Z,10.00
2023-02-18T20:14:06.359Z,9.95
2023-02-18T20:16:36.601Z,9.89
2023-02-18T20:19:06.540Z,9.82
2023-02-18T20:21:38.979Z,9.79
2023-02-18T20:24:09.832Z,9.75
2023-02-18T20:26:39.880Z,9.71
2023-02-18T20:29:10.046Z,9.75
2023-02-18T20:31:40.178Z,9.76
2023-02-18T20:34:10.054Z,9.79
2023-02-18T20:36:44.538Z,9.81
2023-02-18T20:39:16.385Z,9.82
2023-02-18T20:41:47.099Z,9.84
2023-02-18T20:44:18.455Z,9.83
2023-02-18T20:46:51.001Z,9.87
2023-02-18T20:49:23.119Z,9.85
2023-02-18T20:51:55.742Z,9.85
2023-02-18T20:54:26.569Z,9.82
2023-02-18T20:56:56.617Z,9.83
2023-02-18T20:59:26.979Z,9.83
2023-02-18T21:02:00.061Z,9.63
2023-02-18T21:04:30.241Z,9.79
2023-02-18T21:07:02.738Z,9.77
2023-02-18T21:09:32.653Z,9.77
2023-02-18T21:12:05.406Z,9.54
2023-02-18T21:14:35.263Z,9.79
2023-02-18T21:17:07.881Z,9.81
2023-02-18T21:19:38.910Z,9.78
2023-02-18T21:22:11.654Z,9.75
2023-02-18T21:24:42.008Z,9.69
2023-02-18T21:27:13.063Z,9.63
2023-02-18T21:29:42.992Z,9.64
2023-02-18T21:32:13.250Z,9.64
2023-02-18T21:34:43.377Z,9.66
2023-02-18T21:37:16.292Z,9.69
2023-02-18T21:39:46.509Z,9.71
2023-02-18T21:42:16.826Z,9.73
2023-02-18T21:44:46.886Z,9.75
2023-02-18T21:47:16.682Z,9.74
2023-02-18T21:49:46.897Z,9.73
2023-02-18T21:52:19.494Z,9.76
2023-02-18T21:54:49.671Z,9.78
2023-02-18T21:57:22.101Z,9.80
2023-02-18T21:59:52.219Z,9.82
2023-02-18T22:02:25.231Z,9.82
2023-02-18T22:04:56.043Z,9.78
2023-02-18T22:07:30.009Z,9.80
2023-02-18T22:10:01.221Z,9.80
2023-02-18T22:12:32.355Z,9.77
2023-02-18T22:15:05.521Z,9.50
2023-02-18T22:17:35.579Z,9.74
2023-02-18T22:20:05.884Z,9.74
2023-02-18T22:22:38.513Z,9.73
2023-02-18T22:25:11.258Z,9.73
2023-02-18T22:27:41.059Z,9.70
2023-02-18T22:30:12.327Z,9.72
2023-02-18T22:32:42.479Z,9.71
2023-02-18T22:35:13.915Z,9.71
2023-02-18T22:37:50.000Z,9.71
2023-02-18T22:40:22.462Z,9.66
2023-02-18T22:42:52.449Z,9.65
2023-02-18T22:45:22.517Z,9.65
2023-02-18T22:47:52.457Z,9.63
2023-02-18T22:50:22.557Z,9.60
2023-02-18T22:52:55.265Z,9.58
2023-02-18T22:55:25.611Z,9.60
2023-02-18T22:57:55.558Z,9.57
2023-02-18T23:00:28.416Z,9.59
2023-02-18T23:02:58.356Z,9.54
2023-02-18T23:05:28.582Z,9.59
2023-02-18T23:08:01.167Z,9.59
2023-02-18T23:10:31.080Z,9.57
2023-02-18T23:13:01.289Z,9.56
2023-02-18T23:15:31.337Z,9.50
2023-02-18T23:18:02.153Z,9.57
2023-02-18T23:20:44.525Z,9.57
2023-02-18T23:23:17.243Z,9.58
2023-02-18T23:25:47.710Z,9.59
2023-02-18T23:28:17.869Z,9.58
2023-02-18T23:30:47.890Z,9.53
2023-02-18T23:33:17.774Z,9.60
2023-02-18T23:35:47.705Z,9.62
2023-02-18T23:38:20.107Z,9.60
2023-02-18T23:40:50.861Z,9.58
2023-02-18T23:43:21.371Z,9.55
2023-02-18T23:45:51.850Z,9.52
2023-02-18T23:48:23.269Z,9.51
2023-02-18T23:50:53.201Z,9.48
2023-02-18T23:53:28.093Z,9.51
2023-02-18T23:56:10.579Z,9.47
2023-02-18T23:58:41.498Z,9.55
