createdAt,value
2017-05-26T00:00:39.464Z,16.30
2017-05-26T00:03:05.853Z,15.87
2017-05-26T00:05:32.210Z,16.72
2017-05-26T00:07:58.556Z,17.14
2017-05-26T00:10:24.884Z,16.33
2017-05-26T00:12:51.220Z,15.91
2017-05-26T00:15:17.566Z,16.52
2017-05-26T00:17:43.918Z,16.48
2017-05-26T00:20:10.252Z,15.72
2017-05-26T00:22:36.589Z,14.78
2017-05-26T00:25:02.923Z,14.54
2017-05-26T00:27:29.249Z,14.30
2017-05-26T00:29:55.653Z,14.45
2017-05-26T00:32:21.998Z,14.67
2017-05-26T00:34:48.337Z,15.18
2017-05-26T00:37:14.693Z,14.75
2017-05-26T00:39:41.031Z,14.50
2017-05-26T00:42:07.373Z,14.66
2017-05-26T00:44:33.730Z,14.19
2017-05-26T00:47:00.074Z,14.48
2017-05-26T00:49:26.522Z,16.28
2017-05-26T00:51:52.845Z,16.56
2017-05-26T00:54:19.154Z,14.75
2017-05-26T00:56:45.491Z,16.02
2017-05-26T00:59:11.890Z,15.61
2017-05-26T01:01:38.232Z,13.91
2017-05-26T01:04:04.601Z,14.21
2017-05-26T01:06:30.944Z,14.15
2017-05-26T01:08:57.308Z,15.12
2017-05-26T01:11:23.712Z,15.73
2017-05-26T01:13:50.076Z,16.39
2017-05-26T01:16:16.418Z,14.75
2017-05-26T01:18:42.763Z,13.97
2017-05-26T01:21:09.115Z,14.01
2017-05-26T01:23:35.451Z,13.64
2017-05-26T01:26:01.806Z,14.77
2017-05-26T01:28:28.135Z,16.04
2017-05-26T01:30:55.219Z,16.53
2017-05-26T01:33:22.180Z,16.59
2017-05-26T01:35:48.535Z,16.44
2017-05-26T01:38:14.961Z,14.30
2017-05-26T01:40:41.306Z,13.83
2017-05-26T01:43:07.711Z,14.00
2017-05-26T01:45:34.095Z,14.79
2017-05-26T01:48:00.468Z,14.29
2017-05-26T01:50:26.829Z,13.71
2017-05-26T01:52:53.281Z,13.95
2017-05-26T01:55:19.631Z,13.19
2017-05-26T01:57:46.003Z,13.09
2017-05-26T02:00:12.402Z,13.86
2017-05-26T02:02:38.738Z,13.72
2017-05-26T02:05:05.071Z,14.17
2017-05-26T02:07:31.433Z,14.12
2017-05-26T02:09:57.784Z,14.87
2017-05-26T02:12:24.134Z,14.55
2017-05-26T02:14:50.506Z,14.02
2017-05-26T02:17:16.831Z,13.85
2017-05-26T02:19:43.217Z,13.36
2017-05-26T02:22:09.567Z,12.90
2017-05-26T02:24:35.904Z,12.97
2017-05-26T02:27:02.269Z,12.85
2017-05-26T02:29:28.624Z,13.21
2017-05-26T02:31:54.995Z,14.04
2017-05-26T02:34:21.314Z,14.22
2017-05-26T02:36:47.669Z,13.78
2017-05-26T02:39:13.990Z,13.61
2017-05-26T02:41:40.380Z,14.60
2017-05-26T02:44:06.707Z,13.56
2017-05-26T02:46:33.048Z,13.61
2017-05-26T02:48:59.468Z,13.16
2017-05-26T02:51:25.853Z,12.65
2017-05-26T02:53:52.192Z,12.69
2017-05-26T02:56:18.534Z,12.58
2017-05-26T02:58:44.874Z,12.97
2017-05-26T03:01:11.237Z,13.02
2017-05-26T03:03:37.575Z,13.42
2017-05-26T03:06:03.903Z,13.43
2017-05-26T03:08:30.244Z,14.69
2017-05-26T03:10:56.576Z,13.79
2017-05-26T03:13:22.935Z,14.86
2017-05-26T03:15:49.295Z,15.33
2017-05-26T03:18:15.652Z,15.27
2017-05-26T03:20:41.981Z,14.23
2017-05-26T03:23:08.303Z,13.08
2017-05-26T03:25:34.640Z,13.21
2017-05-26T03:28:01.005Z,14.20
2017-05-26T03:30:27.357Z,15.06
2017-05-26T03:32:53.698Z,15.30
2017-05-26T03:35:20.091Z,14.42
2017-05-26T03:37:46.475Z,12.90
2017-05-26T03:40:12.829Z,12.93
2017-05-26T03:42:39.177Z,13.34
2017-05-26T03:45:05.612Z,12.60
2017-05-26T03:47:31.932Z,12.90
2017-05-26T03:49:58.274Z,13.41
2017-05-26T03:52:24.640Z,12.53
2017-05-26T03:54:51.100Z,13.21
2017-05-26T03:57:17.460Z,13.01
2017-05-26T03:59:43.771Z,13.74
2017-05-26T04:02:10.126Z,14.48
2017-05-26T04:04:36.488Z,14.39
2017-05-26T04:07:02.827Z,14.01
2017-05-26T04:09:29.171Z,13.43
2017-05-26T04:11:55.509Z,12.94
2017-05-26T04:14:21.844Z,13.51
2017-05-26T04:16:48.193Z,12.76
2017-05-26T04:19:14.515Z,12.62
2017-05-26T04:21:40.865Z,13.54
2017-05-26T04:24:07.212Z,13.60
2017-05-26T04:26:33.553Z,13.09
2017-05-26T04:28:59.902Z,12.94
2017-05-26T04:31:26.370Z,13.26
2017-05-26T04:33:52.706Z,13.11
2017-05-26T04:36:19.059Z,13.30
2017-05-26T04:38:45.426Z,14.28
2017-05-26T04:41:11.829Z,14.91
2017-05-26T04:43:38.191Z,14.80
2017-05-26T04:46:04.553Z,14.89
2017-05-26T04:48:30.925Z,14.56
2017-05-26T04:50:57.322Z,14.03
2017-05-26T04:53:23.693Z,13.36
2017-05-26T04:55:50.045Z,14.41
2017-05-26T04:58:16.387Z,15.03
2017-05-26T05:00:42.732Z,14.55
2017-05-26T05:03:09.104Z,15.23
2017-05-26T05:05:35.466Z,15.33
2017-05-26T05:08:01.801Z,14.76
2017-05-26T05:10:28.167Z,15.12
2017-05-26T05:12:54.495Z,15.56
2017-05-26T05:15:20.822Z,15.67
2017-05-26T05:17:47.163Z,15.25
2017-05-26T05:20:13.527Z,15.41
2017-05-26T05:22:39.877Z,15.79
2017-05-26T05:25:06.201Z,15.52
2017-05-26T05:27:32.541Z,15.16
2017-05-26T05:29:58.886Z,14.84
2017-05-26T05:32:25.250Z,14.93
2017-05-26T05:34:51.605Z,15.11
2017-05-26T05:37:17.988Z,15.10
2017-05-26T05:39:44.342Z,15.31
2017-05-26T05:42:10.675Z,15.41
2017-05-26T05:44:36.995Z,15.68
2017-05-26T05:47:03.335Z,15.50
2017-05-26T05:49:29.681Z,15.61
2017-05-26T05:51:56.017Z,15.68
2017-05-26T05:54:22.337Z,15.89
2017-05-26T05:56:48.712Z,15.85
2017-05-26T05:59:15.042Z,15.90
2017-05-26T06:01:41.409Z,15.94
2017-05-26T06:04:07.739Z,15.95
2017-05-26T06:06:34.077Z,16.00
2017-05-26T06:09:00.413Z,16.03
2017-05-26T06:11:26.747Z,16.17
2017-05-26T06:13:53.073Z,16.31
2017-05-26T06:16:19.464Z,16.27
2017-05-26T06:18:45.788Z,16.33
2017-05-26T06:21:12.140Z,16.51
2017-05-26T06:23:38.483Z,16.63
2017-05-26T06:26:04.798Z,16.62
2017-05-26T06:28:31.130Z,16.66
2017-05-26T06:30:57.466Z,16.74
2017-05-26T06:33:23.800Z,16.90
2017-05-26T06:35:50.118Z,16.85
2017-05-26T06:38:16.482Z,17.03
2017-05-26T06:40:42.811Z,17.12
2017-05-26T06:43:09.176Z,17.06
2017-05-26T06:45:35.518Z,17.14
2017-05-26T06:48:01.869Z,17.42
2017-05-26T06:50:28.187Z,17.37
2017-05-26T06:52:54.581Z,17.44
2017-05-26T06:55:20.930Z,17.65
2017-05-26T06:57:47.263Z,17.90
2017-05-26T07:00:13.609Z,17.77
2017-05-26T07:02:39.934Z,17.70
2017-05-26T07:05:06.275Z,17.77
2017-05-26T07:07:32.631Z,17.87
2017-05-26T07:09:59.030Z,17.88
2017-05-26T07:12:25.360Z,17.95
2017-05-26T07:14:51.690Z,17.92
2017-05-26T07:17:18.066Z,18.02
2017-05-26T07:19:44.382Z,18.30
2017-05-26T07:22:10.718Z,18.29
2017-05-26T07:24:37.085Z,18.28
2017-05-26T07:27:03.424Z,18.53
2017-05-26T07:29:29.786Z,18.54
2017-05-26T07:31:56.148Z,18.74
2017-05-26T07:34:22.514Z,18.71
2017-05-26T07:36:48.878Z,18.85
2017-05-26T07:39:15.215Z,18.94
2017-05-26T07:41:41.537Z,18.99
2017-05-26T07:44:07.910Z,19.03
2017-05-26T07:46:34.273Z,19.01
2017-05-26T07:49:00.662Z,19.32
2017-05-26T07:51:27.060Z,19.40
2017-05-26T07:53:53.465Z,19.58
2017-05-26T07:56:19.860Z,19.64
2017-05-26T07:58:46.273Z,19.76
2017-05-26T08:01:12.720Z,19.75
2017-05-26T08:03:39.114Z,20.10
2017-05-26T08:06:05.539Z,19.98
2017-05-26T08:08:31.927Z,20.12
2017-05-26T08:10:58.315Z,20.09
2017-05-26T08:13:24.735Z,20.21
2017-05-26T08:15:51.115Z,20.30
2017-05-26T08:18:17.517Z,20.53
2017-05-26T08:20:43.887Z,20.50
2017-05-26T08:23:10.266Z,20.53
2017-05-26T08:25:36.709Z,20.64
2017-05-26T08:28:03.112Z,20.70
2017-05-26T08:30:29.503Z,20.90
2017-05-26T08:32:55.872Z,21.07
2017-05-26T08:35:22.257Z,21.59
2017-05-26T08:37:48.663Z,21.41
2017-05-26T08:40:15.058Z,21.73
2017-05-26T08:42:41.440Z,21.71
2017-05-26T08:45:07.882Z,21.71
2017-05-26T08:47:34.287Z,21.90
2017-05-26T08:50:00.689Z,21.99
2017-05-26T08:52:27.114Z,22.18
2017-05-26T08:54:53.522Z,22.81
2017-05-26T08:57:19.925Z,22.62
2017-05-26T08:59:46.336Z,22.63
2017-05-26T09:02:12.728Z,22.46
2017-05-26T09:04:39.118Z,22.62
2017-05-26T09:07:05.499Z,22.60
2017-05-26T09:09:31.863Z,22.67
2017-05-26T09:11:58.246Z,22.82
2017-05-26T09:14:24.649Z,22.95
2017-05-26T09:16:51.063Z,23.06
2017-05-26T09:19:17.458Z,23.29
2017-05-26T09:21:43.853Z,23.41
2017-05-26T09:24:10.239Z,24.08
2017-05-26T09:26:36.670Z,23.48
2017-05-26T09:29:03.101Z,23.55
2017-05-26T09:31:29.584Z,23.51
2017-05-26T09:33:55.973Z,23.57
2017-05-26T09:36:22.364Z,23.99
2017-05-26T09:38:48.770Z,23.95
2017-05-26T09:41:15.186Z,23.72
2017-05-26T09:43:41.598Z,23.87
2017-05-26T09:46:08.036Z,24.05
2017-05-26T09:48:34.494Z,24.25
2017-05-26T09:51:00.892Z,24.39
2017-05-26T09:53:27.317Z,24.78
2017-05-26T09:55:53.733Z,24.98
2017-05-26T09:58:20.188Z,24.78
2017-05-26T10:00:46.586Z,24.84
2017-05-26T10:03:12.965Z,24.58
2017-05-26T10:05:39.373Z,24.40
2017-05-26T10:08:05.784Z,24.70
2017-05-26T10:10:32.197Z,24.68
2017-05-26T10:12:58.593Z,24.74
2017-05-26T10:15:25.010Z,24.93
2017-05-26T10:17:51.415Z,25.17
2017-05-26T10:20:17.803Z,24.80
2017-05-26T10:22:44.227Z,24.92
2017-05-26T10:25:10.650Z,24.91
2017-05-26T10:27:37.066Z,25.06
2017-05-26T10:30:03.517Z,25.23
2017-05-26T10:32:29.909Z,24.93
2017-05-26T10:34:56.340Z,25.37
2017-05-26T10:37:22.760Z,25.29
2017-05-26T10:39:49.201Z,25.35
2017-05-26T10:42:15.621Z,25.37
2017-05-26T10:44:42.061Z,25.45
2017-05-26T10:47:08.472Z,26.76
2017-05-26T10:49:35.155Z,25.92
2017-05-26T10:52:01.563Z,26.08
2017-05-26T10:54:32.925Z,25.97
2017-05-26T10:57:02.783Z,26.01
2017-05-26T11:12:37.332Z,26.24
2017-05-26T11:15:04.397Z,25.86
2017-05-26T11:17:31.453Z,27.02
2017-05-26T11:19:57.899Z,26.50
2017-05-26T11:22:24.311Z,26.51
2017-05-26T11:24:50.708Z,27.03
2017-05-26T11:27:17.153Z,27.22
2017-05-26T11:29:43.555Z,27.07
2017-05-26T11:32:10.677Z,26.56
2017-05-26T11:34:37.110Z,26.51
2017-05-26T11:37:03.523Z,26.76
2017-05-26T11:39:30.560Z,26.90
2017-05-26T11:41:57.018Z,26.82
2017-05-26T11:44:24.084Z,27.11
2017-05-26T11:46:50.490Z,26.86
2017-05-26T11:49:16.895Z,27.16
2017-05-26T11:51:43.328Z,26.94
2017-05-26T11:54:09.737Z,27.38
2017-05-26T11:56:36.450Z,26.99
2017-05-26T11:59:02.883Z,27.09
2017-05-26T12:01:29.268Z,27.24
2017-05-26T12:03:55.667Z,27.37
2017-05-26T12:06:22.117Z,27.89
2017-05-26T12:08:48.495Z,28.63
2017-05-26T12:11:14.965Z,27.41
2017-05-26T12:13:41.371Z,27.62
2017-05-26T12:16:07.771Z,27.25
2017-05-26T12:18:35.041Z,27.47
2017-05-26T12:21:01.478Z,27.63
2017-05-26T12:23:27.928Z,27.73
2017-05-26T12:25:54.536Z,27.88
2017-05-26T12:28:21.026Z,28.06
2017-05-26T12:30:47.476Z,27.75
2017-05-26T12:33:13.840Z,28.15
2017-05-26T12:35:40.302Z,28.03
2017-05-26T12:38:06.762Z,28.06
2017-05-26T12:40:33.155Z,28.02
2017-05-26T12:42:59.545Z,28.07
2017-05-26T12:45:25.947Z,28.15
2017-05-26T12:47:52.338Z,28.36
2017-05-26T12:50:18.810Z,27.96
2017-05-26T12:52:45.234Z,28.18
2017-05-26T12:55:11.630Z,28.34
2017-05-26T12:57:38.024Z,28.54
2017-05-26T13:00:04.913Z,28.27
2017-05-26T13:02:31.333Z,28.41
2017-05-26T13:04:58.149Z,28.54
2017-05-26T13:07:28.024Z,28.55
2017-05-26T13:09:54.471Z,28.20
2017-05-26T13:12:23.385Z,28.52
2017-05-26T13:14:49.956Z,28.06
2017-05-26T13:17:16.340Z,27.96
2017-05-26T13:19:42.715Z,28.31
2017-05-26T13:22:09.122Z,28.54
2017-05-26T13:24:35.516Z,28.49
2017-05-26T13:27:01.916Z,28.10
2017-05-26T13:29:28.300Z,27.41
2017-05-26T13:31:54.741Z,27.86
2017-05-26T13:34:22.518Z,28.00
2017-05-26T13:36:48.908Z,28.20
2017-05-26T13:39:15.320Z,28.32
2017-05-26T13:41:41.798Z,28.42
2017-05-26T13:44:08.207Z,28.30
2017-05-26T13:46:36.268Z,28.32
2017-05-26T13:49:02.900Z,28.76
2017-05-26T13:51:29.340Z,28.45
2017-05-26T13:53:56.288Z,28.12
2017-05-26T13:56:22.694Z,28.41
2017-05-26T13:58:49.126Z,29.00
2017-05-26T14:01:15.528Z,28.41
2017-05-26T14:03:41.908Z,28.40
2017-05-26T14:06:08.302Z,28.42
2017-05-26T14:08:34.726Z,29.10
2017-05-26T14:11:01.176Z,28.68
2017-05-26T14:19:09.370Z,28.77
2017-05-26T14:21:45.142Z,28.55
2017-05-26T14:24:11.563Z,29.11
2017-05-26T14:26:44.726Z,28.58
2017-05-26T14:29:16.396Z,28.80
2017-05-26T14:31:42.971Z,28.88
2017-05-26T14:34:09.343Z,29.20
2017-05-26T14:36:35.771Z,28.66
2017-05-26T14:39:02.278Z,28.78
2017-05-26T14:41:28.696Z,28.90
2017-05-26T14:43:55.676Z,29.15
2017-05-26T14:46:22.129Z,29.47
2017-05-26T14:48:49.303Z,29.37
2017-05-26T14:51:15.704Z,29.58
2017-05-26T14:53:42.113Z,29.66
2017-05-26T14:56:08.795Z,29.56
2017-05-26T14:58:36.044Z,29.66
2017-05-26T15:01:02.614Z,29.74
2017-05-26T15:03:29.040Z,30.10
2017-05-26T15:05:55.461Z,29.67
2017-05-26T15:08:21.862Z,30.04
2017-05-26T15:10:48.270Z,29.80
2017-05-26T15:13:14.680Z,29.83
2017-05-26T15:15:41.219Z,29.94
2017-05-26T15:18:07.904Z,29.55
2017-05-26T15:20:34.318Z,29.65
2017-05-26T15:23:00.720Z,29.73
2017-05-26T15:25:27.112Z,29.84
2017-05-26T15:27:53.523Z,29.89
2017-05-26T15:30:19.942Z,30.04
2017-05-26T15:32:46.369Z,29.87
2017-05-26T15:35:12.815Z,30.04
2017-05-26T15:37:39.475Z,29.89
2017-05-26T15:40:06.032Z,30.19
2017-05-26T15:42:33.183Z,29.84
2017-05-26T15:44:59.585Z,29.71
2017-05-26T15:47:26.483Z,29.92
2017-05-26T15:49:53.031Z,29.51
2017-05-26T15:52:19.451Z,30.19
2017-05-26T15:54:45.827Z,30.10
2017-05-26T15:57:12.236Z,30.30
2017-05-26T15:59:38.663Z,29.54
2017-05-26T16:02:05.082Z,29.69
2017-05-26T16:04:31.678Z,30.23
2017-05-26T16:06:58.133Z,29.85
2017-05-26T16:09:24.573Z,29.83
2017-05-26T16:11:50.943Z,29.48
2017-05-26T16:14:17.335Z,29.51
2017-05-26T16:16:43.820Z,28.97
2017-05-26T16:19:10.204Z,29.29
2017-05-26T16:21:36.588Z,28.77
2017-05-26T16:24:02.994Z,28.94
2017-05-26T16:26:29.609Z,28.93
2017-05-26T16:28:55.995Z,28.78
2017-05-26T16:31:22.330Z,28.60
2017-05-26T16:33:48.679Z,28.65
2017-05-26T16:36:15.077Z,28.94
2017-05-26T16:38:41.464Z,28.63
2017-05-26T16:41:07.817Z,28.56
2017-05-26T16:43:34.206Z,28.86
2017-05-26T16:46:00.548Z,28.74
2017-05-26T16:48:26.887Z,28.73
2017-05-26T16:50:53.242Z,28.39
2017-05-26T16:53:19.616Z,28.45
2017-05-26T16:55:45.965Z,28.47
2017-05-26T16:58:12.297Z,28.10
2017-05-26T17:00:38.630Z,28.48
2017-05-26T17:03:05.011Z,28.44
2017-05-26T17:05:31.418Z,28.80
2017-05-26T17:07:57.748Z,28.40
2017-05-26T17:10:24.079Z,28.05
2017-05-26T17:12:50.473Z,28.00
2017-05-26T17:15:16.837Z,28.13
2017-05-26T17:17:43.185Z,28.25
2017-05-26T17:20:09.539Z,27.90
2017-05-26T17:22:35.857Z,28.05
2017-05-26T17:25:02.210Z,27.65
2017-05-26T17:27:28.610Z,28.22
2017-05-26T17:29:54.997Z,27.27
2017-05-26T17:32:21.339Z,27.28
2017-05-26T17:34:47.763Z,27.36
2017-05-26T17:37:14.130Z,27.31
2017-05-26T17:39:40.483Z,26.86
2017-05-26T17:42:06.832Z,27.09
2017-05-26T17:44:33.185Z,26.86
2017-05-26T17:46:59.544Z,26.90
2017-05-26T17:49:25.966Z,26.74
2017-05-26T17:51:52.361Z,26.43
2017-05-26T17:54:18.753Z,26.62
2017-05-26T17:56:45.151Z,26.51
2017-05-26T17:59:11.561Z,26.55
2017-05-26T18:01:37.882Z,26.19
2017-05-26T18:04:04.308Z,26.06
2017-05-26T18:06:30.702Z,26.21
2017-05-26T18:08:57.059Z,26.29
2017-05-26T18:11:23.448Z,26.03
2017-05-26T18:13:49.787Z,25.78
2017-05-26T18:16:16.108Z,25.86
2017-05-26T18:18:42.491Z,25.79
2017-05-26T18:21:09.236Z,25.80
2017-05-26T18:23:35.664Z,25.59
2017-05-26T18:26:02.037Z,25.70
2017-05-26T18:28:28.516Z,25.60
2017-05-26T18:30:54.893Z,25.68
2017-05-26T18:33:21.254Z,25.36
2017-05-26T18:35:47.599Z,25.65
2017-05-26T18:38:14.639Z,25.29
2017-05-26T18:40:41.122Z,25.34
2017-05-26T18:43:07.466Z,24.97
2017-05-26T18:45:33.816Z,25.11
2017-05-26T18:48:00.487Z,24.97
2017-05-26T18:50:26.882Z,25.04
2017-05-26T18:52:53.203Z,24.80
2017-05-26T18:55:19.671Z,24.92
2017-05-26T18:57:46.077Z,24.61
2017-05-26T19:00:12.540Z,24.79
2017-05-26T19:02:38.940Z,24.87
2017-05-26T19:05:05.280Z,24.45
2017-05-26T19:07:31.628Z,24.69
2017-05-26T19:09:58.003Z,24.73
2017-05-26T19:12:24.373Z,24.61
2017-05-26T19:14:50.731Z,24.53
2017-05-26T19:17:17.157Z,24.30
2017-05-26T19:19:43.522Z,24.44
2017-05-26T19:22:09.889Z,24.26
2017-05-26T19:24:36.278Z,24.17
2017-05-26T19:27:02.615Z,24.25
2017-05-26T19:29:29.011Z,24.02
2017-05-26T19:31:55.363Z,24.21
2017-05-26T19:34:21.691Z,24.33
2017-05-26T19:36:48.110Z,23.84
2017-05-26T19:39:14.451Z,23.74
2017-05-26T19:41:40.781Z,23.62
2017-05-26T19:44:07.141Z,23.68
2017-05-26T19:46:33.478Z,23.73
2017-05-26T19:48:59.803Z,23.69
2017-05-26T19:51:26.135Z,23.75
2017-05-26T19:53:52.497Z,23.58
2017-05-26T19:56:18.933Z,23.47
2017-05-26T19:58:45.290Z,23.48
2017-05-26T20:01:11.629Z,23.40
2017-05-26T20:03:37.961Z,23.49
2017-05-26T20:06:05.118Z,23.26
2017-05-26T20:08:31.501Z,23.39
2017-05-26T20:10:57.882Z,23.33
2017-05-26T20:13:24.306Z,23.02
2017-05-26T20:15:50.673Z,23.27
2017-05-26T20:18:17.003Z,23.00
2017-05-26T20:20:43.833Z,22.86
2017-05-26T20:23:10.159Z,22.77
2017-05-26T20:25:36.874Z,22.90
2017-05-26T20:28:03.646Z,22.80
2017-05-26T20:30:30.119Z,22.65
2017-05-26T20:32:56.595Z,22.77
2017-05-26T20:35:23.013Z,22.70
2017-05-26T20:37:49.428Z,22.57
2017-05-26T20:40:15.768Z,22.86
2017-05-26T20:42:42.148Z,23.07
2017-05-26T20:45:08.491Z,22.88
2017-05-26T20:47:34.938Z,22.51
2017-05-26T20:50:01.295Z,22.50
2017-05-26T20:52:27.614Z,22.31
2017-05-26T20:54:53.982Z,22.58
2017-05-26T20:57:20.358Z,22.28
2017-05-26T20:59:46.704Z,22.58
2017-05-26T21:02:13.034Z,22.53
2017-05-26T21:04:39.352Z,22.07
2017-05-26T21:07:05.703Z,21.51
2017-05-26T21:09:32.032Z,22.12
2017-05-26T21:11:58.379Z,21.67
2017-05-26T21:14:24.717Z,22.04
2017-05-26T21:16:51.044Z,21.66
2017-05-26T21:19:17.422Z,21.81
2017-05-26T21:21:43.764Z,21.86
2017-05-26T21:24:10.120Z,22.13
2017-05-26T21:26:36.466Z,22.14
2017-05-26T21:29:02.801Z,21.63
2017-05-26T21:31:29.160Z,21.51
2017-05-26T21:33:55.566Z,21.44
2017-05-26T21:36:21.909Z,21.44
2017-05-26T21:38:48.337Z,21.15
2017-05-26T21:41:14.673Z,21.16
2017-05-26T21:43:41.130Z,20.99
2017-05-26T21:46:07.492Z,20.91
2017-05-26T21:48:33.909Z,21.05
2017-05-26T21:51:00.246Z,21.32
2017-05-26T21:53:26.593Z,21.28
2017-05-26T21:55:53.351Z,21.70
2017-05-26T21:58:19.707Z,21.14
2017-05-26T22:00:46.163Z,21.07
2017-05-26T22:03:12.533Z,20.63
2017-05-26T22:05:38.985Z,20.38
2017-05-26T22:08:05.516Z,20.51
2017-05-26T22:10:32.157Z,20.51
2017-05-26T22:12:58.603Z,20.58
2017-05-26T22:15:24.956Z,20.71
2017-05-26T22:17:51.321Z,20.05
2017-05-26T22:20:17.675Z,20.29
2017-05-26T22:22:44.041Z,20.34
2017-05-26T22:25:10.489Z,20.78
2017-05-26T22:27:36.823Z,21.19
2017-05-26T22:30:03.206Z,20.19
2017-05-26T22:32:29.581Z,19.59
2017-05-26T22:34:55.934Z,19.31
2017-05-26T22:37:22.432Z,19.16
2017-05-26T22:39:48.866Z,19.19
2017-05-26T22:42:15.203Z,19.08
2017-05-26T22:44:41.555Z,19.28
2017-05-26T22:47:07.982Z,19.12
2017-05-26T22:49:34.348Z,18.97
2017-05-26T22:52:00.702Z,19.06
2017-05-26T22:54:27.071Z,19.28
2017-05-26T22:56:53.460Z,19.89
2017-05-26T22:59:19.839Z,20.15
2017-05-26T23:01:46.164Z,19.89
2017-05-26T23:04:12.544Z,19.07
2017-05-26T23:06:38.892Z,19.01
2017-05-26T23:09:05.273Z,18.40
2017-05-26T23:11:31.630Z,18.35
2017-05-26T23:13:57.971Z,18.28
2017-05-26T23:16:24.329Z,18.38
2017-05-26T23:18:50.659Z,18.25
2017-05-26T23:21:17.011Z,17.85
2017-05-26T23:23:43.414Z,18.14
2017-05-26T23:26:09.744Z,17.83
2017-05-26T23:28:36.093Z,18.52
2017-05-26T23:31:02.449Z,17.93
2017-05-26T23:33:29.110Z,17.99
2017-05-26T23:35:55.552Z,18.20
2017-05-26T23:38:21.900Z,18.01
2017-05-26T23:40:48.260Z,17.82
2017-05-26T23:43:14.655Z,18.09
2017-05-26T23:45:41.018Z,17.65
2017-05-26T23:48:07.387Z,17.51
2017-05-26T23:50:33.788Z,17.78
2017-05-26T23:53:00.133Z,18.13
2017-05-26T23:55:26.953Z,18.35
2017-05-26T23:57:53.358Z,18.57
