createdAt,value
2018-10-11T00:01:30.762Z,81.40
2018-10-11T00:03:58.938Z,81.40
2018-10-11T00:06:27.430Z,81.40
2018-10-11T00:08:55.620Z,81.70
2018-10-11T00:11:23.933Z,81.80
2018-10-11T00:13:52.345Z,81.70
2018-10-11T00:16:20.592Z,81.80
2018-10-11T00:18:48.982Z,81.70
2018-10-11T00:21:17.220Z,81.80
2018-10-11T00:23:45.449Z,81.90
2018-10-11T00:26:13.639Z,82.10
2018-10-11T00:28:41.827Z,82.10
2018-10-11T00:31:10.019Z,82.00
2018-10-11T00:33:38.355Z,82.20
2018-10-11T00:36:06.691Z,82.10
2018-10-11T00:38:35.018Z,82.20
2018-10-11T00:41:03.289Z,82.40
2018-10-11T00:43:31.440Z,82.30
2018-10-11T00:45:59.780Z,82.30
2018-10-11T00:48:28.032Z,82.40
2018-10-11T00:50:56.316Z,82.50
2018-10-11T00:53:24.476Z,82.40
2018-10-11T00:55:52.654Z,82.50
2018-10-11T00:58:20.999Z,82.50
2018-10-11T01:00:49.369Z,82.60
2018-10-11T01:03:17.649Z,82.60
2018-10-11T01:05:45.886Z,82.60
2018-10-11T01:08:14.188Z,82.60
2018-10-11T01:10:42.394Z,82.70
2018-10-11T01:13:10.620Z,82.60
2018-10-11T01:15:38.907Z,82.80
2018-10-11T01:18:07.134Z,82.80
2018-10-11T01:20:35.308Z,82.80
2018-10-11T01:23:03.483Z,82.90
2018-10-11T01:25:31.804Z,82.80
2018-10-11T01:28:00.021Z,82.70
2018-10-11T01:30:28.281Z,82.80
2018-10-11T01:32:56.596Z,82.70
2018-10-11T01:35:25.281Z,82.90
2018-10-11T01:37:53.463Z,82.70
2018-10-11T01:40:21.628Z,82.80
2018-10-11T01:43:05.610Z,82.90
2018-10-11T01:45:34.466Z,83.70
2018-10-11T01:48:02.664Z,83.00
2018-10-11T01:50:30.842Z,82.90
2018-10-11T01:52:59.216Z,83.00
2018-10-11T01:55:28.549Z,83.00
2018-10-11T01:57:58.695Z,83.00
2018-10-11T02:00:26.868Z,83.00
2018-10-11T02:02:56.724Z,83.00
2018-10-11T02:05:25.133Z,83.00
2018-10-11T02:07:53.743Z,83.00
2018-10-11T02:10:22.020Z,83.00
2018-10-11T02:12:50.240Z,83.10
2018-10-11T02:15:18.484Z,83.20
2018-10-11T02:17:46.687Z,83.10
2018-10-11T02:20:14.922Z,83.20
2018-10-11T02:22:43.174Z,83.20
2018-10-11T02:25:11.958Z,82.80
2018-10-11T02:27:40.845Z,83.20
2018-10-11T02:30:09.472Z,83.30
2018-10-11T02:32:37.736Z,83.30
2018-10-11T02:35:05.971Z,83.40
2018-10-11T02:37:34.222Z,83.70
2018-10-11T02:40:02.500Z,83.70
2018-10-11T02:42:30.736Z,83.70
2018-10-11T02:44:59.015Z,83.70
2018-10-11T02:47:27.228Z,83.70
2018-10-11T02:49:55.472Z,83.70
2018-10-11T02:52:23.841Z,83.60
2018-10-11T02:54:52.060Z,83.70
2018-10-11T02:57:31.892Z,83.60
2018-10-11T03:00:00.925Z,83.60
2018-10-11T03:02:29.207Z,83.60
2018-10-11T03:04:57.503Z,83.60
2018-10-11T03:07:27.284Z,83.60
2018-10-11T03:09:55.829Z,83.60
2018-10-11T03:12:24.067Z,83.50
2018-10-11T03:14:52.344Z,83.50
2018-10-11T03:17:20.601Z,83.90
2018-10-11T03:19:48.858Z,83.90
2018-10-11T03:22:17.189Z,84.10
2018-10-11T03:24:45.479Z,84.10
2018-10-11T03:27:13.737Z,84.20
2018-10-11T03:29:41.976Z,84.30
2018-10-11T03:32:10.167Z,84.50
2018-10-11T03:34:38.668Z,84.50
2018-10-11T03:37:06.868Z,84.60
2018-10-11T03:39:35.171Z,84.70
2018-10-11T03:42:03.382Z,84.70
2018-10-11T03:44:31.570Z,84.60
2018-10-11T03:46:59.836Z,84.90
2018-10-11T03:49:28.096Z,84.80
2018-10-11T03:51:56.352Z,85.00
2018-10-11T03:54:24.666Z,85.00
2018-10-11T03:56:52.855Z,85.10
2018-10-11T03:59:21.115Z,85.00
2018-10-11T04:01:49.291Z,85.00
2018-10-11T04:04:17.458Z,85.00
2018-10-11T04:06:45.760Z,84.90
2018-10-11T04:09:13.951Z,84.80
2018-10-11T04:11:42.164Z,84.70
2018-10-11T04:14:10.356Z,84.80
2018-10-11T04:16:38.696Z,84.80
2018-10-11T04:19:07.303Z,84.80
2018-10-11T04:21:35.584Z,84.90
2018-10-11T04:24:03.893Z,84.80
2018-10-11T04:26:32.249Z,84.80
2018-10-11T04:29:00.515Z,84.90
2018-10-11T04:31:28.731Z,84.90
2018-10-11T04:33:57.053Z,85.00
2018-10-11T04:36:25.230Z,85.00
2018-10-11T04:38:53.417Z,85.00
2018-10-11T04:41:21.781Z,85.00
2018-10-11T04:43:49.977Z,85.00
2018-10-11T04:46:18.234Z,85.00
2018-10-11T04:48:46.655Z,85.00
2018-10-11T04:51:14.886Z,85.10
2018-10-11T04:53:43.130Z,85.10
2018-10-11T04:56:11.340Z,85.50
2018-10-11T04:58:39.659Z,85.30
2018-10-11T05:01:07.973Z,85.30
2018-10-11T05:03:36.260Z,85.30
2018-10-11T05:06:04.551Z,85.50
2018-10-11T05:08:32.768Z,85.40
2018-10-11T05:11:00.997Z,85.50
2018-10-11T05:13:51.274Z,85.40
2018-10-11T05:16:19.869Z,85.40
2018-10-11T05:19:01.200Z,85.50
2018-10-11T05:21:29.691Z,86.40
2018-10-11T05:23:57.873Z,85.50
2018-10-11T05:26:26.112Z,85.90
2018-10-11T05:28:54.408Z,86.00
2018-10-11T05:31:22.704Z,85.60
2018-10-11T05:33:52.445Z,85.60
2018-10-11T05:36:20.726Z,85.30
2018-10-11T05:38:49.043Z,85.10
2018-10-11T05:41:17.243Z,85.10
2018-10-11T05:43:45.633Z,84.90
2018-10-11T05:46:19.416Z,84.90
2018-10-11T05:48:47.594Z,85.00
2018-10-11T05:51:15.786Z,85.00
2018-10-11T05:53:44.026Z,84.90
2018-10-11T05:56:12.328Z,84.80
2018-10-11T05:58:40.865Z,84.60
2018-10-11T06:01:09.317Z,84.60
2018-10-11T06:03:37.555Z,84.60
2018-10-11T06:06:06.037Z,84.60
2018-10-11T06:08:34.628Z,84.20
2018-10-11T06:11:03.025Z,83.90
2018-10-11T06:13:31.211Z,84.00
2018-10-11T06:15:59.452Z,84.00
2018-10-11T06:18:27.671Z,84.00
2018-10-11T06:20:55.847Z,84.00
2018-10-11T06:23:24.146Z,84.10
2018-10-11T06:25:52.361Z,83.90
2018-10-11T06:28:20.813Z,83.70
2018-10-11T06:30:49.302Z,83.60
2018-10-11T06:33:17.896Z,83.50
2018-10-11T06:35:46.417Z,83.30
2018-10-11T06:38:14.641Z,83.20
2018-10-11T06:40:42.885Z,83.30
2018-10-11T06:43:11.162Z,83.30
2018-10-11T06:45:39.913Z,83.30
2018-10-11T06:48:09.842Z,83.30
2018-10-11T06:50:38.128Z,83.30
2018-10-11T06:53:06.659Z,83.10
2018-10-11T06:55:34.885Z,83.30
2018-10-11T06:58:03.124Z,82.80
2018-10-11T07:00:31.337Z,82.70
2018-10-11T07:02:59.676Z,82.70
2018-10-11T07:05:27.906Z,82.50
2018-10-11T07:07:56.097Z,82.20
2018-10-11T07:10:24.406Z,81.90
2018-10-11T07:12:52.759Z,81.70
2018-10-11T07:15:20.973Z,81.80
2018-10-11T07:17:49.190Z,81.60
2018-10-11T07:20:17.405Z,81.40
2018-10-11T07:22:45.676Z,81.40
2018-10-11T07:25:13.920Z,81.20
2018-10-11T07:27:42.171Z,81.10
2018-10-11T07:30:10.476Z,80.70
2018-10-11T07:32:38.677Z,80.70
2018-10-11T07:35:06.936Z,80.70
2018-10-11T07:37:35.045Z,80.50
2018-10-11T07:40:03.328Z,80.20
2018-10-11T07:42:31.687Z,80.10
2018-10-11T07:44:59.935Z,79.50
2018-10-11T07:47:28.147Z,79.50
2018-10-11T07:49:56.403Z,79.50
2018-10-11T07:52:24.584Z,79.50
2018-10-11T07:54:52.809Z,79.60
2018-10-11T07:57:20.980Z,79.50
2018-10-11T07:59:49.176Z,79.30
2018-10-11T08:02:17.384Z,79.50
2018-10-11T08:04:45.695Z,79.50
2018-10-11T08:07:14.080Z,79.40
2018-10-11T08:09:42.279Z,79.50
2018-10-11T08:12:10.492Z,79.50
2018-10-11T08:14:38.711Z,79.50
2018-10-11T08:17:07.552Z,79.60
2018-10-11T08:22:03.895Z,78.70
2018-10-11T08:24:32.239Z,79.10
2018-10-11T08:27:00.490Z,79.00
2018-10-11T08:29:28.831Z,79.00
2018-10-11T08:31:57.072Z,79.00
2018-10-11T08:34:25.309Z,78.80
2018-10-11T08:36:53.585Z,78.90
2018-10-11T08:39:21.795Z,78.80
2018-10-11T08:41:51.558Z,78.40
2018-10-11T08:44:19.934Z,78.50
2018-10-11T08:46:48.350Z,78.60
2018-10-11T08:49:16.613Z,78.40
2018-10-11T08:51:44.758Z,78.00
2018-10-11T08:54:18.442Z,77.60
2018-10-11T08:56:46.702Z,77.40
2018-10-11T08:59:15.257Z,77.40
2018-10-11T09:01:43.259Z,77.00
2018-10-11T09:04:11.674Z,77.00
2018-10-11T09:06:40.109Z,76.80
2018-10-11T09:09:09.375Z,77.00
2018-10-11T09:11:37.870Z,77.00
2018-10-11T09:14:06.271Z,76.80
2018-10-11T09:16:34.871Z,77.00
2018-10-11T09:19:03.181Z,77.10
2018-10-11T09:21:31.764Z,77.00
2018-10-11T09:23:59.956Z,76.60
2018-10-11T09:26:28.227Z,76.50
2018-10-11T09:28:56.579Z,76.50
2018-10-11T09:31:24.878Z,76.30
2018-10-11T09:33:53.149Z,76.60
2018-10-11T09:36:21.495Z,76.70
2018-10-11T09:38:50.041Z,76.50
2018-10-11T09:41:18.356Z,76.40
2018-10-11T09:43:46.560Z,76.50
2018-10-11T09:46:14.865Z,76.10
2018-10-11T09:48:43.169Z,76.10
2018-10-11T09:51:12.055Z,76.20
2018-10-11T09:53:40.701Z,76.20
2018-10-11T09:56:08.967Z,75.60
2018-10-11T09:58:37.674Z,75.50
2018-10-11T10:01:11.358Z,74.70
2018-10-11T10:03:39.635Z,74.80
2018-10-11T10:06:07.851Z,74.60
2018-10-11T10:08:36.083Z,74.70
2018-10-11T10:11:04.299Z,74.20
2018-10-11T10:13:32.538Z,73.60
2018-10-11T10:16:00.924Z,73.50
2018-10-11T10:18:29.231Z,73.20
2018-10-11T10:20:57.543Z,72.80
2018-10-11T10:23:25.790Z,71.80
2018-10-11T10:25:54.065Z,71.30
2018-10-11T10:28:22.292Z,70.60
2018-10-11T10:30:54.011Z,70.80
2018-10-11T10:33:23.690Z,70.80
2018-10-11T10:35:51.980Z,70.70
2018-10-11T10:38:21.164Z,70.20
2018-10-11T10:40:49.521Z,68.90
2018-10-11T10:43:21.012Z,69.10
2018-10-11T10:45:49.283Z,69.30
2018-10-11T10:48:17.506Z,68.80
2018-10-11T10:50:45.764Z,68.60
2018-10-11T10:53:14.061Z,69.10
2018-10-11T10:55:42.369Z,67.90
2018-10-11T10:58:10.618Z,68.00
2018-10-11T11:00:38.846Z,68.00
2018-10-11T11:03:07.909Z,68.00
2018-10-11T11:05:36.397Z,68.10
2018-10-11T11:08:08.539Z,68.10
2018-10-11T11:10:42.134Z,67.50
2018-10-11T11:13:10.461Z,66.60
2018-10-11T11:15:38.692Z,66.90
2018-10-11T11:18:06.991Z,66.60
2018-10-11T11:20:35.305Z,66.10
2018-10-11T11:23:03.654Z,66.60
2018-10-11T11:25:32.097Z,65.60
2018-10-11T11:28:00.389Z,66.00
2018-10-11T11:30:28.899Z,66.00
2018-10-11T11:32:57.154Z,65.60
2018-10-11T11:35:25.377Z,66.20
2018-10-11T11:37:53.968Z,66.60
2018-10-11T11:40:22.173Z,65.20
2018-10-11T11:42:50.441Z,65.30
2018-10-11T11:45:18.683Z,64.80
2018-10-11T11:47:47.185Z,64.90
2018-10-11T11:50:15.385Z,65.10
2018-10-11T11:52:43.657Z,64.90
2018-10-11T11:55:12.035Z,65.00
2018-10-11T11:57:40.311Z,64.40
2018-10-11T12:00:08.563Z,64.50
2018-10-11T12:02:36.876Z,64.20
2018-10-11T12:05:05.269Z,64.20
2018-10-11T12:07:33.457Z,63.40
2018-10-11T12:10:01.679Z,63.00
2018-10-11T12:13:06.316Z,61.70
2018-10-11T12:15:35.271Z,61.70
2018-10-11T12:18:04.338Z,61.70
2018-10-11T12:20:33.676Z,61.90
2018-10-11T12:23:03.097Z,61.10
2018-10-11T12:25:31.535Z,61.80
2018-10-11T12:27:59.764Z,61.80
2018-10-11T12:30:28.076Z,61.40
2018-10-11T12:32:56.315Z,61.40
2018-10-11T12:35:25.023Z,61.60
2018-10-11T12:37:53.519Z,61.40
2018-10-11T12:40:21.989Z,61.10
2018-10-11T12:42:50.004Z,61.10
2018-10-11T12:45:18.608Z,61.30
2018-10-11T12:47:46.898Z,61.20
2018-10-11T12:50:15.159Z,61.20
2018-10-11T12:52:44.196Z,61.10
2018-10-11T12:55:12.445Z,60.90
2018-10-11T12:57:40.927Z,61.00
2018-10-11T13:00:10.769Z,60.20
2018-10-11T13:02:39.024Z,60.30
2018-10-11T13:05:07.252Z,59.90
2018-10-11T13:07:35.461Z,60.00
2018-10-11T13:10:04.387Z,59.90
2018-10-11T13:12:33.025Z,60.00
2018-10-11T13:15:01.330Z,60.30
2018-10-11T13:17:31.658Z,60.50
2018-10-11T13:19:57.920Z,59.80
2018-10-11T13:22:26.068Z,60.30
2018-10-11T13:24:54.312Z,59.90
2018-10-11T13:27:22.553Z,59.90
2018-10-11T13:29:50.758Z,60.00
2018-10-11T13:32:18.962Z,59.70
2018-10-11T13:34:48.267Z,59.50
2018-10-11T13:37:16.418Z,59.40
2018-10-11T13:39:52.024Z,59.30
2018-10-11T13:42:13.032Z,59.20
2018-10-11T13:44:41.350Z,59.40
2018-10-11T13:47:09.967Z,59.00
2018-10-11T13:49:38.395Z,59.20
2018-10-11T13:52:08.173Z,58.90
2018-10-11T13:54:36.853Z,58.80
2018-10-11T13:57:05.309Z,58.80
2018-10-11T13:59:33.522Z,58.80
2018-10-11T14:02:01.724Z,58.60
2018-10-11T14:04:30.172Z,58.50
2018-10-11T14:06:58.630Z,58.60
2018-10-11T14:09:26.892Z,58.50
2018-10-11T14:11:55.129Z,58.50
2018-10-11T14:14:23.475Z,58.60
2018-10-11T14:16:51.857Z,58.80
2018-10-11T14:19:21.131Z,58.50
2018-10-11T14:21:49.446Z,58.60
2018-10-11T14:24:17.711Z,58.50
2018-10-11T14:26:45.991Z,58.50
2018-10-11T14:29:14.175Z,58.40
2018-10-11T14:31:42.404Z,58.60
2018-10-11T14:34:10.767Z,58.70
2018-10-11T14:36:39.119Z,58.80
2018-10-11T14:39:07.890Z,58.90
2018-10-11T14:41:36.220Z,58.80
2018-10-11T14:44:04.972Z,58.50
2018-10-11T14:46:33.168Z,58.60
2018-10-11T14:49:01.572Z,58.70
2018-10-11T14:51:30.194Z,58.60
2018-10-11T14:53:59.563Z,58.50
2018-10-11T14:56:26.794Z,58.50
2018-10-11T14:58:55.056Z,59.30
2018-10-11T15:01:23.500Z,58.70
2018-10-11T15:03:51.746Z,58.80
2018-10-11T15:06:20.166Z,59.10
2018-10-11T15:08:48.526Z,59.10
2018-10-11T15:11:16.830Z,59.20
2018-10-11T15:13:45.179Z,59.10
2018-10-11T15:16:13.386Z,59.10
2018-10-11T15:18:41.687Z,59.30
2018-10-11T15:21:10.068Z,59.20
2018-10-11T15:23:38.259Z,59.30
2018-10-11T15:26:06.623Z,59.30
2018-10-11T15:28:34.828Z,59.30
2018-10-11T15:31:03.147Z,59.40
2018-10-11T15:33:31.421Z,59.40
2018-10-11T15:36:06.455Z,59.40
2018-10-11T15:38:34.626Z,59.60
2018-10-11T15:41:02.843Z,59.40
2018-10-11T15:43:31.051Z,59.70
2018-10-11T15:45:59.319Z,59.80
2018-10-11T15:48:27.570Z,59.70
2018-10-11T15:50:55.982Z,59.70
2018-10-11T15:53:24.360Z,59.70
2018-10-11T15:55:52.631Z,60.00
2018-10-11T15:58:21.048Z,60.10
2018-10-11T16:00:49.314Z,60.10
2018-10-11T16:03:17.599Z,60.00
2018-10-11T16:05:45.891Z,60.20
2018-10-11T16:08:14.185Z,60.20
2018-10-11T16:10:42.396Z,60.50
2018-10-11T16:13:10.634Z,60.50
2018-10-11T16:15:38.896Z,60.80
2018-10-11T16:18:07.358Z,60.90
2018-10-11T16:20:35.684Z,61.00
2018-10-11T16:23:04.539Z,61.10
2018-10-11T16:25:32.797Z,61.10
2018-10-11T16:28:01.144Z,61.30
2018-10-11T16:30:29.481Z,61.50
2018-10-11T16:32:58.033Z,61.80
2018-10-11T16:35:26.667Z,62.00
2018-10-11T16:37:56.044Z,62.00
2018-10-11T16:40:24.267Z,62.30
2018-10-11T16:42:52.468Z,62.30
2018-10-11T16:45:20.803Z,62.40
2018-10-11T16:47:49.192Z,62.70
2018-10-11T16:50:17.471Z,63.00
2018-10-11T16:52:45.795Z,63.50
2018-10-11T16:55:14.325Z,63.40
2018-10-11T16:57:42.535Z,65.00
2018-10-11T17:00:10.752Z,65.10
2018-10-11T17:02:38.975Z,65.60
2018-10-11T17:05:07.819Z,65.20
2018-10-11T17:07:36.079Z,66.40
2018-10-11T17:10:04.445Z,65.30
2018-10-11T17:12:32.680Z,65.20
2018-10-11T17:15:01.374Z,65.10
2018-10-11T17:17:29.797Z,65.40
2018-10-11T17:19:58.048Z,65.40
2018-10-11T17:22:26.430Z,65.20
2018-10-11T17:24:54.643Z,65.30
2018-10-11T17:27:23.137Z,65.10
2018-10-11T17:29:51.541Z,65.10
2018-10-11T17:32:20.020Z,65.00
2018-10-11T17:34:48.396Z,65.30
2018-10-11T17:37:16.640Z,65.00
2018-10-11T17:39:44.896Z,65.00
2018-10-11T17:42:13.296Z,65.10
2018-10-11T17:44:41.514Z,65.40
2018-10-11T17:47:09.952Z,65.60
2018-10-11T17:49:38.432Z,65.30
2018-10-11T17:52:06.916Z,65.70
2018-10-11T17:54:35.157Z,65.90
2018-10-11T17:57:03.621Z,66.30
2018-10-11T17:59:31.905Z,66.60
2018-10-11T18:02:00.143Z,66.20
2018-10-11T18:04:28.470Z,66.40
2018-10-11T18:06:56.839Z,66.50
2018-10-11T18:09:25.103Z,66.50
2018-10-11T18:11:53.549Z,65.80
2018-10-11T18:14:21.808Z,66.10
2018-10-11T18:16:50.068Z,65.60
2018-10-11T18:19:18.353Z,65.20
2018-10-11T18:21:46.741Z,65.00
2018-10-11T18:24:15.172Z,65.30
2018-10-11T18:26:43.488Z,64.60
2018-10-11T18:29:11.786Z,64.60
2018-10-11T18:31:40.047Z,64.20
2018-10-11T18:34:08.372Z,64.00
2018-10-11T18:36:36.581Z,64.00
2018-10-11T18:39:09.159Z,64.90
2018-10-11T18:41:38.355Z,63.90
2018-10-11T18:44:06.647Z,63.90
2018-10-11T18:46:34.894Z,63.90
2018-10-11T18:49:03.245Z,63.90
2018-10-11T18:51:31.518Z,63.90
2018-10-11T18:53:59.838Z,63.10
2018-10-11T18:56:28.289Z,64.30
2018-10-11T18:58:56.796Z,64.20
2018-10-11T19:01:25.127Z,64.00
2018-10-11T19:03:53.404Z,63.90
2018-10-11T19:06:21.678Z,64.40
2018-10-11T19:08:49.844Z,63.40
2018-10-11T19:11:18.097Z,63.70
2018-10-11T19:13:46.412Z,63.90
2018-10-11T19:16:14.683Z,63.60
2018-10-11T19:18:42.937Z,64.90
2018-10-11T19:21:11.167Z,64.30
2018-10-11T19:23:39.458Z,64.40
2018-10-11T19:26:08.053Z,64.30
2018-10-11T19:28:36.473Z,63.90
2018-10-11T19:31:04.945Z,64.20
2018-10-11T19:33:33.186Z,64.20
2018-10-11T19:36:01.454Z,63.80
2018-10-11T19:38:36.370Z,64.00
2018-10-11T19:41:04.663Z,63.40
2018-10-11T19:43:32.909Z,64.00
2018-10-11T19:46:01.363Z,63.30
2018-10-11T19:48:29.769Z,63.20
2018-10-11T19:50:57.951Z,62.70
2018-10-11T19:53:26.239Z,63.20
2018-10-11T19:55:54.526Z,63.00
2018-10-11T19:58:23.054Z,63.30
2018-10-11T20:00:51.504Z,62.70
2018-10-11T20:03:20.653Z,64.10
2018-10-11T20:05:48.959Z,64.00
2018-10-11T20:08:17.360Z,63.40
2018-10-11T20:10:45.692Z,63.20
2018-10-11T20:13:14.051Z,63.90
2018-10-11T20:15:42.419Z,63.90
2018-10-11T20:18:10.770Z,64.60
2018-10-11T20:20:39.104Z,64.20
2018-10-11T20:23:07.604Z,64.30
2018-10-11T20:25:35.863Z,64.30
2018-10-11T20:28:04.281Z,65.00
2018-10-11T20:30:32.681Z,64.10
2018-10-11T20:33:01.824Z,64.60
2018-10-11T20:35:30.101Z,64.20
2018-10-11T20:37:58.438Z,63.70
2018-10-11T20:40:26.714Z,63.40
2018-10-11T20:42:55.075Z,63.60
2018-10-11T20:45:23.647Z,63.70
2018-10-11T20:47:51.922Z,63.80
2018-10-11T20:50:20.298Z,64.80
2018-10-11T20:52:48.590Z,63.70
2018-10-11T20:55:16.755Z,64.20
2018-10-11T20:57:44.925Z,64.20
2018-10-11T21:00:13.252Z,64.20
2018-10-11T21:02:41.536Z,63.80
2018-10-11T21:05:09.828Z,63.70
2018-10-11T21:07:38.741Z,64.30
2018-10-11T21:10:07.063Z,64.50
2018-10-11T21:12:35.665Z,64.50
2018-10-11T21:15:04.259Z,64.70
2018-10-11T21:17:32.831Z,64.10
2018-10-11T21:20:01.271Z,63.70
2018-10-11T21:22:29.971Z,63.40
2018-10-11T21:24:58.183Z,64.10
2018-10-11T21:27:26.463Z,64.10
2018-10-11T21:29:54.767Z,64.10
2018-10-11T21:32:22.976Z,64.30
2018-10-11T21:34:51.227Z,63.60
2018-10-11T21:37:19.553Z,64.20
2018-10-11T21:39:47.932Z,64.40
2018-10-11T21:42:16.281Z,64.40
2018-10-11T21:44:44.542Z,64.20
2018-10-11T21:47:12.878Z,64.50
2018-10-11T21:49:41.111Z,64.50
2018-10-11T21:52:09.867Z,64.30
2018-10-11T21:54:38.582Z,63.70
2018-10-11T21:57:07.935Z,64.30
2018-10-11T21:59:36.196Z,64.40
2018-10-11T22:02:04.491Z,64.30
2018-10-11T22:04:32.665Z,64.30
2018-10-11T22:07:00.909Z,64.10
2018-10-11T22:09:29.221Z,64.50
2018-10-11T22:11:57.470Z,64.70
2018-10-11T22:14:25.922Z,64.10
2018-10-11T22:16:54.368Z,64.40
2018-10-11T22:19:22.543Z,64.30
2018-10-11T22:21:50.709Z,64.10
2018-10-11T22:24:18.915Z,64.60
2018-10-11T22:26:47.149Z,64.70
2018-10-11T22:29:15.340Z,64.50
2018-10-11T22:31:43.523Z,64.50
2018-10-11T22:34:11.736Z,64.30
2018-10-11T22:36:40.012Z,64.30
2018-10-11T22:39:10.020Z,64.00
2018-10-11T22:41:39.255Z,64.10
2018-10-11T22:44:07.883Z,64.20
2018-10-11T22:46:36.171Z,64.50
2018-10-11T22:49:04.425Z,64.70
2018-10-11T22:51:32.639Z,64.80
2018-10-11T22:54:00.823Z,64.40
2018-10-11T22:56:29.149Z,64.50
2018-10-11T22:58:57.435Z,64.80
2018-10-11T23:01:25.662Z,64.60
2018-10-11T23:03:53.937Z,64.60
2018-10-11T23:06:22.384Z,64.70
2018-10-11T23:08:50.604Z,64.40
2018-10-11T23:11:18.784Z,65.10
2018-10-11T23:13:47.124Z,64.50
2018-10-11T23:16:15.321Z,64.40
2018-10-11T23:18:43.509Z,64.90
2018-10-11T23:21:12.762Z,64.80
2018-10-11T23:23:41.943Z,64.70
2018-10-11T23:26:10.463Z,65.10
2018-10-11T23:28:38.809Z,64.40
2018-10-11T23:31:07.131Z,64.50
2018-10-11T23:33:35.363Z,64.60
2018-10-11T23:36:03.788Z,64.90
2018-10-11T23:38:32.015Z,64.50
2018-10-11T23:41:00.287Z,64.60
2018-10-11T23:43:28.579Z,64.40
2018-10-11T23:45:56.852Z,64.40
2018-10-11T23:48:25.095Z,64.60
2018-10-11T23:50:53.397Z,64.80
2018-10-11T23:53:21.857Z,64.10
2018-10-11T23:55:50.229Z,64.50
2018-10-11T23:58:18.711Z,63.80
