createdAt,value
2018-06-25T00:00:43.887Z,85.78
2018-06-25T00:01:43.868Z,86.16
2018-06-25T00:02:43.852Z,86.25
2018-06-25T00:03:43.834Z,85.78
2018-06-25T00:04:43.815Z,86.54
2018-06-25T00:05:43.797Z,86.16
2018-06-25T00:06:43.777Z,86.64
2018-06-25T00:07:43.760Z,86.07
2018-06-25T00:08:43.741Z,85.88
2018-06-25T00:09:43.733Z,85.88
2018-06-25T00:10:43.707Z,86.45
2018-06-25T00:11:43.703Z,86.25
2018-06-25T00:12:43.670Z,86.45
2018-06-25T00:13:43.650Z,86.25
2018-06-25T00:14:43.633Z,86.64
2018-06-25T00:15:43.615Z,86.74
2018-06-25T00:16:43.596Z,86.83
2018-06-25T00:17:43.585Z,87.41
2018-06-25T00:18:43.563Z,87.12
2018-06-25T00:19:43.546Z,86.93
2018-06-25T00:20:43.523Z,87.21
2018-06-25T00:21:43.505Z,88.17
2018-06-25T00:22:43.488Z,88.17
2018-06-25T00:23:43.469Z,88.56
2018-06-25T00:24:43.451Z,88.13
2018-06-25T00:25:43.433Z,88.84
2018-06-25T00:26:43.415Z,88.65
2018-06-25T00:27:43.396Z,89.13
2018-06-25T00:28:43.377Z,89.04
2018-06-25T00:29:43.359Z,88.84
2018-06-25T00:30:43.341Z,89.04
2018-06-25T00:31:43.323Z,89.32
2018-06-25T00:32:43.304Z,89.42
2018-06-25T00:33:43.286Z,89.51
2018-06-25T00:34:43.418Z,89.61
2018-06-25T00:35:43.249Z,90.00
2018-06-25T00:36:43.238Z,89.71
2018-06-25T00:37:43.213Z,90.09
2018-06-25T00:38:43.194Z,90.47
2018-06-25T00:39:43.177Z,89.71
2018-06-25T00:40:43.157Z,90.14
2018-06-25T00:41:43.141Z,90.09
2018-06-25T00:42:43.120Z,90.19
2018-06-25T00:43:43.104Z,90.19
2018-06-25T00:44:43.096Z,90.57
2018-06-25T00:45:43.065Z,91.34
2018-06-25T00:46:43.048Z,91.34
2018-06-25T00:47:43.029Z,90.19
2018-06-25T00:48:43.011Z,90.19
2018-06-25T00:49:42.992Z,90.28
2018-06-25T00:50:42.974Z,90.28
2018-06-25T00:51:43.708Z,90.19
2018-06-25T00:52:42.937Z,90.09
2018-06-25T00:53:42.919Z,90.19
2018-06-25T00:54:42.900Z,90.00
2018-06-25T00:55:42.882Z,90.14
2018-06-25T00:56:42.863Z,90.05
2018-06-25T00:57:42.846Z,90.23
2018-06-25T00:58:42.826Z,90.53
2018-06-25T00:59:42.809Z,90.62
2018-06-25T01:00:42.790Z,90.72
2018-06-25T01:01:42.772Z,91.10
2018-06-25T01:02:42.754Z,90.95
2018-06-25T01:03:42.736Z,90.95
2018-06-25T01:04:42.717Z,90.81
2018-06-25T01:05:42.699Z,90.23
2018-06-25T01:06:42.680Z,90.33
2018-06-25T01:07:42.661Z,90.14
2018-06-25T01:08:42.644Z,90.23
2018-06-25T01:09:42.626Z,90.14
2018-06-25T01:10:42.607Z,90.62
2018-06-25T01:11:42.589Z,90.23
2018-06-25T01:12:42.570Z,91.00
2018-06-25T01:13:42.553Z,91.00
2018-06-25T01:14:42.534Z,91.29
2018-06-25T01:15:42.516Z,91.00
2018-06-25T01:16:42.497Z,91.49
2018-06-25T01:17:42.477Z,91.49
2018-06-25T01:18:43.210Z,91.00
2018-06-25T01:19:42.444Z,91.29
2018-06-25T01:20:42.421Z,91.00
2018-06-25T01:21:42.405Z,91.00
2018-06-25T01:22:42.385Z,90.81
2018-06-25T01:23:42.367Z,90.91
2018-06-25T01:24:42.348Z,91.00
2018-06-25T01:25:42.329Z,91.10
2018-06-25T01:26:42.316Z,91.00
2018-06-25T01:27:42.293Z,91.19
2018-06-25T01:28:42.324Z,91.19
2018-06-25T01:29:42.257Z,91.58
2018-06-25T01:30:42.239Z,91.39
2018-06-25T01:31:42.220Z,91.29
2018-06-25T01:32:42.203Z,91.49
2018-06-25T01:33:42.188Z,91.77
2018-06-25T01:34:42.163Z,91.19
2018-06-25T01:35:42.145Z,91.10
2018-06-25T01:36:42.126Z,91.00
2018-06-25T01:37:42.107Z,91.00
2018-06-25T01:38:42.090Z,91.39
2018-06-25T01:39:42.071Z,90.72
2018-06-25T01:40:42.053Z,91.86
2018-06-25T01:41:42.033Z,91.39
2018-06-25T01:42:42.015Z,90.81
2018-06-25T01:43:41.996Z,91.10
2018-06-25T01:44:41.980Z,90.72
2018-06-25T01:45:41.961Z,91.19
2018-06-25T01:46:41.942Z,91.10
2018-06-25T01:47:41.924Z,91.10
2018-06-25T01:48:41.904Z,90.53
2018-06-25T01:49:41.887Z,90.81
2018-06-25T01:50:41.867Z,90.81
2018-06-25T01:51:41.849Z,91.29
2018-06-25T01:52:41.829Z,91.39
2018-06-25T01:53:41.812Z,91.39
2018-06-25T01:54:41.792Z,91.39
2018-06-25T01:55:42.525Z,91.67
2018-06-25T01:56:41.756Z,91.19
2018-06-25T01:57:41.737Z,91.10
2018-06-25T01:58:41.719Z,91.19
2018-06-25T01:59:41.700Z,91.19
2018-06-25T02:00:41.684Z,91.77
2018-06-25T02:01:41.663Z,91.39
2018-06-25T02:02:41.646Z,91.49
2018-06-25T02:03:41.626Z,91.00
2018-06-25T02:04:41.608Z,90.91
2018-06-25T02:05:41.590Z,91.29
2018-06-25T02:06:41.572Z,91.49
2018-06-25T02:07:41.552Z,91.19
2018-06-25T02:08:41.533Z,91.49
2018-06-25T02:09:41.516Z,91.00
2018-06-25T02:10:41.499Z,91.39
2018-06-25T02:11:41.483Z,91.67
2018-06-25T02:12:41.461Z,90.91
2018-06-25T02:13:41.442Z,91.19
2018-06-25T02:14:41.422Z,91.39
2018-06-25T02:15:41.405Z,90.81
2018-06-25T02:16:41.385Z,91.58
2018-06-25T02:17:41.367Z,91.39
2018-06-25T02:18:41.349Z,91.58
2018-06-25T02:19:41.331Z,91.49
2018-06-25T02:20:41.311Z,91.58
2018-06-25T02:21:41.293Z,92.54
2018-06-25T02:22:41.275Z,91.67
2018-06-25T02:23:41.256Z,93.78
2018-06-25T02:24:41.242Z,93.21
2018-06-25T02:25:41.220Z,92.44
2018-06-25T02:26:41.200Z,92.63
2018-06-25T02:27:41.182Z,92.15
2018-06-25T02:28:41.162Z,92.15
2018-06-25T02:29:41.145Z,92.73
2018-06-25T02:30:41.129Z,92.92
2018-06-25T02:31:41.108Z,92.73
2018-06-25T02:32:41.089Z,92.54
2018-06-25T02:33:41.070Z,92.54
2018-06-25T02:34:41.054Z,93.49
2018-06-25T02:35:41.036Z,92.92
2018-06-25T02:36:41.015Z,93.02
2018-06-25T02:37:40.997Z,92.35
2018-06-25T02:38:41.001Z,93.40
2018-06-25T02:39:40.959Z,93.69
2018-06-25T02:40:40.940Z,93.21
2018-06-25T02:41:40.923Z,93.40
2018-06-25T02:42:40.907Z,93.40
2018-06-25T02:43:40.889Z,92.63
2018-06-25T02:44:40.867Z,92.92
2018-06-25T02:45:40.847Z,92.30
2018-06-25T02:46:40.837Z,92.82
2018-06-25T02:47:40.812Z,92.73
2018-06-25T02:48:40.792Z,92.73
2018-06-25T02:49:40.774Z,92.58
2018-06-25T02:50:40.761Z,92.73
2018-06-25T02:51:40.738Z,93.21
2018-06-25T02:52:40.719Z,93.30
2018-06-25T02:53:40.704Z,93.02
2018-06-25T02:54:40.682Z,93.49
2018-06-25T02:55:40.664Z,93.30
2018-06-25T02:56:40.645Z,92.87
2018-06-25T02:57:40.629Z,92.44
2018-06-25T02:58:40.607Z,93.30
2018-06-25T02:59:40.589Z,93.35
2018-06-25T03:00:40.571Z,93.26
2018-06-25T03:01:40.551Z,93.16
2018-06-25T03:02:40.533Z,93.35
2018-06-25T03:03:40.517Z,93.54
2018-06-25T03:04:40.495Z,94.02
2018-06-25T03:05:40.478Z,93.26
2018-06-25T03:06:40.458Z,93.64
2018-06-25T03:07:40.440Z,93.54
2018-06-25T03:08:40.421Z,93.54
2018-06-25T03:09:40.402Z,93.26
2018-06-25T03:10:40.384Z,93.74
2018-06-25T03:11:40.366Z,93.83
2018-06-25T03:12:40.346Z,93.35
2018-06-25T03:13:40.327Z,93.26
2018-06-25T03:14:40.311Z,93.74
2018-06-25T03:15:40.291Z,93.54
2018-06-25T03:16:40.272Z,93.74
2018-06-25T03:17:40.253Z,93.35
2018-06-25T03:18:40.238Z,93.54
2018-06-25T03:19:40.218Z,93.74
2018-06-25T03:20:40.198Z,93.35
2018-06-25T03:21:40.182Z,93.74
2018-06-25T03:22:40.161Z,93.64
2018-06-25T03:23:40.142Z,93.35
2018-06-25T03:24:40.124Z,93.54
2018-06-25T03:25:40.104Z,93.16
2018-06-25T03:26:40.088Z,93.45
2018-06-25T03:27:40.068Z,93.45
2018-06-25T03:28:40.048Z,94.12
2018-06-25T03:29:40.031Z,93.26
2018-06-25T03:30:40.012Z,93.74
2018-06-25T03:31:39.993Z,94.12
2018-06-25T03:32:39.974Z,93.74
2018-06-25T03:33:39.957Z,93.54
2018-06-25T03:34:39.937Z,93.83
2018-06-25T03:35:39.920Z,93.54
2018-06-25T03:36:39.905Z,93.93
2018-06-25T03:37:39.881Z,93.64
2018-06-25T03:38:39.864Z,93.74
2018-06-25T03:39:39.846Z,93.26
2018-06-25T03:40:39.824Z,93.74
2018-06-25T03:41:39.806Z,94.21
2018-06-25T03:42:39.788Z,93.64
2018-06-25T03:43:39.770Z,93.35
2018-06-25T03:44:39.750Z,93.35
2018-06-25T03:45:39.732Z,93.54
2018-06-25T03:46:39.715Z,93.35
2018-06-25T03:47:39.695Z,93.35
2018-06-25T03:48:39.680Z,93.93
2018-06-25T03:49:39.660Z,93.54
2018-06-25T03:50:39.639Z,93.74
2018-06-25T03:51:39.620Z,93.64
2018-06-25T03:52:39.602Z,93.83
2018-06-25T03:53:39.581Z,93.83
2018-06-25T03:54:39.564Z,93.93
2018-06-25T03:55:39.545Z,94.12
2018-06-25T03:56:39.526Z,94.02
2018-06-25T03:57:39.510Z,93.64
2018-06-25T03:58:39.487Z,94.12
2018-06-25T03:59:39.469Z,94.02
2018-06-25T04:00:39.455Z,94.12
2018-06-25T04:01:39.432Z,94.40
2018-06-25T04:02:39.412Z,94.50
2018-06-25T04:03:40.145Z,94.31
2018-06-25T04:04:39.376Z,94.50
2018-06-25T04:05:39.359Z,94.31
2018-06-25T04:06:39.338Z,94.89
2018-06-25T04:07:39.322Z,94.50
2018-06-25T04:08:39.299Z,94.50
2018-06-25T04:09:39.283Z,94.31
2018-06-25T04:10:39.261Z,94.69
2018-06-25T04:11:39.244Z,94.21
2018-06-25T04:12:39.223Z,94.89
2018-06-25T04:13:39.205Z,94.40
2018-06-25T04:14:39.186Z,94.89
2018-06-25T04:15:39.170Z,95.07
2018-06-25T04:16:39.148Z,94.79
2018-06-25T04:17:39.131Z,94.50
2018-06-25T04:18:39.111Z,95.17
2018-06-25T04:19:39.091Z,94.60
2018-06-25T04:20:39.106Z,95.36
2018-06-25T04:21:39.053Z,95.27
2018-06-25T04:22:39.034Z,94.60
2018-06-25T04:23:39.048Z,94.60
2018-06-25T04:24:38.997Z,94.79
2018-06-25T04:25:38.978Z,94.79
2018-06-25T04:26:38.959Z,94.98
2018-06-25T04:27:38.942Z,94.79
2018-06-25T04:28:38.920Z,95.27
2018-06-25T04:29:38.902Z,94.98
2018-06-25T04:30:38.942Z,94.79
2018-06-25T04:31:38.865Z,95.07
2018-06-25T04:32:38.844Z,94.60
2018-06-25T04:33:38.825Z,94.79
2018-06-25T04:34:38.807Z,94.69
2018-06-25T04:35:38.789Z,94.69
2018-06-25T04:36:38.769Z,94.21
2018-06-25T04:37:38.750Z,93.93
2018-06-25T04:38:38.733Z,94.02
2018-06-25T04:39:38.712Z,94.74
2018-06-25T04:40:39.445Z,94.35
2018-06-25T04:41:38.675Z,94.35
2018-06-25T04:42:38.657Z,94.07
2018-06-25T04:43:38.638Z,94.17
2018-06-25T04:44:38.618Z,93.78
2018-06-25T04:45:38.600Z,93.88
2018-06-25T04:46:38.582Z,93.88
2018-06-25T04:47:38.563Z,93.98
2018-06-25T04:48:38.544Z,93.88
2018-06-25T04:49:38.525Z,93.88
2018-06-25T04:50:38.584Z,94.26
2018-06-25T04:51:38.489Z,93.88
2018-06-25T04:52:38.472Z,94.35
2018-06-25T04:53:38.451Z,93.78
2018-06-25T04:54:38.433Z,94.35
2018-06-25T04:55:38.417Z,93.88
2018-06-25T04:56:38.394Z,94.02
2018-06-25T04:57:38.377Z,93.98
2018-06-25T04:58:38.358Z,94.26
2018-06-25T04:59:38.340Z,93.98
2018-06-25T05:00:38.320Z,94.07
2018-06-25T05:01:38.302Z,94.35
2018-06-25T05:02:38.287Z,93.78
2018-06-25T05:03:38.266Z,93.98
2018-06-25T05:04:38.248Z,94.07
2018-06-25T05:05:38.229Z,93.98
2018-06-25T05:06:38.210Z,94.17
2018-06-25T05:07:38.193Z,93.98
2018-06-25T05:08:38.172Z,94.45
2018-06-25T05:09:38.154Z,94.31
2018-06-25T05:10:38.138Z,94.12
2018-06-25T05:11:38.119Z,93.54
2018-06-25T05:12:38.100Z,93.35
2018-06-25T05:13:38.081Z,93.83
2018-06-25T05:14:38.064Z,94.21
2018-06-25T05:15:38.046Z,93.63
2018-06-25T05:16:39.529Z,94.02
2018-06-25T05:17:38.008Z,94.50
2018-06-25T05:18:37.991Z,93.98
2018-06-25T05:19:37.972Z,94.02
2018-06-25T05:20:37.954Z,94.59
2018-06-25T05:21:37.938Z,94.26
2018-06-25T05:22:38.670Z,93.59
2018-06-25T05:23:37.917Z,94.07
2018-06-25T05:24:37.879Z,93.98
2018-06-25T05:25:37.861Z,94.26
2018-06-25T05:26:37.844Z,94.55
2018-06-25T05:27:37.825Z,94.55
2018-06-25T05:28:37.807Z,94.64
2018-06-25T05:29:37.789Z,94.84
2018-06-25T05:30:37.771Z,94.55
2018-06-25T05:31:37.757Z,94.93
2018-06-25T05:32:37.733Z,94.64
2018-06-25T05:33:37.715Z,94.35
2018-06-25T05:34:37.696Z,94.55
2018-06-25T05:35:37.679Z,94.93
2018-06-25T05:36:37.660Z,94.84
2018-06-25T05:37:37.641Z,94.84
2018-06-25T05:38:37.623Z,94.35
2018-06-25T05:39:37.621Z,94.12
2018-06-25T05:40:37.588Z,93.83
2018-06-25T05:41:37.569Z,94.02
2018-06-25T05:42:37.554Z,94.40
2018-06-25T05:43:38.283Z,94.50
2018-06-25T05:44:37.513Z,93.93
2018-06-25T05:45:37.496Z,93.83
2018-06-25T05:46:37.478Z,94.35
2018-06-25T05:47:37.459Z,94.21
2018-06-25T05:48:37.440Z,93.83
2018-06-25T05:49:37.423Z,93.83
2018-06-25T05:50:37.405Z,92.97
2018-06-25T05:51:37.387Z,92.87
2018-06-25T05:52:37.367Z,93.73
2018-06-25T05:53:37.351Z,93.21
2018-06-25T05:54:37.333Z,92.77
2018-06-25T05:55:37.314Z,93.06
2018-06-25T05:56:37.295Z,93.63
2018-06-25T05:57:37.277Z,93.73
2018-06-25T05:58:37.261Z,93.35
2018-06-25T05:59:37.243Z,94.21
2018-06-25T06:00:37.229Z,93.83
2018-06-25T06:01:37.208Z,94.02
2018-06-25T06:02:37.189Z,93.73
2018-06-25T06:03:37.171Z,93.35
2018-06-25T06:04:37.152Z,93.06
2018-06-25T06:05:37.135Z,93.97
2018-06-25T06:06:37.117Z,93.11
2018-06-25T06:07:37.099Z,92.87
2018-06-25T06:08:37.080Z,92.77
2018-06-25T06:09:37.063Z,93.30
2018-06-25T06:10:37.045Z,93.59
2018-06-25T06:11:37.027Z,93.88
2018-06-25T06:12:37.010Z,94.07
2018-06-25T06:13:36.991Z,93.97
2018-06-25T06:14:36.974Z,93.88
2018-06-25T06:15:36.956Z,93.21
2018-06-25T06:16:36.940Z,92.82
2018-06-25T06:17:36.921Z,92.97
2018-06-25T06:18:36.903Z,93.26
2018-06-25T06:19:36.885Z,93.63
2018-06-25T06:20:36.867Z,93.83
2018-06-25T06:21:36.849Z,93.73
2018-06-25T06:22:36.832Z,93.83
2018-06-25T06:23:36.815Z,94.21
2018-06-25T06:24:36.796Z,94.31
2018-06-25T06:25:36.779Z,94.26
2018-06-25T06:26:37.513Z,93.88
2018-06-25T06:27:36.745Z,93.49
2018-06-25T06:28:36.725Z,94.21
2018-06-25T06:29:36.707Z,94.21
2018-06-25T06:30:36.690Z,94.21
2018-06-25T06:31:36.673Z,94.74
2018-06-25T06:32:36.654Z,94.26
2018-06-25T06:33:36.637Z,93.88
2018-06-25T06:34:36.619Z,94.35
2018-06-25T06:35:36.604Z,94.07
2018-06-25T06:36:36.583Z,94.17
2018-06-25T06:37:37.319Z,94.35
2018-06-25T06:38:36.550Z,94.07
2018-06-25T06:39:36.533Z,93.88
2018-06-25T06:40:36.515Z,94.35
2018-06-25T06:41:36.497Z,94.17
2018-06-25T06:42:36.490Z,94.31
2018-06-25T06:43:36.472Z,94.31
2018-06-25T06:44:36.443Z,94.59
2018-06-25T06:45:36.427Z,94.79
2018-06-25T06:46:36.409Z,94.79
2018-06-25T06:47:36.391Z,95.07
2018-06-25T06:48:37.874Z,95.26
2018-06-25T06:49:36.355Z,94.98
2018-06-25T06:50:36.338Z,94.89
2018-06-25T06:51:36.321Z,94.79
2018-06-25T06:52:36.302Z,95.75
2018-06-25T06:53:36.284Z,95.65
2018-06-25T06:54:37.770Z,95.75
2018-06-25T06:55:36.251Z,95.21
2018-06-25T06:56:36.232Z,95.41
2018-06-25T06:57:36.268Z,94.89
2018-06-25T06:58:36.198Z,94.35
2018-06-25T06:59:36.179Z,94.84
2018-06-25T07:00:36.161Z,95.03
2018-06-25T07:01:36.144Z,94.89
2018-06-25T07:02:36.127Z,94.84
2018-06-25T07:03:36.109Z,94.93
2018-06-25T07:04:36.091Z,94.93
2018-06-25T07:05:36.075Z,94.35
2018-06-25T07:06:36.056Z,94.98
2018-06-25T07:07:36.040Z,95.07
2018-06-25T07:08:36.021Z,94.69
2018-06-25T07:09:36.003Z,95.36
2018-06-25T07:10:35.985Z,95.75
2018-06-25T07:11:35.968Z,95.70
2018-06-25T07:12:35.950Z,95.17
2018-06-25T07:13:35.932Z,95.89
2018-06-25T07:14:35.936Z,94.59
2018-06-25T07:15:35.898Z,95.41
2018-06-25T07:16:35.881Z,95.12
2018-06-25T07:17:35.862Z,95.41
2018-06-25T07:18:35.846Z,95.41
2018-06-25T07:19:35.828Z,94.84
2018-06-25T07:20:35.815Z,94.84
2018-06-25T07:21:35.794Z,95.36
2018-06-25T07:22:36.526Z,96.03
2018-06-25T07:23:35.759Z,94.88
2018-06-25T07:24:35.740Z,94.98
2018-06-25T07:25:35.724Z,95.03
2018-06-25T07:26:35.707Z,94.17
2018-06-25T07:27:35.688Z,94.84
2018-06-25T07:28:35.675Z,95.03
2018-06-25T07:29:35.653Z,95.03
2018-06-25T07:30:35.636Z,95.89
2018-06-25T07:31:35.619Z,95.60
2018-06-25T07:32:35.602Z,94.74
2018-06-25T07:33:35.588Z,95.03
2018-06-25T07:34:35.570Z,95.55
2018-06-25T07:35:35.551Z,94.31
2018-06-25T07:36:35.532Z,94.26
2018-06-25T07:37:35.515Z,94.93
2018-06-25T07:38:36.249Z,95.41
2018-06-25T07:39:35.484Z,94.84
2018-06-25T07:40:35.466Z,94.69
2018-06-25T07:41:35.465Z,95.26
2018-06-25T07:42:35.430Z,94.40
2018-06-25T07:43:35.413Z,94.69
2018-06-25T07:44:35.395Z,94.31
2018-06-25T07:45:35.380Z,94.40
2018-06-25T07:46:35.363Z,94.31
2018-06-25T07:47:35.347Z,94.69
2018-06-25T07:48:35.329Z,93.73
2018-06-25T07:49:35.312Z,94.07
2018-06-25T07:50:35.296Z,94.59
2018-06-25T07:51:35.278Z,94.31
2018-06-25T07:52:35.262Z,93.77
2018-06-25T07:53:35.273Z,93.68
2018-06-25T07:54:35.229Z,93.59
2018-06-25T07:55:35.211Z,93.87
2018-06-25T07:56:35.194Z,94.54
2018-06-25T07:57:35.186Z,93.97
2018-06-25T07:58:35.161Z,93.73
2018-06-25T07:59:35.145Z,92.96
2018-06-25T08:00:35.879Z,92.77
2018-06-25T08:01:35.112Z,92.67
2018-06-25T08:02:35.097Z,92.10
2018-06-25T08:03:35.130Z,92.48
2018-06-25T08:04:35.067Z,92.57
2018-06-25T08:05:35.048Z,93.39
2018-06-25T08:06:35.032Z,93.68
2018-06-25T08:07:35.017Z,94.35
2018-06-25T08:08:35.000Z,94.16
2018-06-25T08:09:34.985Z,94.12
2018-06-25T08:10:34.969Z,94.02
2018-06-25T08:11:34.958Z,94.59
2018-06-25T08:12:34.937Z,94.12
2018-06-25T08:13:34.920Z,94.40
2018-06-25T08:14:34.903Z,94.88
2018-06-25T08:15:34.890Z,94.69
2018-06-25T08:16:34.906Z,94.98
2018-06-25T08:17:34.861Z,95.46
2018-06-25T08:18:34.841Z,95.26
2018-06-25T08:19:34.824Z,95.70
2018-06-25T08:20:34.808Z,95.89
2018-06-25T08:21:34.792Z,95.75
2018-06-25T08:22:34.779Z,95.46
2018-06-25T08:23:34.761Z,94.98
2018-06-25T08:24:34.745Z,95.65
2018-06-25T08:25:34.728Z,94.79
2018-06-25T08:26:34.712Z,95.36
2018-06-25T08:27:34.695Z,94.40
2018-06-25T08:28:34.679Z,94.35
2018-06-25T08:29:34.663Z,94.16
2018-06-25T08:30:34.648Z,94.35
2018-06-25T08:31:34.629Z,94.64
2018-06-25T08:32:36.113Z,94.83
2018-06-25T08:33:34.597Z,93.77
2018-06-25T08:34:34.581Z,94.11
2018-06-25T08:35:34.565Z,93.34
2018-06-25T08:36:34.547Z,93.73
2018-06-25T08:37:34.534Z,94.69
2018-06-25T08:38:34.516Z,93.44
2018-06-25T08:39:34.499Z,92.57
2018-06-25T08:40:34.483Z,92.38
2018-06-25T08:41:34.468Z,92.38
2018-06-25T08:42:34.451Z,92.96
2018-06-25T08:43:34.436Z,91.81
2018-06-25T08:44:34.419Z,92.00
2018-06-25T08:45:34.411Z,92.10
2018-06-25T08:46:34.387Z,92.86
2018-06-25T08:47:34.372Z,92.57
2018-06-25T08:48:34.355Z,93.39
2018-06-25T08:49:35.092Z,93.97
2018-06-25T08:50:34.323Z,93.77
2018-06-25T08:51:34.353Z,93.63
2018-06-25T08:52:34.291Z,94.31
2018-06-25T08:53:34.275Z,94.69
2018-06-25T08:54:34.259Z,93.25
2018-06-25T08:55:34.244Z,93.63
2018-06-25T08:56:34.228Z,92.77
2018-06-25T08:57:34.212Z,92.67
2018-06-25T08:58:34.196Z,92.57
2018-06-25T08:59:34.180Z,93.30
2018-06-25T09:00:34.913Z,93.01
2018-06-25T09:01:34.146Z,93.39
2018-06-25T09:02:34.131Z,93.20
2018-06-25T09:03:34.115Z,94.35
2018-06-25T09:04:34.098Z,94.26
2018-06-25T09:05:34.082Z,94.35
2018-06-25T09:06:34.067Z,94.07
2018-06-25T09:07:34.050Z,93.68
2018-06-25T09:08:34.034Z,93.77
2018-06-25T09:09:34.027Z,94.54
2018-06-25T09:10:34.003Z,93.68
2018-06-25T09:11:33.985Z,93.68
2018-06-25T09:12:33.969Z,93.59
2018-06-25T09:13:33.956Z,93.01
2018-06-25T09:14:33.937Z,91.86
2018-06-25T09:15:33.995Z,91.28
2018-06-25T09:16:33.903Z,91.62
2018-06-25T09:17:33.888Z,92.00
2018-06-25T09:18:33.870Z,91.76
2018-06-25T09:19:33.855Z,92.05
2018-06-25T09:20:33.838Z,92.24
2018-06-25T09:21:33.822Z,91.57
2018-06-25T09:22:33.805Z,91.57
2018-06-25T09:23:33.789Z,92.00
2018-06-25T09:24:33.772Z,91.47
2018-06-25T09:25:33.757Z,91.57
2018-06-25T09:26:33.741Z,91.09
2018-06-25T09:27:33.757Z,91.28
2018-06-25T09:28:33.706Z,91.09
2018-06-25T09:29:33.691Z,90.46
2018-06-25T09:30:33.674Z,91.13
2018-06-25T09:31:33.660Z,91.61
2018-06-25T09:32:33.641Z,90.46
2018-06-25T09:33:33.625Z,89.40
2018-06-25T09:34:33.610Z,89.89
2018-06-25T09:35:33.595Z,90.37
2018-06-25T09:36:33.577Z,91.61
2018-06-25T09:37:33.562Z,90.75
2018-06-25T09:38:33.544Z,91.33
2018-06-25T09:39:33.529Z,90.94
2018-06-25T09:40:33.511Z,90.80
2018-06-25T09:41:33.657Z,90.36
2018-06-25T09:42:33.482Z,89.98
2018-06-25T09:43:33.465Z,89.50
2018-06-25T09:44:33.447Z,90.26
2018-06-25T09:45:33.432Z,88.44
2018-06-25T09:46:33.420Z,87.42
2018-06-25T09:47:33.402Z,87.19
2018-06-25T09:48:34.135Z,87.57
2018-06-25T09:49:33.369Z,88.24
2018-06-25T09:50:33.357Z,87.48
2018-06-25T09:51:33.339Z,87.19
2018-06-25T09:52:33.324Z,86.61
2018-06-25T09:53:33.309Z,86.80
2018-06-25T09:54:33.292Z,86.75
2018-06-25T09:55:33.278Z,87.42
2018-06-25T09:56:33.261Z,86.32
2018-06-25T09:57:33.246Z,88.44
2018-06-25T09:58:33.230Z,87.09
2018-06-25T09:59:38.471Z,87.19
2018-06-25T10:00:33.199Z,86.90
2018-06-25T10:01:33.184Z,86.71
2018-06-25T10:02:33.170Z,88.48
2018-06-25T10:03:33.164Z,88.39
2018-06-25T10:04:33.139Z,85.83
2018-06-25T10:05:33.874Z,85.35
2018-06-25T10:06:33.110Z,86.02
2018-06-25T10:07:33.095Z,86.02
2018-06-25T10:08:33.079Z,86.12
2018-06-25T10:09:33.063Z,86.60
2018-06-25T10:10:33.071Z,88.04
2018-06-25T10:11:33.034Z,86.22
2018-06-25T10:12:33.019Z,84.77
2018-06-25T10:13:33.007Z,84.67
2018-06-25T10:14:32.991Z,85.88
2018-06-25T10:15:32.974Z,84.44
2018-06-25T10:16:32.964Z,84.25
2018-06-25T10:17:32.944Z,83.19
2018-06-25T10:18:32.979Z,83.81
2018-06-25T10:19:32.914Z,83.81
2018-06-25T10:20:32.898Z,84.72
2018-06-25T10:21:32.885Z,81.83
2018-06-25T10:22:32.871Z,81.60
2018-06-25T10:23:32.855Z,83.00
2018-06-25T10:24:32.840Z,84.25
2018-06-25T10:25:32.826Z,83.86
2018-06-25T10:26:32.809Z,84.25
2018-06-25T10:27:32.795Z,84.30
2018-06-25T10:28:32.857Z,84.21
2018-06-25T10:29:32.765Z,85.46
2018-06-25T10:30:32.751Z,84.21
2018-06-25T10:31:32.736Z,83.19
2018-06-25T10:32:32.724Z,83.15
2018-06-25T10:33:32.704Z,83.92
2018-06-25T10:34:32.689Z,84.44
2018-06-25T10:35:32.674Z,84.44
2018-06-25T10:36:32.659Z,84.58
2018-06-25T10:37:32.646Z,84.67
2018-06-25T10:38:32.629Z,83.04
2018-06-25T10:39:32.612Z,81.70
2018-06-25T10:40:32.597Z,81.40
2018-06-25T10:41:32.583Z,81.88
2018-06-25T10:42:32.611Z,82.94
2018-06-25T10:43:33.303Z,83.52
2018-06-25T10:44:32.537Z,83.33
2018-06-25T10:45:32.524Z,81.98
2018-06-25T10:46:32.508Z,81.94
2018-06-25T10:47:32.494Z,82.46
2018-06-25T10:48:32.481Z,81.07
2018-06-25T10:49:32.463Z,83.00
2018-06-25T10:50:32.462Z,83.00
2018-06-25T10:51:32.433Z,83.29
2018-06-25T10:52:32.418Z,84.48
2018-06-25T10:53:32.403Z,83.23
2018-06-25T10:54:36.144Z,83.95
2018-06-25T10:55:32.378Z,82.79
2018-06-25T10:56:32.358Z,82.89
2018-06-25T10:57:32.343Z,83.95
2018-06-25T10:58:32.330Z,82.31
2018-06-25T10:59:32.484Z,83.99
2018-06-25T11:00:33.800Z,80.76
2018-06-25T11:01:32.286Z,81.81
2018-06-25T11:02:32.272Z,78.86
2018-06-25T11:03:32.258Z,77.42
2018-06-25T11:04:32.240Z,76.55
2018-06-25T11:05:32.227Z,75.55
2018-06-25T11:06:32.963Z,75.93
2018-06-25T11:07:32.211Z,77.67
2018-06-25T11:08:32.182Z,78.34
2018-06-25T11:09:32.170Z,76.61
2018-06-25T11:10:32.156Z,75.74
2018-06-25T11:11:32.141Z,76.51
2018-06-25T11:12:32.126Z,75.65
2018-06-25T11:13:32.145Z,76.42
2018-06-25T11:14:32.098Z,76.61
2018-06-25T11:15:32.085Z,75.84
2018-06-25T11:16:32.069Z,76.90
2018-06-25T11:17:32.057Z,77.63
2018-06-25T11:18:32.042Z,80.87
2018-06-25T11:19:32.031Z,80.68
2018-06-25T11:20:32.013Z,81.35
2018-06-25T11:21:31.999Z,81.25
2018-06-25T11:22:31.987Z,81.63
2018-06-25T11:23:31.970Z,81.25
2018-06-25T11:24:31.955Z,81.45
2018-06-25T11:25:31.940Z,81.83
2018-06-25T11:26:31.926Z,81.93
2018-06-25T11:27:32.026Z,82.17
2018-06-25T11:28:31.900Z,82.21
2018-06-25T11:29:31.883Z,82.60
2018-06-25T11:30:31.869Z,82.02
2018-06-25T11:31:31.854Z,81.48
2018-06-25T11:32:31.840Z,82.74
2018-06-25T11:33:31.826Z,80.27
2018-06-25T11:34:31.839Z,80.37
2018-06-25T11:35:31.798Z,79.21
2018-06-25T11:36:31.783Z,79.46
2018-06-25T11:37:31.768Z,79.43
2018-06-25T11:38:31.755Z,80.96
2018-06-25T11:39:31.741Z,82.50
2018-06-25T11:40:31.725Z,84.86
2018-06-25T11:41:31.715Z,82.16
2018-06-25T11:42:31.698Z,81.77
2018-06-25T11:43:31.684Z,81.52
2018-06-25T11:44:31.669Z,79.79
2018-06-25T11:45:31.656Z,81.24
2018-06-25T11:46:31.643Z,80.56
2018-06-25T11:47:31.631Z,81.85
2018-06-25T11:48:32.365Z,79.06
2018-06-25T11:49:31.601Z,79.16
2018-06-25T11:50:31.587Z,79.35
2018-06-25T11:51:31.578Z,78.96
2018-06-25T11:52:31.562Z,78.86
2018-06-25T11:53:31.547Z,79.79
2018-06-25T11:54:31.534Z,80.08
2018-06-25T11:55:31.522Z,79.98
2018-06-25T11:56:31.508Z,78.79
2018-06-25T11:57:31.495Z,79.43
2018-06-25T11:58:31.482Z,79.90
2018-06-25T11:59:31.469Z,82.16
2018-06-25T12:00:31.455Z,81.77
2018-06-25T12:01:31.442Z,80.91
2018-06-25T12:02:31.545Z,78.59
2018-06-25T12:03:31.416Z,79.02
2018-06-25T12:04:31.401Z,78.98
2018-06-25T12:05:31.387Z,78.98
2018-06-25T12:06:31.373Z,79.43
2018-06-25T12:07:31.362Z,80.38
2018-06-25T12:08:31.346Z,78.94
2018-06-25T12:09:31.334Z,79.46
2018-06-25T12:10:31.376Z,79.94
2018-06-25T12:11:31.307Z,79.60
2018-06-25T12:12:31.360Z,79.89
2018-06-25T12:13:31.281Z,78.34
2018-06-25T12:14:31.268Z,78.63
2018-06-25T12:15:31.254Z,78.31
2018-06-25T12:16:31.240Z,79.56
2018-06-25T12:17:31.233Z,79.56
2018-06-25T12:18:31.213Z,79.27
2018-06-25T12:19:31.201Z,80.08
2018-06-25T12:20:31.186Z,80.27
2018-06-25T12:21:31.173Z,79.89
2018-06-25T12:22:31.161Z,78.06
2018-06-25T12:23:31.149Z,78.34
2018-06-25T12:24:31.132Z,79.41
2018-06-25T12:25:31.140Z,78.34
2018-06-25T12:26:31.106Z,78.21
2018-06-25T12:27:31.093Z,79.03
2018-06-25T12:28:31.080Z,81.16
2018-06-25T12:29:31.066Z,80.58
2018-06-25T12:30:31.053Z,80.00
2018-06-25T12:31:31.043Z,79.75
2018-06-25T12:32:31.027Z,78.98
2018-06-25T12:33:31.013Z,78.21
2018-06-25T12:34:31.000Z,78.59
2018-06-25T12:35:30.986Z,79.17
2018-06-25T12:36:30.971Z,79.66
2018-06-25T12:37:30.958Z,80.46
2018-06-25T12:38:30.946Z,79.93
2018-06-25T12:39:30.933Z,77.71
2018-06-25T12:40:30.917Z,76.36
2018-06-25T12:41:30.928Z,78.67
2018-06-25T12:42:30.891Z,77.42
2018-06-25T12:43:30.878Z,76.32
2018-06-25T12:44:30.862Z,75.93
2018-06-25T12:45:30.849Z,76.71
2018-06-25T12:46:30.835Z,76.80
2018-06-25T12:47:30.821Z,76.42
2018-06-25T12:48:30.806Z,75.45
2018-06-25T12:49:30.800Z,75.45
2018-06-25T12:50:30.780Z,76.38
2018-06-25T12:51:30.765Z,76.32
2018-06-25T12:52:30.750Z,76.03