createdAt,value
2023-04-13T00:00:18.514Z,99.90
2023-04-13T00:02:46.374Z,99.90
2023-04-13T00:05:13.870Z,99.90
2023-04-13T00:07:43.236Z,99.90
2023-04-13T00:10:11.500Z,99.90
2023-04-13T00:12:40.989Z,99.90
2023-04-13T00:15:08.956Z,99.90
2023-04-13T00:17:37.825Z,99.90
2023-04-13T00:20:12.787Z,99.90
2023-04-13T00:22:40.996Z,99.90
2023-04-13T00:25:09.099Z,99.90
2023-04-13T00:27:39.020Z,99.90
2023-04-13T00:30:16.499Z,99.90
2023-04-13T00:32:44.925Z,99.90
2023-04-13T00:35:18.646Z,99.90
2023-04-13T00:37:49.850Z,99.90
2023-04-13T00:40:17.873Z,99.90
2023-04-13T00:42:49.979Z,99.90
2023-04-13T00:45:20.531Z,99.90
2023-04-13T00:47:50.553Z,99.90
2023-04-13T00:50:20.565Z,99.90
2023-04-13T00:52:48.953Z,99.90
2023-04-13T00:55:21.108Z,99.90
2023-04-13T00:57:52.869Z,99.90
2023-04-13T01:00:21.012Z,99.90
2023-04-13T01:02:48.373Z,99.90
2023-04-13T01:05:17.124Z,99.90
2023-04-13T01:08:14.848Z,99.90
2023-04-13T01:10:54.208Z,99.90
2023-04-13T01:13:31.857Z,99.90
2023-04-13T01:16:17.263Z,99.90
2023-04-13T01:18:49.991Z,99.90
2023-04-13T01:21:21.841Z,99.90
2023-04-13T01:24:19.777Z,99.90
2023-04-13T01:26:57.557Z,99.90
2023-04-13T01:29:28.303Z,99.90
2023-04-13T01:31:56.545Z,99.90
2023-04-13T01:34:25.016Z,99.90
2023-04-13T01:36:53.362Z,99.90
2023-04-13T01:39:21.363Z,99.90
2023-04-13T01:41:57.598Z,99.90
2023-04-13T01:44:28.599Z,99.90
2023-04-13T01:47:02.285Z,99.90
2023-04-13T01:50:00.502Z,99.90
2023-04-13T01:52:38.053Z,99.90
2023-04-13T01:55:07.247Z,99.90
2023-04-13T01:57:41.046Z,99.90
2023-04-13T02:00:13.037Z,99.90
2023-04-13T02:02:40.508Z,99.90
2023-04-13T02:05:10.877Z,99.90
2023-04-13T02:07:42.899Z,99.90
2023-04-13T02:10:11.892Z,99.90
2023-04-13T02:12:39.181Z,99.90
2023-04-13T02:15:07.416Z,99.90
2023-04-13T02:17:34.730Z,99.90
2023-04-13T02:20:02.652Z,99.90
2023-04-13T02:22:29.935Z,99.90
2023-04-13T02:24:57.648Z,99.90
2023-04-13T02:27:24.861Z,99.90
2023-04-13T02:29:53.036Z,99.90
2023-04-13T02:32:20.221Z,99.90
2023-04-13T02:34:47.653Z,99.90
2023-04-13T02:37:15.967Z,99.90
2023-04-13T02:39:43.306Z,99.90
2023-04-13T02:42:11.754Z,99.90
2023-04-13T02:44:39.291Z,99.90
2023-04-13T02:47:07.532Z,99.90
2023-04-13T02:49:34.840Z,99.90
2023-04-13T02:52:19.142Z,99.90
2023-04-13T02:54:55.333Z,99.90
2023-04-13T02:57:26.816Z,99.90
2023-04-13T02:59:56.225Z,99.90
2023-04-13T03:02:29.263Z,99.90
2023-04-13T03:04:56.715Z,99.90
2023-04-13T03:07:28.157Z,99.90
2023-04-13T03:09:55.874Z,99.90
2023-04-13T03:12:26.920Z,99.90
2023-04-13T03:14:54.209Z,99.90
2023-04-13T03:17:22.866Z,99.90
2023-04-13T03:19:51.838Z,99.90
2023-04-13T03:22:21.426Z,99.90
2023-04-13T03:24:49.680Z,99.90
2023-04-13T03:27:24.085Z,99.90
2023-04-13T03:29:54.229Z,99.90
2023-04-13T03:32:23.737Z,99.90
2023-04-13T03:34:58.470Z,99.90
2023-04-13T03:37:29.956Z,99.90
2023-04-13T03:40:01.023Z,99.90
2023-04-13T03:42:32.024Z,99.90
2023-04-13T03:45:00.371Z,99.90
2023-04-13T03:47:27.750Z,99.90
2023-04-13T03:49:55.713Z,99.90
2023-04-13T03:52:23.795Z,99.90
2023-04-13T03:54:59.269Z,99.90
2023-04-13T03:57:30.782Z,99.90
2023-04-13T04:00:00.472Z,99.90
2023-04-13T04:02:53.972Z,99.90
2023-04-13T04:05:28.591Z,99.90
2023-04-13T04:08:01.721Z,99.90
2023-04-13T04:10:30.833Z,99.90
2023-04-13T04:12:59.800Z,99.90
2023-04-13T04:15:28.721Z,99.90
2023-04-13T04:18:01.483Z,99.90
2023-04-13T04:20:29.519Z,99.90
2023-04-13T04:23:00.889Z,99.90
2023-04-13T04:25:33.363Z,99.90
2023-04-13T04:28:02.413Z,99.90
2023-04-13T04:30:29.858Z,99.90
2023-04-13T04:32:57.854Z,99.90
2023-04-13T04:35:33.365Z,99.90
2023-04-13T04:38:04.638Z,99.90
2023-04-13T04:40:35.692Z,99.90
2023-04-13T04:43:05.310Z,99.90
2023-04-13T04:45:47.340Z,99.90
2023-04-13T04:48:19.122Z,99.90
2023-04-13T04:50:47.568Z,99.90
2023-04-13T04:53:16.598Z,99.90
2023-04-13T04:55:46.369Z,99.90
2023-04-13T04:58:22.868Z,99.90
2023-04-13T05:00:57.015Z,99.90
2023-04-13T05:03:25.023Z,99.90
2023-04-13T05:06:01.453Z,99.90
2023-04-13T05:08:32.076Z,99.90
2023-04-13T05:10:59.849Z,99.90
2023-04-13T05:13:27.981Z,99.90
2023-04-13T05:16:11.136Z,99.90
2023-04-13T05:18:46.983Z,99.90
2023-04-13T05:21:38.040Z,99.90
2023-04-13T05:24:05.702Z,99.90
2023-04-13T05:26:34.220Z,99.90
2023-04-13T05:29:03.191Z,99.90
2023-04-13T05:31:34.925Z,99.90
2023-04-13T05:34:03.484Z,99.90
2023-04-13T05:36:32.234Z,99.90
2023-04-13T05:39:04.461Z,99.90
2023-04-13T05:41:33.957Z,99.90
2023-04-13T05:44:01.779Z,99.90
2023-04-13T05:46:29.722Z,99.90
2023-04-13T05:49:00.194Z,99.90
2023-04-13T05:51:31.824Z,99.90
2023-04-13T05:53:59.169Z,99.90
2023-04-13T05:56:26.642Z,99.90
2023-04-13T05:58:54.449Z,99.90
2023-04-13T06:01:26.162Z,99.90
2023-04-13T06:03:55.977Z,99.90
2023-04-13T06:06:24.859Z,99.90
2023-04-13T06:08:53.015Z,99.90
2023-04-13T06:11:20.971Z,99.90
2023-04-13T06:13:50.228Z,99.90
2023-04-13T06:16:18.642Z,99.90
2023-04-13T06:18:45.963Z,99.90
2023-04-13T06:21:13.142Z,99.90
2023-04-13T06:23:41.322Z,99.90
2023-04-13T06:26:17.885Z,99.90
2023-04-13T06:28:50.022Z,99.90
2023-04-13T06:31:18.540Z,99.90
2023-04-13T06:33:49.943Z,99.90
2023-04-13T06:36:25.641Z,99.90
2023-04-13T06:38:54.405Z,99.90
2023-04-13T06:41:23.097Z,99.90
2023-04-13T06:43:51.635Z,99.90
2023-04-13T06:46:32.403Z,99.90
2023-04-13T06:49:07.486Z,99.90
2023-04-13T06:51:35.054Z,99.90
2023-04-13T06:54:02.324Z,99.90
2023-04-13T06:56:29.633Z,99.90
2023-04-13T06:59:02.651Z,99.90
2023-04-13T07:01:32.370Z,99.90
2023-04-13T07:04:00.294Z,99.90
2023-04-13T07:06:29.163Z,99.90
2023-04-13T07:13:54.420Z,99.90
2023-04-13T07:16:21.832Z,99.90
2023-04-13T07:18:49.255Z,99.90
2023-04-13T07:21:17.085Z,99.90
2023-04-13T07:23:56.418Z,99.90
2023-04-13T07:26:51.936Z,99.90
2023-04-13T07:29:19.395Z,99.90
2023-04-13T07:31:52.868Z,99.90
2023-04-13T07:34:20.293Z,99.90
2023-04-13T07:36:49.395Z,99.90
2023-04-13T07:39:20.265Z,99.90
2023-04-13T07:41:49.534Z,99.90
2023-04-13T07:44:22.721Z,99.90
2023-04-13T07:46:51.399Z,99.90
2023-04-13T07:49:20.149Z,99.90
2023-04-13T07:51:48.913Z,99.90
2023-04-13T07:54:17.265Z,99.90
2023-04-13T07:56:45.966Z,99.90
2023-04-13T07:59:14.161Z,99.90
2023-04-13T08:01:42.923Z,99.90
2023-04-13T08:04:10.405Z,99.90
2023-04-13T08:06:39.594Z,99.90
2023-04-13T08:09:08.133Z,99.90
2023-04-13T08:11:35.837Z,99.90
2023-04-13T08:14:09.532Z,99.90
2023-04-13T08:16:38.879Z,99.90
2023-04-13T08:19:09.061Z,99.90
2023-04-13T08:21:41.787Z,99.90
2023-04-13T08:24:09.772Z,99.90
2023-04-13T08:26:37.322Z,99.90
2023-04-13T08:29:04.614Z,99.90
2023-04-13T08:31:33.019Z,99.90
2023-04-13T08:34:04.673Z,99.90
2023-04-13T08:36:33.090Z,99.90
2023-04-13T08:39:09.690Z,99.90
2023-04-13T08:41:41.808Z,99.90
2023-04-13T08:44:13.421Z,99.90
2023-04-13T08:46:49.689Z,99.90
2023-04-13T08:49:22.246Z,99.90
2023-04-13T08:52:09.052Z,99.90
2023-04-13T08:54:37.855Z,99.90
2023-04-13T08:57:12.284Z,99.90
2023-04-13T08:59:42.152Z,99.90
2023-04-13T09:02:11.261Z,99.90
2023-04-13T09:04:50.694Z,99.90
2023-04-13T09:07:28.019Z,99.90
2023-04-13T09:10:01.685Z,99.90
2023-04-13T09:12:31.042Z,99.90
2023-04-13T09:14:58.810Z,99.90
2023-04-13T09:17:32.293Z,99.90
2023-04-13T09:20:14.899Z,99.90
2023-04-13T09:22:42.905Z,99.90
2023-04-13T09:25:23.920Z,99.90
2023-04-13T09:27:52.183Z,99.90
2023-04-13T09:30:21.359Z,99.90
2023-04-13T09:32:49.256Z,99.60
2023-04-13T09:35:17.517Z,99.40
2023-04-13T09:37:45.121Z,99.40
2023-04-13T09:40:14.520Z,95.60
2023-04-13T09:42:53.682Z,94.80
2023-04-13T09:45:21.260Z,92.70
2023-04-13T09:47:49.044Z,86.00
2023-04-13T10:03:11.969Z,82.00
2023-04-13T10:05:55.024Z,78.70
2023-04-13T10:08:37.332Z,81.20
2023-04-13T10:11:14.355Z,79.40
2023-04-13T10:13:53.386Z,79.00
2023-04-13T10:16:48.376Z,78.90
2023-04-13T10:19:20.042Z,80.00
2023-04-13T10:21:50.292Z,81.00
2023-04-13T10:24:19.990Z,78.80
2023-04-13T10:26:47.569Z,75.40
2023-04-13T10:29:16.442Z,76.30
2023-04-13T10:31:48.174Z,78.90
2023-04-13T10:34:29.574Z,83.10
2023-04-13T10:37:03.941Z,85.40
2023-04-13T10:39:33.447Z,92.10
2023-04-13T10:42:05.890Z,96.40
2023-04-13T10:44:46.061Z,96.20
2023-04-13T10:47:15.219Z,98.00
2023-04-13T10:49:44.638Z,92.70
2023-04-13T10:52:13.225Z,93.70
2023-04-13T10:54:42.037Z,91.80
2023-04-13T10:57:11.650Z,91.00
2023-04-13T10:59:55.586Z,83.20
2023-04-13T11:02:29.367Z,80.60
2023-04-13T11:04:57.415Z,81.30
2023-04-13T11:07:26.864Z,84.20
2023-04-13T11:10:03.278Z,87.20
2023-04-13T11:12:31.173Z,89.30
2023-04-13T11:14:59.284Z,91.30
2023-04-13T11:17:27.501Z,92.30
2023-04-13T11:19:56.665Z,91.60
2023-04-13T11:22:27.520Z,90.60
2023-04-13T11:25:06.738Z,91.00
2023-04-13T11:27:34.497Z,92.80
2023-04-13T11:30:09.709Z,90.80
2023-04-13T11:32:43.429Z,84.30
2023-04-13T11:35:18.254Z,86.70
2023-04-13T11:37:52.440Z,86.70
2023-04-13T11:40:25.665Z,84.80
2023-04-13T11:42:55.808Z,86.00
2023-04-13T11:45:28.681Z,85.40
2023-04-13T11:47:57.191Z,83.70
2023-04-13T11:50:25.987Z,81.60
2023-04-13T11:52:57.689Z,77.00
2023-04-13T11:55:26.028Z,77.90
2023-04-13T11:57:54.140Z,77.40
2023-04-13T12:00:24.511Z,74.90
2023-04-13T12:03:01.681Z,74.60
2023-04-13T12:05:32.731Z,77.70
2023-04-13T12:08:02.680Z,76.90
2023-04-13T12:10:43.418Z,74.60
2023-04-13T12:13:31.070Z,74.30
2023-04-13T12:21:06.998Z,78.00
2023-04-13T12:23:34.371Z,75.60
2023-04-13T12:33:51.591Z,74.30
2023-04-13T12:36:18.784Z,64.40
2023-04-13T12:47:02.688Z,66.80
2023-04-13T12:56:52.759Z,63.40
2023-04-13T12:59:24.020Z,57.80
2023-04-13T13:01:52.447Z,60.70
2023-04-13T13:04:19.737Z,63.80
2023-04-13T13:06:47.450Z,67.00
2023-04-13T13:09:14.645Z,67.10
2023-04-13T13:11:42.218Z,65.40
2023-04-13T13:14:11.170Z,62.60
2023-04-13T13:26:36.661Z,61.70
2023-04-13T13:29:13.265Z,54.80
2023-04-13T13:31:41.308Z,58.50
2023-04-13T13:36:37.342Z,60.00
2023-04-13T13:39:05.570Z,56.40
2023-04-13T13:41:32.848Z,59.20
2023-04-13T13:44:00.418Z,59.60
2023-04-13T13:46:27.778Z,61.30
2023-04-13T13:48:57.381Z,64.70
2023-04-13T13:51:36.046Z,67.40
2023-04-13T13:54:05.093Z,69.60
2023-04-13T13:59:00.689Z,99.90
2023-04-13T14:01:28.765Z,99.90
2023-04-13T14:03:56.581Z,99.90
2023-04-13T14:06:23.838Z,99.90
2023-04-13T14:08:52.518Z,99.90
2023-04-13T14:11:20.080Z,99.90
2023-04-13T14:13:49.191Z,99.90
2023-04-13T14:16:16.916Z,99.90
2023-04-13T14:18:44.146Z,99.90
2023-04-13T14:21:11.972Z,99.90
2023-04-13T14:23:40.220Z,99.90
2023-04-13T14:26:08.326Z,99.90
2023-04-13T14:28:36.697Z,99.90
2023-04-13T14:31:04.597Z,99.90
2023-04-13T14:33:32.621Z,99.90
2023-04-13T14:35:59.850Z,99.90
2023-04-13T14:38:27.615Z,99.90
2023-04-13T14:40:54.920Z,99.90
2023-04-13T14:43:23.339Z,99.90
2023-04-13T14:45:58.169Z,99.90
2023-04-13T14:48:25.537Z,99.90
2023-04-13T14:50:52.872Z,99.90
2023-04-13T14:53:20.159Z,99.90
2023-04-13T14:55:47.674Z,99.90
2023-04-13T14:58:15.896Z,99.90
2023-04-13T15:00:43.138Z,99.90
2023-04-13T15:03:12.459Z,99.90
2023-04-13T15:05:41.483Z,99.90
2023-04-13T15:08:11.306Z,99.60
2023-04-13T15:10:39.061Z,99.10
2023-04-13T15:13:07.542Z,99.30
2023-04-13T15:15:36.375Z,99.90
2023-04-13T15:18:04.404Z,99.90
2023-04-13T15:20:31.729Z,99.90
2023-04-13T15:22:59.242Z,99.90
2023-04-13T15:25:27.160Z,99.90
2023-04-13T15:27:58.588Z,99.90
2023-04-13T15:30:28.515Z,99.90
2023-04-13T15:32:57.187Z,99.90
2023-04-13T15:35:26.912Z,99.80
2023-04-13T15:37:55.170Z,99.90
2023-04-13T15:40:25.656Z,99.60
2023-04-13T15:42:53.339Z,99.30
2023-04-13T15:45:21.014Z,99.90
2023-04-13T15:47:48.699Z,99.90
2023-04-13T15:50:18.430Z,99.90
2023-04-13T15:52:46.000Z,99.90
2023-04-13T15:55:13.797Z,99.90
2023-04-13T15:57:41.474Z,99.90
2023-04-13T16:00:09.247Z,99.90
2023-04-13T16:02:37.477Z,99.90
2023-04-13T16:05:05.129Z,99.90
2023-04-13T16:07:32.332Z,99.90
2023-04-13T16:10:01.449Z,99.90
2023-04-13T16:12:32.204Z,99.90
2023-04-13T16:15:01.576Z,99.90
2023-04-13T16:17:33.376Z,99.90
2023-04-13T16:20:06.382Z,99.90
2023-04-13T16:22:35.662Z,99.90
2023-04-13T16:25:05.738Z,99.90
2023-04-13T16:27:32.937Z,99.90
2023-04-13T16:30:03.283Z,99.90
2023-04-13T16:32:31.577Z,99.90
2023-04-13T16:34:58.734Z,99.90
2023-04-13T16:37:26.281Z,99.90
2023-04-13T16:39:53.619Z,99.90
2023-04-13T16:42:21.935Z,99.90
2023-04-13T16:44:49.076Z,99.90
2023-04-13T16:47:17.451Z,99.90
2023-04-13T16:49:44.603Z,99.90
2023-04-13T16:52:12.569Z,99.90
2023-04-13T16:54:43.593Z,99.90
2023-04-13T16:57:11.739Z,99.90
2023-04-13T16:59:39.730Z,99.90
2023-04-13T17:02:13.188Z,99.90
2023-04-13T17:04:45.488Z,99.90
2023-04-13T17:07:12.673Z,99.90
2023-04-13T17:09:41.968Z,99.90
2023-04-13T17:12:09.200Z,99.90
2023-04-13T17:14:36.511Z,99.90
2023-04-13T17:17:03.714Z,99.90
2023-04-13T17:19:30.859Z,99.90
2023-04-13T17:21:58.125Z,99.90
2023-04-13T17:24:25.936Z,99.90
2023-04-13T17:26:53.107Z,99.90
2023-04-13T17:29:21.772Z,99.90
2023-04-13T17:31:49.631Z,99.90
2023-04-13T17:34:17.521Z,99.90
2023-04-13T17:36:45.584Z,99.90
2023-04-13T17:39:12.873Z,99.90
2023-04-13T17:41:41.588Z,99.90
2023-04-13T17:44:09.088Z,99.90
2023-04-13T17:46:36.600Z,99.90
2023-04-13T17:49:03.831Z,99.90
2023-04-13T17:53:58.979Z,99.90
2023-04-13T17:56:26.479Z,99.90
2023-04-13T17:58:53.818Z,99.90
2023-04-13T18:01:25.475Z,99.90
2023-04-13T18:03:53.283Z,99.90
2023-04-13T18:06:21.202Z,99.90
2023-04-13T18:08:48.523Z,99.90
2023-04-13T18:11:15.924Z,99.90
2023-04-13T18:13:43.231Z,99.90
2023-04-13T18:16:12.649Z,99.90
2023-04-13T18:18:41.641Z,99.90
2023-04-13T18:21:08.948Z,99.90
2023-04-13T18:23:36.556Z,99.90
2023-04-13T18:26:04.338Z,99.90
2023-04-13T18:28:34.885Z,99.90
2023-04-13T18:31:02.335Z,99.90
2023-04-13T18:33:30.696Z,99.90
2023-04-13T18:35:58.077Z,99.90
2023-04-13T18:38:26.216Z,99.90
2023-04-13T18:40:53.629Z,99.90
2023-04-13T18:43:21.159Z,99.90
2023-04-13T18:45:48.527Z,99.90
2023-04-13T18:48:16.035Z,99.90
2023-04-13T18:50:44.574Z,99.90
2023-04-13T18:53:12.397Z,99.90
2023-04-13T18:55:40.115Z,99.90
2023-04-13T18:58:07.726Z,99.90
2023-04-13T19:00:35.037Z,99.90
2023-04-13T19:03:02.521Z,99.90
2023-04-13T19:05:32.006Z,99.90
2023-04-13T19:08:00.201Z,99.90
2023-04-13T19:10:28.639Z,99.90
2023-04-13T19:12:56.546Z,99.90
2023-04-13T19:20:24.872Z,99.90
2023-04-13T19:22:52.200Z,99.90
2023-04-13T19:32:46.913Z,99.90
2023-04-13T19:35:14.712Z,99.90
2023-04-13T19:37:42.256Z,99.90
2023-04-13T19:40:10.201Z,99.90
2023-04-13T19:42:37.738Z,99.90
2023-04-13T19:45:05.609Z,99.90
2023-04-13T19:47:36.744Z,99.90
2023-04-13T19:50:05.713Z,99.90
2023-04-13T19:52:33.003Z,99.90
2023-04-13T19:55:01.070Z,99.90
2023-04-13T19:57:28.709Z,99.90
2023-04-13T19:59:57.340Z,99.90
2023-04-13T20:02:25.371Z,99.90
2023-04-13T20:04:52.859Z,99.90
2023-04-13T20:07:20.471Z,99.90
2023-04-13T20:09:47.829Z,99.90
2023-04-13T20:12:16.225Z,99.90
2023-04-13T20:14:45.115Z,99.90
2023-04-13T20:17:12.828Z,99.90
2023-04-13T20:19:40.171Z,99.90
2023-04-13T20:22:10.035Z,99.90
2023-04-13T20:24:37.768Z,99.90
2023-04-13T20:27:05.162Z,99.90
2023-04-13T20:29:32.515Z,99.90
2023-04-13T20:31:59.824Z,99.90
2023-04-13T20:34:27.942Z,99.90
2023-04-13T20:36:56.389Z,99.90
2023-04-13T20:39:29.705Z,99.90
2023-04-13T20:41:57.779Z,99.90
2023-04-13T20:44:27.230Z,99.90
2023-04-13T20:46:55.118Z,99.90
2023-04-13T20:49:24.552Z,99.90
2023-04-13T20:51:56.250Z,99.90
2023-04-13T20:54:23.923Z,99.90
2023-04-13T20:56:51.128Z,99.90
2023-04-13T20:59:18.613Z,99.90
2023-04-13T21:01:46.007Z,99.90
2023-04-13T21:04:13.285Z,99.90
2023-04-13T21:06:40.666Z,99.90
2023-04-13T21:09:08.969Z,99.90
2023-04-13T21:11:36.290Z,99.90
2023-04-13T21:14:03.989Z,99.90
2023-04-13T21:16:31.601Z,99.90
2023-04-13T21:18:58.825Z,99.90
2023-04-13T21:21:26.761Z,99.90
2023-04-13T21:23:54.693Z,99.90
2023-04-13T21:26:22.417Z,99.90
2023-04-13T21:28:49.673Z,99.90
2023-04-13T21:31:17.423Z,99.90
2023-04-13T21:33:45.486Z,99.90
2023-04-13T21:38:44.072Z,99.90
2023-04-13T21:41:16.234Z,99.90
2023-04-13T21:43:43.821Z,99.90
2023-04-13T21:46:13.200Z,99.90
2023-04-13T21:48:41.261Z,99.90
2023-04-13T21:51:09.721Z,99.90
2023-04-13T21:53:38.185Z,99.90
2023-04-13T21:56:05.934Z,99.90
2023-04-13T21:58:41.369Z,99.90
2023-04-13T22:01:09.397Z,99.90
2023-04-13T22:03:37.837Z,99.90
2023-04-13T22:06:08.154Z,99.90
2023-04-13T22:08:35.989Z,99.90
2023-04-13T22:11:04.012Z,99.90
2023-04-13T22:13:31.458Z,99.90
2023-04-13T22:15:58.939Z,99.90
2023-04-13T22:18:27.460Z,99.90
2023-04-13T22:20:55.307Z,99.90
2023-04-13T22:23:22.484Z,99.90
2023-04-13T22:25:54.102Z,99.90
2023-04-13T22:28:21.255Z,99.90
2023-04-13T22:30:48.873Z,99.90
2023-04-13T22:33:16.010Z,99.90
2023-04-13T22:35:43.230Z,99.90
2023-04-13T22:38:10.459Z,99.90
2023-04-13T22:40:41.055Z,99.90
2023-04-13T22:43:08.746Z,99.90
2023-04-13T22:45:35.911Z,99.90
2023-04-13T22:48:03.322Z,99.90
2023-04-13T22:50:30.783Z,99.90
2023-04-13T22:52:58.093Z,99.90
2023-04-13T22:55:25.338Z,99.90
2023-04-13T22:57:53.023Z,99.90
2023-04-13T23:00:20.888Z,99.90
2023-04-13T23:02:50.400Z,99.90
2023-04-13T23:05:17.970Z,99.90
2023-04-13T23:07:45.175Z,99.90
2023-04-13T23:10:12.497Z,99.90
2023-04-13T23:12:39.950Z,99.90
2023-04-13T23:15:32.877Z,99.90
2023-04-13T23:18:02.386Z,99.90
2023-04-13T23:20:30.454Z,99.90
2023-04-13T23:22:57.597Z,99.90
2023-04-13T23:25:24.774Z,99.90
2023-04-13T23:27:51.908Z,99.90
2023-04-13T23:30:20.649Z,99.90
2023-04-13T23:32:47.900Z,99.90
2023-04-13T23:35:15.299Z,99.90
2023-04-13T23:37:45.052Z,99.90
2023-04-13T23:40:12.765Z,99.90
2023-04-13T23:42:40.122Z,99.90
2023-04-13T23:45:07.931Z,99.90
2023-04-13T23:47:35.407Z,99.90
2023-04-13T23:50:03.150Z,99.90
2023-04-13T23:52:30.297Z,99.90
2023-04-13T23:54:57.426Z,99.90
2023-04-13T23:57:24.572Z,99.90
2023-04-13T23:59:56.573Z,99.90
