createdAt,value
2023-01-01T00:02:10.164Z,1
2023-01-01T00:12:10.073Z,1
2023-01-01T00:22:44.016Z,1
2023-01-01T00:32:11.726Z,1
2023-01-01T00:42:10.135Z,1
2023-01-01T00:52:10.281Z,1
2023-01-01T01:02:00.853Z,1
2023-01-01T01:12:17.045Z,1
2023-01-01T01:22:00.535Z,1
2023-01-01T01:32:00.481Z,1
2023-01-01T01:42:00.547Z,1
2023-01-01T01:52:00.294Z,1
2023-01-01T02:02:00.524Z,1
2023-01-01T02:12:00.322Z,1
2023-01-01T02:22:00.381Z,1
2023-01-01T02:32:00.523Z,1
2023-01-01T02:42:00.366Z,1
2023-01-01T02:52:00.515Z,1
2023-01-01T03:02:00.435Z,1
2023-01-01T03:12:00.506Z,1
2023-01-01T03:22:00.371Z,1
2023-01-01T03:32:00.474Z,1
2023-01-01T03:42:00.541Z,1
2023-01-01T03:52:00.487Z,1
2023-01-01T04:02:00.683Z,1
2023-01-01T04:12:00.492Z,1
2023-01-01T04:22:00.580Z,1
2023-01-01T04:32:00.510Z,1
2023-01-01T04:42:00.600Z,1
2023-01-01T04:52:00.513Z,1
2023-01-01T05:02:00.785Z,1
2023-01-01T05:12:00.501Z,1
2023-01-01T05:22:04.041Z,1
2023-01-01T05:32:00.544Z,1
2023-01-01T05:42:00.568Z,1
2023-01-01T05:52:00.708Z,1
2023-01-01T06:02:00.669Z,1
2023-01-01T06:12:00.682Z,1
2023-01-01T06:22:00.575Z,1
2023-01-01T06:32:00.728Z,1
2023-01-01T06:42:00.568Z,1
2023-01-01T06:52:00.697Z,1
2023-01-01T07:02:00.664Z,1
2023-01-01T07:12:00.697Z,1
2023-01-01T07:22:00.778Z,1
2023-01-01T07:32:00.714Z,1
2023-01-01T07:42:02.817Z,1
2023-01-01T07:52:00.716Z,1
2023-01-01T08:02:00.879Z,4
2023-01-01T08:12:00.719Z,4
2023-01-01T08:22:00.765Z,7
2023-01-01T08:32:00.677Z,7
2023-01-01T08:42:00.767Z,15
2023-01-01T08:52:00.885Z,44
2023-01-01T09:02:00.924Z,76
2023-01-01T09:12:00.877Z,83
2023-01-01T09:22:00.737Z,86
2023-01-01T09:32:00.890Z,86
2023-01-01T09:42:00.769Z,87
2023-01-01T09:52:00.893Z,89
2023-01-01T10:02:00.851Z,91
2023-01-01T10:12:00.863Z,91
2023-01-01T10:22:00.770Z,91
2023-01-01T10:32:00.935Z,91
2023-01-01T10:42:00.979Z,91
2023-01-01T10:52:00.884Z,92
2023-01-01T11:02:01.128Z,92
2023-01-01T11:12:07.288Z,92
2023-01-01T11:22:01.678Z,92
2023-01-01T11:32:01.125Z,92
2023-01-01T11:42:01.677Z,92
2023-01-01T11:52:01.759Z,93
2023-01-01T12:02:01.072Z,93
2023-01-01T12:12:00.954Z,93
2023-01-01T12:22:01.027Z,92
2023-01-01T12:32:01.104Z,92
2023-01-01T12:42:01.105Z,91
2023-01-01T12:52:00.941Z,93
2023-01-01T13:02:01.188Z,93
2023-01-01T13:12:01.138Z,93
2023-01-01T13:22:01.004Z,93
2023-01-01T13:32:01.160Z,92
2023-01-01T13:42:00.996Z,93
2023-01-01T13:52:06.170Z,90
2023-01-01T14:02:01.151Z,92
2023-01-01T14:12:01.157Z,92
2023-01-01T14:22:01.208Z,91
2023-01-01T14:32:01.292Z,90
2023-01-01T14:42:01.213Z,90
2023-01-01T14:52:01.392Z,90
2023-01-01T15:02:01.368Z,88
2023-01-01T15:12:01.161Z,86
2023-01-01T15:22:01.240Z,83
2023-01-01T15:32:01.199Z,81
2023-01-01T15:42:01.204Z,77
2023-01-01T15:52:02.125Z,71
2023-01-01T16:02:01.520Z,60
2023-01-01T16:12:01.427Z,39
2023-01-01T16:22:01.281Z,22
2023-01-01T16:32:01.388Z,7
2023-01-01T16:42:01.200Z,2
2023-01-01T16:52:01.485Z,1
2023-01-01T17:02:02.150Z,1
2023-01-01T17:12:01.324Z,1
2023-01-01T17:22:01.371Z,1
2023-01-01T17:32:01.289Z,1
2023-01-01T17:42:01.342Z,1
2023-01-01T17:52:01.298Z,1
2023-01-01T18:02:01.517Z,1
2023-01-01T18:12:01.258Z,1
2023-01-01T18:22:01.338Z,1
2023-01-01T18:32:01.481Z,1
2023-01-01T18:42:01.363Z,1
2023-01-01T18:52:01.494Z,1
2023-01-01T19:02:01.531Z,1
2023-01-01T19:12:01.578Z,1
2023-01-01T19:22:01.354Z,1
2023-01-01T19:32:01.514Z,2
2023-01-01T19:42:01.351Z,1
2023-01-01T19:52:01.459Z,1
2023-01-01T20:02:35.262Z,1
2023-01-01T20:12:01.487Z,1
2023-01-01T20:22:01.529Z,1
2023-01-01T20:32:01.526Z,1
2023-01-01T20:42:01.532Z,1
2023-01-01T20:52:01.544Z,1
2023-01-01T21:02:01.742Z,1
2023-01-01T21:12:01.564Z,1
2023-01-01T21:22:01.534Z,1
2023-01-01T21:32:05.325Z,1
2023-01-01T21:42:01.596Z,1
2023-01-01T21:52:01.718Z,1
2023-01-01T22:02:01.764Z,1
2023-01-01T22:12:01.716Z,1
2023-01-01T22:22:01.531Z,1
2023-01-01T22:32:01.656Z,1
2023-01-01T22:42:01.589Z,1
2023-01-01T22:52:01.693Z,1
2023-01-01T23:02:02.066Z,1
2023-01-01T23:12:01.669Z,1
2023-01-01T23:22:01.724Z,1
2023-01-01T23:32:01.682Z,1
2023-01-01T23:42:01.775Z,1
2023-01-01T23:52:01.681Z,1
