createdAt,value
2022-08-01T00:00:10.805Z,9.45
2022-08-01T00:02:39.453Z,9.07
2022-08-01T00:05:07.239Z,11.88
2022-08-01T00:07:41.400Z,9.98
2022-08-01T00:10:09.744Z,9.20
2022-08-01T00:12:36.628Z,9.48
2022-08-01T00:15:04.261Z,11.73
2022-08-01T00:17:31.029Z,8.45
2022-08-01T00:19:58.059Z,14.38
2022-08-01T00:22:25.219Z,14.75
2022-08-01T00:24:54.189Z,9.02
2022-08-01T00:27:21.442Z,10.55
2022-08-01T00:30:13.827Z,10.15
2022-08-01T00:32:39.211Z,12.95
2022-08-01T00:35:08.957Z,8.85
2022-08-01T00:37:35.788Z,11.63
2022-08-01T00:40:13.253Z,10.75
2022-08-01T00:42:44.029Z,10.20
2022-08-01T00:45:11.824Z,11.98
2022-08-01T00:47:39.256Z,11.30
2022-08-01T00:50:09.356Z,12.95
2022-08-01T00:52:40.031Z,11.90
2022-08-01T00:55:08.095Z,11.70
2022-08-01T00:58:02.653Z,9.40
2022-08-01T01:00:52.770Z,11.38
2022-08-01T01:03:56.343Z,12.90
2022-08-01T01:06:24.650Z,9.80
2022-08-01T01:08:59.175Z,9.77
2022-08-01T01:11:37.643Z,9.88
2022-08-01T01:14:11.186Z,10.73
2022-08-01T01:16:42.149Z,10.63
2022-08-01T01:19:26.094Z,9.57
2022-08-01T01:21:56.137Z,9.57
2022-08-01T01:24:58.069Z,14.23
2022-08-01T01:27:34.155Z,10.20
2022-08-01T01:30:02.232Z,11.98
2022-08-01T01:32:37.951Z,9.88
2022-08-01T01:35:19.398Z,12.02
2022-08-01T01:37:55.111Z,9.68
2022-08-01T01:40:24.964Z,9.73
2022-08-01T01:42:54.523Z,10.80
2022-08-01T01:45:26.690Z,9.00
2022-08-01T01:48:02.989Z,9.85
2022-08-01T01:50:38.140Z,9.85
2022-08-01T01:53:15.223Z,11.73
2022-08-01T01:55:49.422Z,12.73
2022-08-01T01:58:23.724Z,13.80
2022-08-01T02:00:53.132Z,10.20
2022-08-01T02:03:20.921Z,11.32
2022-08-01T02:06:04.363Z,8.18
2022-08-01T02:08:39.454Z,9.95
2022-08-01T02:11:21.895Z,9.40
2022-08-01T02:14:06.759Z,10.50
2022-08-01T02:16:40.790Z,10.98
2022-08-01T02:19:13.090Z,10.52
2022-08-01T02:21:50.501Z,11.85
2022-08-01T02:24:22.708Z,11.38
2022-08-01T02:27:02.689Z,10.48
2022-08-01T02:29:34.963Z,11.80
2022-08-01T02:32:09.219Z,10.25
2022-08-01T02:34:36.846Z,9.50
2022-08-01T02:37:04.307Z,8.70
2022-08-01T02:39:32.659Z,11.18
2022-08-01T02:42:14.313Z,8.65
2022-08-01T02:44:45.353Z,9.50
2022-08-01T02:47:12.984Z,10.43
2022-08-01T02:49:54.050Z,8.80
2022-08-01T02:52:25.982Z,10.18
2022-08-01T02:54:56.139Z,9.63
2022-08-01T02:57:25.581Z,10.45
2022-08-01T03:00:05.314Z,11.10
2022-08-01T03:02:38.304Z,9.98
2022-08-01T03:05:06.179Z,10.13
2022-08-01T03:07:40.546Z,8.82
2022-08-01T03:10:11.683Z,10.30
2022-08-01T03:12:39.805Z,9.85
2022-08-01T03:15:10.403Z,10.35
2022-08-01T03:17:48.394Z,9.25
2022-08-01T03:20:26.075Z,10.07
2022-08-01T03:23:05.686Z,11.52
2022-08-01T03:25:52.235Z,11.63
2022-08-01T03:28:27.927Z,11.90
2022-08-01T03:33:48.770Z,9.27
2022-08-01T03:36:18.461Z,13.90
2022-08-01T03:38:53.005Z,11.30
2022-08-01T03:41:40.636Z,12.50
2022-08-01T03:44:19.669Z,13.20
2022-08-01T03:46:53.900Z,14.50
2022-08-01T03:49:27.673Z,14.85
2022-08-01T03:52:00.738Z,14.77
2022-08-01T03:54:34.181Z,15.18
2022-08-01T03:57:02.396Z,16.08
2022-08-01T03:59:38.622Z,13.45
2022-08-01T04:05:10.133Z,16.60
2022-08-01T04:07:59.445Z,19.42
2022-08-01T04:10:29.449Z,18.77
2022-08-01T04:13:17.793Z,18.48
2022-08-01T04:15:46.541Z,19.02
2022-08-01T04:18:22.214Z,17.52
2022-08-01T04:20:54.564Z,17.27
2022-08-01T04:26:14.775Z,20.23
2022-08-01T04:29:12.807Z,19.00
2022-08-01T04:31:46.376Z,21.30
2022-08-01T04:34:16.701Z,25.52
2022-08-01T04:36:43.844Z,23.35
2022-08-01T04:39:11.700Z,21.83
2022-08-01T04:41:39.585Z,24.73
2022-08-01T04:44:06.562Z,24.88
2022-08-01T04:46:34.661Z,25.33
2022-08-01T04:49:02.325Z,26.08
2022-08-01T04:51:29.001Z,29.17
2022-08-01T04:53:55.850Z,24.38
2022-08-01T04:56:24.147Z,24.88
2022-08-01T04:59:20.158Z,26.45
2022-08-01T05:01:52.657Z,22.95
2022-08-01T05:04:19.703Z,25.05
2022-08-01T05:06:46.413Z,25.45
2022-08-01T05:09:12.917Z,24.75
2022-08-01T05:11:39.539Z,26.48
2022-08-01T05:14:07.591Z,24.48
2022-08-01T05:16:34.087Z,26.77
2022-08-01T05:19:00.802Z,24.02
2022-08-01T05:21:27.367Z,27.30
2022-08-01T05:23:53.860Z,26.65
2022-08-01T05:26:20.585Z,24.48
2022-08-01T05:28:47.700Z,25.75
2022-08-01T05:31:14.534Z,23.83
2022-08-01T05:33:41.042Z,25.88
2022-08-01T05:36:07.595Z,24.27
2022-08-01T05:38:34.199Z,23.15
2022-08-01T05:41:00.720Z,24.35
2022-08-01T05:43:29.122Z,25.50
2022-08-01T05:45:56.074Z,27.85
2022-08-01T05:48:22.577Z,18.50
2022-08-01T05:50:49.155Z,25.20
2022-08-01T05:53:15.656Z,24.15
2022-08-01T05:55:43.258Z,26.83
2022-08-01T05:58:12.512Z,27.25
2022-08-01T06:00:39.455Z,27.35
2022-08-01T06:03:05.973Z,25.08
2022-08-01T06:05:32.498Z,24.35
2022-08-01T06:07:59.093Z,26.02
2022-08-01T06:10:25.603Z,24.98
2022-08-01T06:12:52.120Z,26.15
2022-08-01T06:15:18.714Z,25.25
2022-08-01T06:17:45.910Z,23.80
2022-08-01T06:20:12.506Z,23.13
2022-08-01T06:22:39.193Z,20.63
2022-08-01T06:25:07.626Z,23.02
2022-08-01T06:27:37.138Z,21.33
2022-08-01T06:30:04.745Z,19.98
2022-08-01T06:32:32.082Z,19.42
2022-08-01T06:34:58.640Z,21.88
2022-08-01T06:37:25.179Z,19.58
2022-08-01T06:39:51.734Z,20.50
2022-08-01T06:42:18.625Z,17.30
2022-08-01T06:44:45.600Z,23.80
2022-08-01T06:47:12.964Z,19.27
2022-08-01T06:49:39.571Z,19.83
2022-08-01T06:52:06.763Z,21.08
2022-08-01T06:54:33.560Z,17.95
2022-08-01T06:57:00.886Z,15.93
2022-08-01T06:59:27.494Z,18.10
2022-08-01T07:01:54.155Z,17.13
2022-08-01T07:04:20.668Z,15.40
2022-08-01T07:06:47.204Z,20.17
2022-08-01T07:09:14.567Z,20.33
2022-08-01T07:11:41.683Z,19.20
2022-08-01T07:14:08.283Z,16.30
2022-08-01T07:16:34.831Z,16.70
2022-08-01T07:19:01.405Z,18.83
2022-08-01T07:21:38.482Z,17.83
2022-08-01T07:24:09.268Z,13.55
2022-08-01T07:26:52.661Z,14.13
2022-08-01T07:29:21.473Z,12.48
2022-08-01T07:31:48.396Z,12.85
2022-08-01T07:34:15.027Z,13.45
2022-08-01T07:36:41.868Z,9.10
2022-08-01T07:39:10.513Z,12.25
2022-08-01T07:41:52.945Z,10.43
2022-08-01T07:44:24.800Z,11.68
2022-08-01T07:46:54.951Z,9.52
2022-08-01T07:49:22.963Z,10.15
2022-08-01T07:52:03.897Z,6.95
2022-08-01T07:54:36.076Z,6.75
2022-08-01T07:57:03.745Z,7.20
2022-08-01T07:59:30.367Z,7.57
2022-08-01T08:01:57.243Z,8.60
2022-08-01T08:04:24.019Z,8.45
2022-08-01T08:06:50.745Z,10.43
2022-08-01T08:09:17.397Z,11.88
2022-08-01T08:11:47.731Z,12.52
2022-08-01T08:14:15.531Z,10.45
2022-08-01T08:16:43.062Z,9.10
2022-08-01T08:19:09.689Z,8.18
2022-08-01T08:21:37.442Z,7.70
2022-08-01T08:24:26.910Z,6.93
2022-08-01T08:26:58.136Z,5.13
2022-08-01T08:29:25.606Z,5.72
2022-08-01T08:31:53.306Z,5.63
2022-08-01T08:34:20.267Z,5.30
2022-08-01T08:36:49.779Z,5.30
2022-08-01T08:39:19.562Z,5.20
2022-08-01T08:41:49.690Z,6.72
2022-08-01T08:44:19.516Z,5.88
2022-08-01T08:46:48.635Z,4.90
2022-08-01T08:49:23.086Z,4.95
2022-08-01T08:51:51.879Z,4.97
2022-08-01T08:54:20.649Z,5.38
2022-08-01T08:56:47.541Z,4.90
2022-08-01T08:59:15.931Z,4.55
2022-08-01T09:01:43.313Z,4.55
2022-08-01T09:04:11.077Z,3.90
2022-08-01T09:06:37.710Z,4.70
2022-08-01T09:09:05.351Z,4.20
2022-08-01T09:11:32.090Z,4.82
2022-08-01T09:14:05.888Z,5.18
2022-08-01T09:16:32.909Z,4.18
2022-08-01T09:19:16.402Z,4.20
2022-08-01T09:22:03.048Z,3.80
2022-08-01T09:24:31.039Z,3.40
2022-08-01T09:26:58.256Z,2.83
2022-08-01T09:29:29.007Z,3.20
2022-08-01T09:32:14.008Z,3.72
2022-08-01T09:34:42.779Z,3.45
2022-08-01T09:37:10.455Z,3.33
2022-08-01T09:39:38.653Z,3.42
2022-08-01T09:42:20.107Z,3.47
2022-08-01T09:44:54.709Z,3.10
2022-08-01T09:47:23.683Z,3.40
2022-08-01T09:49:56.286Z,3.17
2022-08-01T09:52:25.709Z,3.95
2022-08-01T09:55:00.503Z,3.05
2022-08-01T09:57:27.709Z,3.38
2022-08-01T09:59:59.031Z,2.85
2022-08-01T10:02:38.106Z,3.28
2022-08-01T10:05:07.733Z,3.38
2022-08-01T10:07:43.874Z,3.83
2022-08-01T10:10:15.278Z,3.35
2022-08-01T10:12:46.075Z,3.70
2022-08-01T10:15:18.417Z,3.45
2022-08-01T10:17:51.751Z,3.55
2022-08-01T10:20:29.977Z,3.45
2022-08-01T10:23:02.358Z,3.08
2022-08-01T10:25:43.082Z,3.33
2022-08-01T10:28:21.669Z,2.90
2022-08-01T10:30:53.910Z,3.30
2022-08-01T10:33:51.750Z,3.60
2022-08-01T10:36:12.445Z,3.22
2022-08-01T10:38:39.875Z,3.05
2022-08-01T10:41:09.382Z,2.60
2022-08-01T10:43:39.229Z,2.30
2022-08-01T10:46:10.669Z,2.65
2022-08-01T10:48:41.725Z,2.60
2022-08-01T10:51:18.527Z,2.30
2022-08-01T10:53:56.185Z,1.83
2022-08-01T10:56:26.760Z,2.00
2022-08-01T10:59:06.310Z,1.90
2022-08-01T11:01:38.602Z,2.05
2022-08-01T11:04:07.457Z,2.25
2022-08-01T11:06:34.418Z,2.03
2022-08-01T11:09:03.918Z,2.08
2022-08-01T11:11:37.374Z,2.00
2022-08-01T11:14:10.515Z,2.38
2022-08-01T11:16:38.638Z,1.92
2022-08-01T11:19:06.813Z,1.98
2022-08-01T11:21:56.341Z,1.40
2022-08-01T11:24:43.931Z,1.33
2022-08-01T11:27:23.521Z,1.20
2022-08-01T11:30:13.049Z,1.48
2022-08-01T11:33:10.373Z,1.17
2022-08-01T11:35:41.924Z,1.65
2022-08-01T11:38:25.665Z,1.48
2022-08-01T11:41:13.175Z,1.63
2022-08-01T11:43:57.081Z,1.65
2022-08-01T11:46:44.033Z,1.30
2022-08-01T11:49:24.347Z,1.40
2022-08-01T11:52:00.602Z,1.23
2022-08-01T11:54:35.425Z,1.00
2022-08-01T11:57:12.084Z,0.80
2022-08-01T12:00:02.455Z,0.95
2022-08-01T12:02:42.022Z,1.10
2022-08-01T12:05:14.567Z,1.00
2022-08-01T12:07:42.783Z,1.13
2022-08-01T12:10:14.207Z,1.30
2022-08-01T12:12:49.372Z,1.10
2022-08-01T12:15:17.153Z,1.38
2022-08-01T12:18:03.543Z,1.00
2022-08-01T12:20:34.479Z,1.02
2022-08-01T12:23:02.520Z,1.50
2022-08-01T12:25:29.661Z,1.30
2022-08-01T12:27:57.972Z,1.48
2022-08-01T12:30:28.483Z,1.40
2022-08-01T12:32:55.420Z,1.10
2022-08-01T12:35:25.979Z,1.15
2022-08-01T12:37:53.947Z,1.20
2022-08-01T12:40:24.756Z,1.25
2022-08-01T12:42:57.500Z,1.73
2022-08-01T12:45:54.407Z,1.30
2022-08-01T12:48:23.461Z,1.55
2022-08-01T12:50:54.359Z,1.10
2022-08-01T12:53:24.246Z,1.10
2022-08-01T12:55:59.613Z,1.17
2022-08-01T12:58:34.238Z,1.20
2022-08-01T13:01:05.500Z,1.13
2022-08-01T13:03:32.372Z,1.30
2022-08-01T13:05:59.624Z,1.17
2022-08-01T13:08:30.806Z,1.60
2022-08-01T13:11:05.795Z,1.17
2022-08-01T13:13:39.461Z,1.25
2022-08-01T13:16:08.705Z,1.10
2022-08-01T13:18:39.904Z,1.27
2022-08-01T13:21:10.081Z,1.40
2022-08-01T13:24:03.338Z,1.33
2022-08-01T13:26:38.266Z,1.60
2022-08-01T13:29:09.146Z,1.50
2022-08-01T13:31:36.432Z,1.27
2022-08-01T13:34:03.421Z,1.38
2022-08-01T13:36:31.852Z,1.23
2022-08-01T13:39:29.911Z,1.20
2022-08-01T13:41:57.464Z,1.30
2022-08-01T13:44:26.738Z,1.17
2022-08-01T13:46:53.283Z,1.45
2022-08-01T13:49:20.158Z,1.10
2022-08-01T13:51:47.535Z,1.33
2022-08-01T13:54:14.268Z,1.30
2022-08-01T13:56:40.843Z,1.58
2022-08-01T13:59:07.610Z,1.38
2022-08-01T14:01:35.706Z,1.65
2022-08-01T14:04:02.831Z,1.40
2022-08-01T14:06:29.821Z,1.13
2022-08-01T14:08:56.421Z,1.13
2022-08-01T14:11:23.010Z,1.05
2022-08-01T14:13:49.558Z,1.10
2022-08-01T14:16:16.198Z,1.00
2022-08-01T14:18:44.267Z,1.20
2022-08-01T14:21:11.400Z,1.00
2022-08-01T14:23:39.670Z,1.50
2022-08-01T14:26:11.845Z,1.83
2022-08-01T14:28:39.391Z,1.65
2022-08-01T14:31:07.299Z,1.05
2022-08-01T14:33:34.320Z,1.48
2022-08-01T14:36:28.645Z,1.40
2022-08-01T14:38:48.343Z,1.60
2022-08-01T14:41:16.592Z,1.50
2022-08-01T14:43:43.154Z,1.58
2022-08-01T14:46:11.009Z,1.70
2022-08-01T14:48:37.801Z,1.58
2022-08-01T14:51:08.309Z,1.77
2022-08-01T14:53:37.247Z,1.55
2022-08-01T14:56:08.126Z,1.80
2022-08-01T14:58:35.803Z,1.83
2022-08-01T15:01:02.631Z,1.73
2022-08-01T15:03:29.682Z,1.27
2022-08-01T15:05:56.236Z,1.63
2022-08-01T15:08:22.751Z,1.95
2022-08-01T15:10:49.265Z,1.80
2022-08-01T15:13:15.851Z,1.70
2022-08-01T15:15:42.502Z,1.60
2022-08-01T15:18:13.235Z,1.80
2022-08-01T15:20:41.194Z,1.95
2022-08-01T15:23:07.866Z,1.77
2022-08-01T15:25:40.965Z,1.60
2022-08-01T15:28:10.858Z,2.08
2022-08-01T15:30:37.457Z,2.00
2022-08-01T15:33:05.859Z,2.00
2022-08-01T15:35:32.738Z,2.20
2022-08-01T15:37:59.362Z,2.10
2022-08-01T15:40:26.038Z,2.00
2022-08-01T15:42:53.304Z,2.33
2022-08-01T15:45:46.901Z,2.20
2022-08-01T15:48:11.216Z,2.50
2022-08-01T15:50:40.188Z,2.13
2022-08-01T15:53:11.533Z,2.30
2022-08-01T15:55:41.612Z,2.08
2022-08-01T15:58:13.087Z,2.00
2022-08-01T16:00:44.505Z,2.90
2022-08-01T16:03:12.095Z,2.45
2022-08-01T16:05:43.897Z,2.47
2022-08-01T16:08:14.732Z,2.42
2022-08-01T16:10:42.255Z,1.90
2022-08-01T16:13:12.480Z,1.90
2022-08-01T16:15:41.468Z,2.08
2022-08-01T16:18:13.328Z,2.13
2022-08-01T16:20:45.115Z,2.13
2022-08-01T16:23:15.779Z,2.00
2022-08-01T16:25:43.699Z,1.95
2022-08-01T16:28:10.833Z,1.70
2022-08-01T16:30:37.884Z,1.50
2022-08-01T16:33:20.590Z,1.77
2022-08-01T16:36:01.048Z,1.38
2022-08-01T16:38:29.556Z,1.30
2022-08-01T16:40:56.434Z,1.20
2022-08-01T16:43:24.181Z,1.23
2022-08-01T16:45:56.611Z,1.55
2022-08-01T16:48:23.285Z,1.33
2022-08-01T16:50:50.516Z,1.27
2022-08-01T16:53:17.942Z,1.13
2022-08-01T16:55:50.527Z,1.30
2022-08-01T16:58:19.709Z,1.20
2022-08-01T17:00:56.816Z,1.02
2022-08-01T17:03:47.067Z,1.27
2022-08-01T17:06:10.902Z,1.30
2022-08-01T17:08:37.488Z,1.20
2022-08-01T17:11:14.970Z,1.20
2022-08-01T17:13:41.696Z,1.30
2022-08-01T17:16:13.494Z,0.98
2022-08-01T17:18:40.446Z,1.30
2022-08-01T17:21:07.330Z,1.25
2022-08-01T17:23:35.860Z,1.00
2022-08-01T17:26:03.863Z,1.60
2022-08-01T17:28:31.598Z,1.08
2022-08-01T17:31:01.072Z,1.17
2022-08-01T17:33:44.727Z,1.00
2022-08-01T17:36:13.172Z,1.10
2022-08-01T17:38:41.094Z,0.90
2022-08-01T17:41:08.979Z,1.00
2022-08-01T17:43:35.737Z,96.72
2022-08-01T17:46:02.713Z,4.93
2022-08-01T17:48:29.700Z,1.20
2022-08-01T17:50:57.279Z,1.00
2022-08-01T17:53:24.149Z,1.05
2022-08-01T17:55:55.708Z,0.98
2022-08-01T17:58:49.032Z,0.90
2022-08-01T18:01:15.421Z,1.00
2022-08-01T18:03:42.525Z,1.20
2022-08-01T18:06:09.534Z,1.20
2022-08-01T18:08:36.210Z,1.00
2022-08-01T18:11:02.740Z,1.42
2022-08-01T18:13:29.901Z,0.88
2022-08-01T18:15:56.809Z,1.33
2022-08-01T18:18:33.016Z,1.00
2022-08-01T18:21:01.331Z,1.10
2022-08-01T18:23:29.176Z,1.00
2022-08-01T18:25:58.331Z,1.27
2022-08-01T18:28:32.820Z,1.60
2022-08-01T18:31:03.708Z,1.05
2022-08-01T18:33:30.314Z,1.27
2022-08-01T18:36:03.542Z,1.00
2022-08-01T18:38:33.141Z,1.10
2022-08-01T18:41:01.238Z,1.30
2022-08-01T18:43:28.448Z,0.90
2022-08-01T18:45:57.200Z,1.08
2022-08-01T18:48:26.445Z,1.00
2022-08-01T18:50:54.565Z,1.20
2022-08-01T18:53:23.762Z,1.30
2022-08-01T18:55:50.692Z,1.27
2022-08-01T18:58:17.329Z,1.08
2022-08-01T19:00:44.905Z,1.42
2022-08-01T19:03:13.567Z,1.30
2022-08-01T19:05:44.013Z,1.10
2022-08-01T19:08:12.551Z,1.15
2022-08-01T19:10:40.232Z,1.33
2022-08-01T19:13:07.921Z,1.00
2022-08-01T19:15:35.123Z,1.45
2022-08-01T19:18:02.318Z,1.35
2022-08-01T19:20:29.015Z,1.30
2022-08-01T19:22:56.055Z,1.20
2022-08-01T19:25:24.356Z,1.58
2022-08-01T19:27:50.919Z,1.80
2022-08-01T19:30:18.131Z,1.75
2022-08-01T19:32:45.401Z,1.60
2022-08-01T19:35:13.014Z,1.45
2022-08-01T19:37:44.068Z,1.65
2022-08-01T19:40:10.896Z,1.70
2022-08-01T19:42:54.448Z,1.90
2022-08-01T19:45:21.206Z,1.83
2022-08-01T19:47:51.049Z,2.00
2022-08-01T19:50:23.715Z,1.73
2022-08-01T19:52:51.838Z,1.90
2022-08-01T19:55:18.778Z,1.80
2022-08-01T19:57:59.355Z,1.70
2022-08-01T20:00:36.674Z,2.13
2022-08-01T20:03:03.710Z,2.15
2022-08-01T20:05:37.485Z,2.13
2022-08-01T20:08:05.992Z,2.20
2022-08-01T20:10:32.514Z,2.60
2022-08-01T20:12:59.099Z,3.03
2022-08-01T20:15:25.764Z,2.70
2022-08-01T20:17:52.273Z,3.20
2022-08-01T20:20:18.749Z,2.65
2022-08-01T20:22:46.314Z,2.33
2022-08-01T20:25:13.077Z,2.35
2022-08-01T20:27:40.426Z,2.47
2022-08-01T20:30:07.232Z,2.10
2022-08-01T20:32:34.600Z,2.00
2022-08-01T20:35:01.724Z,1.80
2022-08-01T20:38:03.901Z,2.30
2022-08-01T20:40:15.608Z,2.30
2022-08-01T20:42:43.374Z,2.00
2022-08-01T20:45:13.155Z,2.13
2022-08-01T20:47:43.568Z,2.08
2022-08-01T20:50:52.750Z,2.00
2022-08-01T20:53:19.787Z,2.13
2022-08-01T20:55:50.212Z,2.20
2022-08-01T20:58:27.582Z,2.47
2022-08-01T21:00:56.112Z,2.53
2022-08-01T21:03:25.968Z,2.22
2022-08-01T21:05:59.012Z,2.50
2022-08-01T21:08:34.067Z,2.47
2022-08-01T21:11:02.165Z,2.47
2022-08-01T21:13:37.480Z,2.70
2022-08-01T21:16:22.741Z,2.60
2022-08-01T21:19:18.435Z,2.58
2022-08-01T21:21:50.278Z,2.83
2022-08-01T21:24:22.315Z,2.10
2022-08-01T21:26:49.483Z,2.83
2022-08-01T21:29:18.087Z,2.50
2022-08-01T21:31:46.247Z,2.63
2022-08-01T21:34:14.185Z,2.58
2022-08-01T21:36:43.963Z,2.40
2022-08-01T21:39:10.624Z,2.72
2022-08-01T21:42:03.340Z,2.80
2022-08-01T21:44:28.650Z,3.20
2022-08-01T21:46:58.489Z,2.97
2022-08-01T21:49:25.129Z,3.10
2022-08-01T21:51:54.199Z,2.67
2022-08-01T21:54:20.710Z,2.80
2022-08-01T21:56:59.892Z,3.13
2022-08-01T21:59:35.483Z,3.00
2022-08-01T22:02:02.960Z,2.70
2022-08-01T22:04:40.484Z,2.78
2022-08-01T22:07:12.661Z,2.92
2022-08-01T22:09:48.143Z,3.00
2022-08-01T22:12:18.264Z,2.92
2022-08-01T22:14:47.063Z,2.95
2022-08-01T22:17:23.945Z,3.22
2022-08-01T22:19:53.980Z,3.15
2022-08-01T22:22:32.398Z,3.17
2022-08-01T22:25:10.936Z,3.10
2022-08-01T22:28:07.828Z,3.20
2022-08-01T22:30:29.134Z,3.22
2022-08-01T22:33:07.902Z,2.90
2022-08-01T22:35:42.971Z,3.13
2022-08-01T22:38:10.119Z,3.05
2022-08-01T22:40:39.448Z,3.00
2022-08-01T22:43:11.624Z,3.30
2022-08-01T22:45:51.474Z,3.47
2022-08-01T22:48:24.040Z,3.65
2022-08-01T22:51:00.000Z,3.50
2022-08-01T22:53:33.700Z,3.58
2022-08-01T22:56:01.727Z,3.60
2022-08-01T22:58:30.673Z,3.40
2022-08-01T23:01:09.293Z,4.00
2022-08-01T23:03:41.831Z,3.90
2022-08-01T23:06:20.797Z,3.60
2022-08-01T23:08:51.117Z,3.33
2022-08-01T23:11:19.451Z,4.00
2022-08-01T23:13:46.391Z,3.90
2022-08-01T23:16:17.235Z,3.90
2022-08-01T23:18:46.163Z,3.58
2022-08-01T23:21:13.186Z,4.18
2022-08-01T23:23:39.858Z,3.97
2022-08-01T23:26:06.537Z,4.32
2022-08-01T23:28:33.305Z,4.10
2022-08-01T23:31:00.767Z,4.20
2022-08-01T23:33:27.337Z,3.92
2022-08-01T23:35:54.061Z,4.22
2022-08-01T23:38:20.729Z,4.57
2022-08-01T23:40:47.431Z,4.00
2022-08-01T23:43:14.694Z,4.28
2022-08-01T23:46:03.422Z,4.40
2022-08-01T23:48:30.442Z,4.18
2022-08-01T23:50:57.148Z,4.38
2022-08-01T23:53:24.232Z,4.38
2022-08-01T23:55:57.300Z,4.20
2022-08-01T23:58:24.156Z,4.65
