createdAt,value
2022-07-29T00:00:16.810Z,75
2022-07-29T00:05:19.886Z,76
2022-07-29T00:10:19.866Z,76
2022-07-29T00:15:19.979Z,76
2022-07-29T00:20:19.803Z,77
2022-07-29T00:25:19.881Z,76
2022-07-29T00:30:19.913Z,77
2022-07-29T00:35:19.919Z,78
2022-07-29T00:40:19.850Z,79
2022-07-29T00:45:19.885Z,82
2022-07-29T00:50:16.845Z,86
2022-07-29T00:55:16.776Z,88
2022-07-29T01:00:20.263Z,89
2022-07-29T01:05:19.876Z,90
2022-07-29T01:10:20.080Z,89
2022-07-29T01:15:19.898Z,89
2022-07-29T01:20:19.960Z,89
2022-07-29T01:25:19.968Z,89
2022-07-29T01:30:20.018Z,90
2022-07-29T01:35:20.056Z,90
2022-07-29T01:40:19.965Z,90
2022-07-29T01:45:16.859Z,90
2022-07-29T01:50:16.800Z,90
2022-07-29T01:55:20.182Z,91
2022-07-29T02:00:19.963Z,91
2022-07-29T02:05:20.004Z,91
2022-07-29T02:10:19.953Z,91
2022-07-29T02:15:20.002Z,91
2022-07-29T02:20:20.065Z,91
2022-07-29T02:25:19.958Z,91
2022-07-29T02:30:20.312Z,91
2022-07-29T02:35:16.956Z,92
2022-07-29T02:40:16.894Z,92
2022-07-29T02:45:20.100Z,92
2022-07-29T02:50:19.979Z,92
2022-07-29T02:55:19.979Z,92
2022-07-29T03:00:20.152Z,92
2022-07-29T03:05:20.161Z,92
2022-07-29T03:10:20.048Z,92
2022-07-29T03:15:20.100Z,92
2022-07-29T03:20:19.994Z,92
2022-07-29T03:25:20.188Z,92
2022-07-29T03:30:18.166Z,92
2022-07-29T03:35:16.981Z,92
2022-07-29T03:40:20.153Z,92
2022-07-29T03:45:20.045Z,92
2022-07-29T03:50:20.149Z,92
2022-07-29T03:55:20.129Z,92
2022-07-29T04:00:19.409Z,92
2022-07-29T04:05:19.380Z,92
2022-07-29T04:10:30.119Z,93
2022-07-29T04:15:19.452Z,93
2022-07-29T04:20:19.288Z,93
2022-07-29T04:25:19.382Z,93
2022-07-29T04:30:19.403Z,93
2022-07-29T04:35:19.434Z,93
2022-07-29T04:40:16.197Z,93
2022-07-29T04:45:22.632Z,93
2022-07-29T04:50:19.638Z,93
2022-07-29T04:55:19.446Z,93
2022-07-29T05:00:19.330Z,93
2022-07-29T05:05:19.420Z,93
2022-07-29T05:10:19.434Z,93
2022-07-29T05:15:19.443Z,93
2022-07-29T05:20:19.547Z,93
2022-07-29T05:25:19.439Z,93
2022-07-29T05:30:17.298Z,93
2022-07-29T05:35:16.299Z,93
2022-07-29T05:40:19.510Z,93
2022-07-29T05:45:19.456Z,93
2022-07-29T05:50:19.479Z,93
2022-07-29T05:55:19.568Z,93
2022-07-29T06:00:19.504Z,93
2022-07-29T06:05:19.589Z,93
2022-07-29T06:10:19.483Z,93
2022-07-29T06:15:19.668Z,93
2022-07-29T06:20:19.480Z,93
2022-07-29T06:25:16.375Z,93
2022-07-29T06:30:16.609Z,93
2022-07-29T06:35:38.602Z,93
2022-07-29T06:40:19.507Z,93
2022-07-29T06:45:19.535Z,93
2022-07-29T06:50:19.546Z,93
2022-07-29T06:55:25.003Z,93
2022-07-29T07:00:19.572Z,93
2022-07-29T07:05:19.577Z,93
2022-07-29T07:10:19.488Z,93
2022-07-29T07:15:16.371Z,93
2022-07-29T07:20:16.345Z,93
2022-07-29T07:25:19.607Z,93
2022-07-29T07:30:19.901Z,93
2022-07-29T07:35:19.595Z,93
2022-07-29T07:40:19.676Z,93
2022-07-29T07:45:19.610Z,93
2022-07-29T07:50:19.621Z,93
2022-07-29T07:55:19.587Z,93
2022-07-29T08:00:19.641Z,92
2022-07-29T08:05:19.793Z,92
2022-07-29T08:10:16.441Z,93
2022-07-29T08:15:16.410Z,93
2022-07-29T08:20:19.792Z,93
2022-07-29T08:25:19.769Z,92
2022-07-29T08:30:19.697Z,92
2022-07-29T08:35:19.700Z,92
2022-07-29T08:40:19.798Z,92
2022-07-29T08:45:19.689Z,92
2022-07-29T08:50:19.705Z,92
2022-07-29T08:55:19.783Z,92
2022-07-29T09:00:19.788Z,92
2022-07-29T09:05:16.689Z,92
2022-07-29T09:10:19.761Z,92
2022-07-29T09:15:19.940Z,92
2022-07-29T09:20:19.667Z,93
2022-07-29T09:25:19.851Z,93
2022-07-29T09:30:30.291Z,92
2022-07-29T09:35:19.702Z,92
2022-07-29T09:40:19.657Z,93
2022-07-29T09:45:19.855Z,93
2022-07-29T09:50:20.667Z,93
2022-07-29T09:55:18.205Z,93
2022-07-29T10:00:16.756Z,93
2022-07-29T10:05:19.779Z,93
2022-07-29T10:10:19.817Z,93
2022-07-29T10:15:19.883Z,93
2022-07-29T10:20:19.797Z,93
2022-07-29T10:25:19.890Z,93
2022-07-29T10:30:19.893Z,93
2022-07-29T10:35:19.873Z,93
2022-07-29T10:40:19.989Z,93
2022-07-29T10:45:19.831Z,93
2022-07-29T10:51:22.394Z,93
2022-07-29T10:55:16.929Z,93
2022-07-29T11:00:20.023Z,93
2022-07-29T11:05:19.888Z,93
2022-07-29T11:10:20.176Z,93
2022-07-29T11:15:20.028Z,93
2022-07-29T11:20:19.810Z,93
2022-07-29T11:25:50.689Z,92
2022-07-29T11:30:19.893Z,91
2022-07-29T11:35:27.680Z,91
2022-07-29T11:40:16.837Z,91
2022-07-29T11:45:42.496Z,91
2022-07-29T11:50:19.875Z,91
2022-07-29T11:55:19.989Z,90
2022-07-29T12:00:20.055Z,90
2022-07-29T12:06:25.389Z,90
2022-07-29T12:10:29.990Z,89
2022-07-29T12:15:20.349Z,89
2022-07-29T12:20:20.464Z,89
2022-07-29T12:25:35.447Z,88
2022-07-29T12:30:19.992Z,87
2022-07-29T12:35:16.852Z,85
2022-07-29T12:40:16.875Z,83
2022-07-29T12:45:20.134Z,84
2022-07-29T12:50:24.479Z,83
2022-07-29T12:55:20.049Z,81
2022-07-29T13:00:20.051Z,79
2022-07-29T13:05:20.012Z,78
2022-07-29T13:10:19.984Z,78
2022-07-29T13:15:20.120Z,79
2022-07-29T13:20:20.047Z,78
2022-07-29T13:25:20.116Z,78
2022-07-29T13:30:16.918Z,77
2022-07-29T13:35:20.221Z,78
2022-07-29T13:40:20.161Z,78
2022-07-29T13:45:20.110Z,77
2022-07-29T13:50:20.119Z,77
2022-07-29T13:55:20.189Z,76
2022-07-29T14:00:20.131Z,76
2022-07-29T14:05:20.132Z,75
2022-07-29T14:10:20.395Z,74
2022-07-29T14:15:20.093Z,72
2022-07-29T14:20:17.045Z,72
2022-07-29T14:25:17.175Z,72
2022-07-29T14:30:20.294Z,68
2022-07-29T14:35:20.261Z,69
2022-07-29T14:40:20.243Z,67
2022-07-29T14:45:20.134Z,69
2022-07-29T14:50:23.526Z,69
2022-07-29T14:55:20.431Z,66
2022-07-29T15:00:20.208Z,65
2022-07-29T15:05:20.048Z,68
2022-07-29T15:10:20.365Z,66
2022-07-29T15:15:17.105Z,67
2022-07-29T15:20:17.176Z,65
2022-07-29T15:25:20.372Z,66
2022-07-29T15:30:32.867Z,66
2022-07-29T15:35:20.395Z,63
2022-07-29T15:40:20.266Z,61
2022-07-29T15:45:20.218Z,60
2022-07-29T15:50:20.318Z,58
2022-07-29T15:55:20.214Z,57
2022-07-29T16:00:20.287Z,61
2022-07-29T16:05:20.479Z,59
2022-07-29T16:10:17.201Z,53
2022-07-29T16:15:17.457Z,54
2022-07-29T16:20:20.342Z,57
2022-07-29T16:25:20.392Z,56
2022-07-29T16:30:20.272Z,58
2022-07-29T16:35:20.402Z,57
2022-07-29T16:40:20.452Z,55
2022-07-29T16:45:21.260Z,57
2022-07-29T16:50:20.417Z,58
2022-07-29T16:55:20.330Z,55
2022-07-29T17:00:17.302Z,52
2022-07-29T17:05:17.274Z,50
2022-07-29T17:10:20.429Z,52
2022-07-29T17:15:20.551Z,50
2022-07-29T17:20:20.359Z,48
2022-07-29T17:25:21.342Z,45
2022-07-29T17:30:20.394Z,45
2022-07-29T17:35:20.359Z,45
2022-07-29T17:40:20.392Z,45
2022-07-29T17:45:20.502Z,46
2022-07-29T17:50:20.572Z,46
2022-07-29T17:55:17.233Z,48
2022-07-29T18:00:17.241Z,47
2022-07-29T18:05:20.456Z,49
2022-07-29T18:10:20.513Z,50
2022-07-29T18:15:20.504Z,47
2022-07-29T18:20:20.519Z,48
2022-07-29T18:25:20.626Z,49
2022-07-29T18:30:20.517Z,50
2022-07-29T18:35:20.449Z,51
2022-07-29T18:40:20.620Z,47
2022-07-29T18:45:19.507Z,48
2022-07-29T18:50:17.418Z,47
2022-07-29T18:55:20.552Z,47
2022-07-29T19:00:20.574Z,46
2022-07-29T19:05:20.511Z,48
2022-07-29T19:10:20.474Z,47
2022-07-29T19:15:20.745Z,48
2022-07-29T19:20:20.466Z,48
2022-07-29T19:25:20.539Z,46
2022-07-29T19:30:20.683Z,46
2022-07-29T19:35:18.501Z,47
2022-07-29T19:40:18.644Z,44
2022-07-29T19:45:18.624Z,47
2022-07-29T19:50:18.554Z,45
2022-07-29T19:55:18.774Z,44
2022-07-29T20:00:20.975Z,47
2022-07-29T20:05:18.764Z,42
2022-07-29T20:10:18.676Z,43
2022-07-29T20:15:18.590Z,44
2022-07-29T20:20:15.603Z,42
2022-07-29T20:25:15.671Z,42
2022-07-29T20:30:18.870Z,43
2022-07-29T20:35:19.837Z,42
2022-07-29T20:40:18.668Z,41
2022-07-29T20:45:18.869Z,43
2022-07-29T20:50:18.700Z,44
2022-07-29T20:55:16.594Z,42
2022-07-29T21:00:19.696Z,42
2022-07-29T21:05:19.822Z,45
2022-07-29T21:10:19.883Z,44
2022-07-29T21:15:19.754Z,43
2022-07-29T21:20:16.759Z,41
2022-07-29T21:25:19.794Z,44
2022-07-29T21:30:19.683Z,44
2022-07-29T21:36:01.996Z,44
2022-07-29T21:40:19.824Z,44
2022-07-29T21:45:16.786Z,44
2022-07-29T21:50:16.643Z,42
2022-07-29T21:55:19.819Z,44
2022-07-29T22:00:19.732Z,44
2022-07-29T22:05:19.782Z,43
2022-07-29T22:10:19.681Z,44
2022-07-29T22:15:19.918Z,44
2022-07-29T22:20:19.734Z,46
2022-07-29T22:25:19.825Z,45
2022-07-29T22:30:19.879Z,46
2022-07-29T22:35:19.827Z,46
2022-07-29T22:40:16.741Z,47
2022-07-29T22:45:19.779Z,46
2022-07-29T22:50:19.939Z,48
2022-07-29T22:55:19.892Z,46
2022-07-29T23:00:19.898Z,45
2022-07-29T23:05:19.957Z,47
2022-07-29T23:10:19.914Z,49
2022-07-29T23:15:20.057Z,49
2022-07-29T23:20:19.767Z,49
2022-07-29T23:25:19.977Z,48
2022-07-29T23:30:16.800Z,50
2022-07-29T23:35:16.845Z,55
2022-07-29T23:40:20.123Z,57
2022-07-29T23:45:19.948Z,58
2022-07-29T23:50:19.930Z,59
2022-07-29T23:55:37.704Z,61
