createdAt,value
2018-05-06T00:01:05.529Z,100828.55
2018-05-06T00:03:34.854Z,100828.48
2018-05-06T00:06:04.495Z,100825.14
2018-05-06T00:08:33.867Z,100823.17
2018-05-06T00:11:03.610Z,100825.61
2018-05-06T00:13:33.245Z,100818.96
2018-05-06T00:16:02.641Z,100826.63
2018-05-06T00:18:32.037Z,100823.13
2018-05-06T00:21:01.684Z,100826.11
2018-05-06T00:23:31.369Z,100820.52
2018-05-06T00:26:01.038Z,100822.36
2018-05-06T00:28:30.671Z,100824.13
2018-05-06T00:31:00.295Z,100819.13
2018-05-06T00:33:29.948Z,100819.80
2018-05-06T00:35:59.813Z,100820.05
2018-05-06T00:38:29.452Z,100817.02
2018-05-06T00:40:59.098Z,100820.61
2018-05-06T00:43:28.718Z,100817.56
2018-05-06T00:45:58.404Z,100819.52
2018-05-06T00:48:28.073Z,100828.81
2018-05-06T00:50:57.717Z,100825.23
2018-05-06T00:53:27.344Z,100825.33
2018-05-06T00:55:56.977Z,100830.75
2018-05-06T00:58:26.605Z,100826.55
2018-05-06T01:00:56.284Z,100838.16
2018-05-06T01:03:25.908Z,100834.98
2018-05-06T01:05:55.304Z,100841.42
2018-05-06T01:08:24.646Z,100842.72
2018-05-06T01:10:54.032Z,100840.53
2018-05-06T01:13:23.709Z,100845.73
2018-05-06T01:15:53.325Z,100848.38
2018-05-06T01:18:22.955Z,100844.70
2018-05-06T01:20:52.575Z,100842.59
2018-05-06T01:23:22.214Z,100842.36
2018-05-06T01:25:51.887Z,100840.72
2018-05-06T01:28:21.379Z,100842.65
2018-05-06T01:30:51.009Z,100841.08
2018-05-06T01:33:20.652Z,100838.84
2018-05-06T01:35:50.282Z,100840.55
2018-05-06T01:38:19.957Z,100846.24
2018-05-06T01:40:49.595Z,100840.09
2018-05-06T01:43:19.543Z,100836.95
2018-05-06T01:45:49.183Z,100838.80
2018-05-06T01:48:18.827Z,100831.91
2018-05-06T01:50:48.504Z,100835.27
2018-05-06T01:53:18.135Z,100838.02
2018-05-06T01:55:47.551Z,100834.77
2018-05-06T01:58:17.183Z,100835.45
2018-05-06T02:00:46.821Z,100838.62
2018-05-06T02:03:16.494Z,100834.53
2018-05-06T02:05:46.117Z,100828.60
2018-05-06T02:08:15.752Z,100833.19
2018-05-06T02:10:45.396Z,100835.27
2018-05-06T02:13:15.023Z,100829.84
2018-05-06T02:15:44.699Z,100836.00
2018-05-06T02:18:14.465Z,100833.33
2018-05-06T02:20:44.082Z,100829.55
2018-05-06T02:23:13.717Z,100821.92
2018-05-06T02:25:43.580Z,100822.33
2018-05-06T02:28:13.248Z,100826.28
2018-05-06T02:30:42.933Z,100824.17
2018-05-06T02:33:12.567Z,100819.56
2018-05-06T02:35:42.346Z,100819.05
2018-05-06T02:38:12.020Z,100819.77
2018-05-06T02:40:41.422Z,100820.73
2018-05-06T02:43:11.061Z,100826.63
2018-05-06T02:45:41.447Z,100822.60
2018-05-06T02:48:11.073Z,100820.07
2018-05-06T02:50:40.703Z,100822.69
2018-05-06T02:53:10.370Z,100822.07
2018-05-06T02:55:39.993Z,100820.14
2018-05-06T02:58:09.642Z,100820.05
2018-05-06T03:00:39.259Z,100822.47
2018-05-06T03:03:08.714Z,100818.28
2018-05-06T03:05:38.322Z,100815.92
2018-05-06T03:08:07.942Z,100820.85
2018-05-06T03:10:38.430Z,100820.78
2018-05-06T03:13:08.051Z,100819.80
2018-05-06T03:15:37.666Z,100822.38
2018-05-06T03:18:07.408Z,100826.88
2018-05-06T03:20:37.026Z,100826.61
2018-05-06T03:23:06.722Z,100825.97
2018-05-06T03:25:36.351Z,100827.04
2018-05-06T03:28:05.982Z,100824.99
2018-05-06T03:30:35.647Z,100826.76
2018-05-06T03:33:05.276Z,100832.65
2018-05-06T03:35:34.912Z,100832.22
2018-05-06T03:38:04.538Z,100832.95
2018-05-06T03:40:34.177Z,100833.30
2018-05-06T03:43:03.630Z,100837.61
2018-05-06T03:45:33.290Z,100843.66
2018-05-06T03:48:03.024Z,100840.62
2018-05-06T03:50:32.666Z,100851.56
2018-05-06T03:53:02.309Z,100842.38
2018-05-06T03:55:31.979Z,100845.14
2018-05-06T03:58:12.543Z,100845.44
2018-05-06T04:00:46.172Z,100844.81
2018-05-06T04:03:15.620Z,100846.69
2018-05-06T04:05:45.090Z,100841.85
2018-05-06T04:08:14.907Z,100846.78
2018-05-06T04:10:44.558Z,100846.18
2018-05-06T04:13:14.250Z,100845.98
2018-05-06T04:15:43.886Z,100844.52
2018-05-06T04:18:13.506Z,100840.80
2018-05-06T04:20:43.122Z,100846.14
2018-05-06T04:23:12.750Z,100842.77
2018-05-06T04:25:42.418Z,100844.91
2018-05-06T04:28:12.070Z,100843.33
2018-05-06T04:30:41.478Z,100848.64
2018-05-06T04:33:11.115Z,100848.39
2018-05-06T04:35:40.458Z,100856.50
2018-05-06T04:38:10.134Z,100857.02
2018-05-06T04:40:39.751Z,100851.66
2018-05-06T04:43:09.383Z,100858.00
2018-05-06T04:45:39.007Z,100856.14
2018-05-06T04:48:08.618Z,100848.64
2018-05-06T04:50:38.287Z,100851.39
2018-05-06T04:53:07.908Z,100852.62
2018-05-06T04:55:37.299Z,100857.17
2018-05-06T04:58:06.936Z,100852.41
2018-05-06T05:00:36.572Z,100859.19
2018-05-06T05:03:06.244Z,100863.45
2018-05-06T05:05:36.387Z,100862.95
2018-05-06T05:08:06.045Z,100860.02
2018-05-06T05:10:35.682Z,100855.78
2018-05-06T05:13:05.297Z,100848.95
2018-05-06T05:15:34.972Z,100856.94
2018-05-06T05:18:04.622Z,100859.50
2018-05-06T05:20:34.009Z,100858.63
2018-05-06T05:23:03.630Z,100853.84
2018-05-06T05:25:33.254Z,100860.17
2018-05-06T05:28:02.944Z,100861.11
2018-05-06T05:30:32.804Z,100866.83
2018-05-06T05:33:02.456Z,100861.50
2018-05-06T05:35:32.070Z,100856.29
2018-05-06T05:38:01.715Z,100858.47
2018-05-06T05:40:31.380Z,100863.64
2018-05-06T05:43:01.012Z,100858.53
2018-05-06T05:45:30.407Z,100865.91
2018-05-06T05:48:00.040Z,100864.97
2018-05-06T05:50:29.663Z,100868.05
2018-05-06T05:52:59.340Z,100862.99
2018-05-06T05:55:29.298Z,100861.45
2018-05-06T05:57:59.091Z,100860.96
2018-05-06T06:00:28.476Z,100856.55
2018-05-06T06:02:58.086Z,100870.20
2018-05-06T06:05:27.755Z,100871.16
2018-05-06T06:07:57.159Z,100866.02
2018-05-06T06:10:26.770Z,100865.29
2018-05-06T06:12:56.387Z,100875.27
2018-05-06T06:15:26.013Z,100871.44
2018-05-06T06:17:55.674Z,100867.81
2018-05-06T06:20:25.302Z,100874.70
2018-05-06T06:22:54.939Z,100882.75
2018-05-06T06:25:24.559Z,100884.92
2018-05-06T06:27:54.196Z,100889.88
2018-05-06T06:30:23.914Z,100889.89
2018-05-06T06:32:53.615Z,100889.71
2018-05-06T06:35:23.413Z,100891.67
2018-05-06T06:37:53.044Z,100897.27
2018-05-06T06:40:22.772Z,100894.45
2018-05-06T06:42:52.451Z,100895.69
2018-05-06T06:45:22.103Z,100890.45
2018-05-06T06:47:51.781Z,100894.71
2018-05-06T06:50:21.415Z,100896.84
2018-05-06T06:52:51.040Z,100891.28
2018-05-06T06:55:20.435Z,100889.73
2018-05-06T06:57:49.827Z,100885.43
2018-05-06T07:00:19.488Z,100891.42
2018-05-06T07:02:49.112Z,100891.05
2018-05-06T07:05:18.747Z,100887.70
2018-05-06T07:07:48.392Z,100891.44
2018-05-06T07:10:18.019Z,100889.29
2018-05-06T07:12:47.691Z,100887.49
2018-05-06T07:15:17.652Z,100885.09
2018-05-06T07:17:47.885Z,100885.80
2018-05-06T07:20:17.814Z,100884.46
2018-05-06T07:22:48.048Z,100891.34
2018-05-06T07:25:18.394Z,100891.16
2018-05-06T07:27:48.604Z,100890.63
2018-05-06T07:30:18.883Z,100889.05
2018-05-06T07:32:49.088Z,100887.52
2018-05-06T07:35:19.371Z,100890.44
2018-05-06T07:37:49.569Z,100883.73
2018-05-06T07:40:19.801Z,100898.00
2018-05-06T07:42:50.032Z,100897.16
2018-05-06T07:45:19.664Z,100898.04
2018-05-06T07:47:49.405Z,100894.23
2018-05-06T07:50:19.048Z,100894.83
2018-05-06T07:52:50.671Z,100887.06
2018-05-06T07:55:22.383Z,100888.95
2018-05-06T07:57:52.649Z,100888.20
2018-05-06T08:00:23.022Z,100882.05
2018-05-06T08:02:53.275Z,100889.55
2018-05-06T08:05:23.479Z,100880.43
2018-05-06T08:07:53.707Z,100889.42
2018-05-06T08:10:23.914Z,100880.45
2018-05-06T08:12:53.846Z,100890.59
2018-05-06T08:15:24.090Z,100883.89
2018-05-06T08:17:54.306Z,100883.16
2018-05-06T08:20:24.546Z,100889.77
2018-05-06T08:22:54.759Z,100883.32
2018-05-06T08:25:25.128Z,100880.03
2018-05-06T08:27:55.367Z,100884.89
2018-05-06T08:30:25.557Z,100877.56
2018-05-06T08:32:55.532Z,100878.03
2018-05-06T08:35:25.786Z,100874.95
2018-05-06T08:37:55.997Z,100875.23
2018-05-06T08:40:26.252Z,100876.27
2018-05-06T08:42:56.661Z,100870.35
2018-05-06T08:45:26.900Z,100872.51
2018-05-06T08:47:57.102Z,100876.97
2018-05-06T08:52:51.912Z,100868.39
2018-05-06T08:55:22.110Z,100871.27
2018-05-06T08:57:52.352Z,100879.69
2018-05-06T09:00:22.590Z,100869.86
2018-05-06T09:02:53.069Z,100878.33
2018-05-06T09:05:23.279Z,100882.09
2018-05-06T09:07:52.942Z,100879.70
2018-05-06T09:10:22.228Z,100875.47
2018-05-06T09:12:51.843Z,100869.66
2018-05-06T09:15:21.499Z,100873.02
2018-05-06T09:17:51.120Z,100881.51
2018-05-06T09:20:20.739Z,100883.52
2018-05-06T09:22:50.377Z,100876.64
2018-05-06T09:25:20.216Z,100874.72
2018-05-06T09:27:49.931Z,100872.83
2018-05-06T09:30:19.556Z,100872.62
2018-05-06T09:32:49.190Z,100859.11
2018-05-06T09:35:18.853Z,100870.83
2018-05-06T09:37:48.546Z,100876.69
2018-05-06T09:40:18.360Z,100867.19
2018-05-06T09:42:47.990Z,100863.47
2018-05-06T09:45:17.640Z,100879.09
2018-05-06T09:47:47.324Z,100871.98
2018-05-06T09:50:17.156Z,100867.67
2018-05-06T09:52:46.819Z,100871.44
2018-05-06T09:55:16.449Z,100859.61
2018-05-06T09:57:45.802Z,100862.78
2018-05-06T10:00:15.414Z,100863.81
2018-05-06T10:02:45.039Z,100863.63
2018-05-06T10:05:14.698Z,100859.88
2018-05-06T10:07:44.327Z,100856.88
2018-05-06T10:10:13.991Z,100862.51
2018-05-06T10:12:43.615Z,100854.95
2018-05-06T10:15:13.230Z,100852.05
2018-05-06T10:17:42.912Z,100845.91
2018-05-06T10:20:12.565Z,100860.89
2018-05-06T10:22:42.181Z,100852.06
2018-05-06T10:25:11.811Z,100855.80
2018-05-06T10:27:41.456Z,100846.53
2018-05-06T10:30:11.989Z,100854.70
2018-05-06T10:32:41.613Z,100850.64
2018-05-06T10:35:11.251Z,100861.90
2018-05-06T10:37:40.899Z,100853.00
2018-05-06T10:40:10.526Z,100845.66
2018-05-06T10:42:40.204Z,100842.86
2018-05-06T10:45:09.840Z,100842.63
2018-05-06T10:47:39.476Z,100831.16
2018-05-06T10:50:09.120Z,100832.94
2018-05-06T10:52:38.984Z,100826.12
2018-05-06T10:55:08.648Z,100831.90
2018-05-06T10:57:38.400Z,100821.34
2018-05-06T11:00:08.041Z,100820.16
2018-05-06T11:02:37.672Z,100823.98
2018-05-06T11:05:07.318Z,100821.14
2018-05-06T11:07:37.030Z,100814.73
2018-05-06T11:10:06.736Z,100816.87
2018-05-06T11:12:36.608Z,100817.77
2018-05-06T11:15:06.264Z,100803.65
2018-05-06T11:17:35.896Z,100803.17
2018-05-06T11:20:05.579Z,100809.55
2018-05-06T11:22:35.210Z,100809.90
2018-05-06T11:25:04.857Z,100806.80
2018-05-06T11:27:34.541Z,100807.91
2018-05-06T11:30:03.594Z,100805.73
2018-05-06T11:32:33.259Z,100794.72
2018-05-06T11:35:03.395Z,100804.25
2018-05-06T11:37:33.050Z,100792.72
2018-05-06T11:40:02.720Z,100801.97
2018-05-06T11:42:32.371Z,100794.36
2018-05-06T11:45:02.020Z,100786.41
2018-05-06T11:47:31.692Z,100788.69
2018-05-06T11:50:01.362Z,100796.37
2018-05-06T11:52:30.990Z,100785.12
2018-05-06T11:55:00.642Z,100774.17
2018-05-06T11:57:30.438Z,100774.47
2018-05-06T12:00:00.070Z,100771.70
2018-05-06T12:02:29.779Z,100775.99
2018-05-06T12:04:59.471Z,100782.55
2018-05-06T12:07:29.115Z,100777.63
2018-05-06T12:09:58.842Z,100769.33
2018-05-06T12:12:28.847Z,100764.52
2018-05-06T12:14:58.527Z,100760.02
2018-05-06T12:17:28.171Z,100754.05
2018-05-06T12:19:57.796Z,100756.43
2018-05-06T12:22:27.435Z,100753.03
2018-05-06T12:24:57.093Z,100747.76
2018-05-06T12:27:26.761Z,100751.69
2018-05-06T12:29:56.392Z,100751.35
2018-05-06T12:32:26.032Z,100741.69
2018-05-06T12:34:55.660Z,100743.66
2018-05-06T12:37:25.289Z,100741.55
2018-05-06T12:39:54.958Z,100740.78
2018-05-06T12:42:24.361Z,100752.30
2018-05-06T12:44:53.998Z,100736.42
2018-05-06T12:47:23.386Z,100731.27
2018-05-06T12:49:53.012Z,100736.13
2018-05-06T12:52:22.680Z,100724.56
2018-05-06T12:54:52.305Z,100726.61
2018-05-06T12:57:21.941Z,100725.52
2018-05-06T12:59:51.566Z,100724.16
2018-05-06T13:02:21.281Z,100731.86
2018-05-06T13:04:51.109Z,100730.84
2018-05-06T13:07:20.748Z,100729.84
2018-05-06T13:09:50.396Z,100718.42
2018-05-06T13:12:20.024Z,100727.70
2018-05-06T13:14:49.652Z,100725.09
2018-05-06T13:17:19.329Z,100719.59
2018-05-06T13:19:48.949Z,100717.94
2018-05-06T13:22:18.588Z,100712.63
2018-05-06T13:24:48.284Z,100714.68
2018-05-06T13:27:17.908Z,100709.43
2018-05-06T13:29:47.623Z,100709.14
2018-05-06T13:32:17.247Z,100705.83
2018-05-06T13:34:46.868Z,100713.91
2018-05-06T13:37:16.286Z,100719.02
2018-05-06T13:39:45.914Z,100709.48
2018-05-06T13:42:15.632Z,100708.55
2018-05-06T13:44:45.274Z,100705.00
2018-05-06T13:47:14.667Z,100704.45
2018-05-06T13:49:44.337Z,100694.38
2018-05-06T13:52:14.145Z,100698.75
2018-05-06T13:54:43.825Z,100696.20
2018-05-06T13:57:13.209Z,100702.74
2018-05-06T13:59:42.853Z,100701.25
2018-05-06T14:02:12.483Z,100695.80
2018-05-06T14:04:42.111Z,100706.34
2018-05-06T14:07:11.802Z,100697.98
2018-05-06T14:09:41.671Z,100693.16
2018-05-06T14:12:11.316Z,100691.25
2018-05-06T14:14:40.934Z,100698.33
2018-05-06T14:17:10.565Z,100678.42
2018-05-06T14:19:40.227Z,100690.30
2018-05-06T14:22:09.847Z,100682.09
2018-05-06T14:24:39.190Z,100671.61
2018-05-06T14:27:08.497Z,100697.79
2018-05-06T14:29:38.119Z,100673.52
2018-05-06T14:32:07.782Z,100670.92
2018-05-06T14:34:37.175Z,100671.48
2018-05-06T14:37:06.557Z,100676.02
2018-05-06T14:39:36.392Z,100684.48
2018-05-06T14:42:06.215Z,100671.28
2018-05-06T14:44:35.886Z,100666.79
2018-05-06T14:47:16.489Z,100666.38
2018-05-06T14:49:45.885Z,100668.28
2018-05-06T14:52:15.524Z,100669.93
2018-05-06T14:54:45.185Z,100664.08
2018-05-06T14:57:14.810Z,100663.06
2018-05-06T14:59:44.629Z,100667.27
2018-05-06T15:02:14.467Z,100655.58
2018-05-06T15:04:44.087Z,100655.36
2018-05-06T15:07:13.754Z,100672.09
2018-05-06T15:09:43.378Z,100659.30
2018-05-06T15:12:15.846Z,100655.62
2018-05-06T15:14:45.505Z,100652.22
2018-05-06T15:17:15.148Z,100651.56
2018-05-06T15:19:44.789Z,100653.31
2018-05-06T15:22:14.410Z,100664.41
2018-05-06T15:24:44.030Z,100647.32
2018-05-06T15:27:13.709Z,100656.70
2018-05-06T15:32:11.783Z,100659.91
2018-05-06T15:34:41.413Z,100649.56
2018-05-06T15:37:11.044Z,100661.12
2018-05-06T15:39:40.719Z,100658.88
2018-05-06T15:42:10.348Z,100657.17
2018-05-06T15:44:40.017Z,100669.95
2018-05-06T15:47:09.634Z,100655.90
2018-05-06T15:49:39.256Z,100658.88
2018-05-06T15:52:08.890Z,100654.13
2018-05-06T15:54:38.517Z,100648.95
2018-05-06T15:57:08.175Z,100652.35
2018-05-06T15:59:37.809Z,100649.21
2018-05-06T16:05:21.120Z,100644.53
2018-05-06T16:07:50.813Z,100649.97
2018-05-06T16:10:20.458Z,100645.73
2018-05-06T16:12:49.760Z,100645.28
2018-05-06T16:15:19.163Z,100647.43
2018-05-06T16:17:48.596Z,100649.95
2018-05-06T16:20:18.467Z,100640.00
2018-05-06T16:22:48.114Z,100650.41
2018-05-06T16:25:17.768Z,100642.94
2018-05-06T16:27:47.404Z,100647.83
2018-05-06T16:30:17.057Z,100646.59
2018-05-06T16:32:46.732Z,100643.27
2018-05-06T16:35:16.388Z,100647.98
2018-05-06T16:37:46.061Z,100640.27
2018-05-06T16:40:15.680Z,100643.40
2018-05-06T16:42:45.069Z,100640.64
2018-05-06T16:45:14.510Z,100640.42
2018-05-06T16:47:44.140Z,100646.66
2018-05-06T16:50:13.778Z,100649.16
2018-05-06T16:52:43.531Z,100648.59
2018-05-06T16:55:13.313Z,100646.49
2018-05-06T16:57:42.980Z,100645.25
2018-05-06T17:00:12.600Z,100646.41
2018-05-06T17:02:42.240Z,100639.29
2018-05-06T17:05:11.855Z,100650.59
2018-05-06T17:07:41.480Z,100649.82
2018-05-06T17:10:11.305Z,100649.95
2018-05-06T17:12:40.963Z,100646.39
2018-05-06T17:15:10.650Z,100653.35
2018-05-06T17:17:40.326Z,100653.67
2018-05-06T17:20:12.566Z,100647.06
2018-05-06T17:22:42.229Z,100648.31
2018-05-06T17:25:11.846Z,100646.20
2018-05-06T17:27:41.327Z,100650.57
2018-05-06T17:30:11.020Z,100653.79
2018-05-06T17:32:40.643Z,100651.59
2018-05-06T17:35:09.992Z,100655.00
2018-05-06T17:37:39.623Z,100650.15
2018-05-06T17:40:09.237Z,100657.50
2018-05-06T17:42:38.880Z,100649.97
2018-05-06T17:45:08.542Z,100660.39
2018-05-06T17:47:38.239Z,100655.97
2018-05-06T17:50:07.881Z,100655.13
2018-05-06T17:52:37.314Z,100655.11
2018-05-06T17:55:06.990Z,100659.07
2018-05-06T17:57:36.619Z,100660.55
2018-05-06T18:00:07.123Z,100661.00
2018-05-06T18:02:36.755Z,100661.05
2018-05-06T18:05:06.414Z,100657.45
2018-05-06T18:07:36.129Z,100653.14
2018-05-06T18:10:05.590Z,100663.13
2018-05-06T18:12:35.030Z,100669.48
2018-05-06T18:15:04.465Z,100666.70
2018-05-06T18:17:34.109Z,100670.55
2018-05-06T18:20:03.753Z,100672.68
2018-05-06T18:22:33.429Z,100673.73
2018-05-06T18:25:03.302Z,100669.62
2018-05-06T18:27:32.947Z,100679.86
2018-05-06T18:30:02.349Z,100681.84
2018-05-06T18:32:31.980Z,100677.91
2018-05-06T18:35:01.595Z,100676.71
2018-05-06T18:37:31.294Z,100678.64
2018-05-06T18:40:00.705Z,100684.20
2018-05-06T18:42:32.775Z,100682.80
2018-05-06T18:45:02.414Z,100680.52
2018-05-06T18:47:32.045Z,100683.76
2018-05-06T18:50:01.697Z,100687.72
2018-05-06T18:52:31.328Z,100694.31
2018-05-06T18:55:00.990Z,100690.22
2018-05-06T18:57:30.643Z,100689.65
2018-05-06T19:00:00.316Z,100690.61
2018-05-06T19:02:29.949Z,100693.71
2018-05-06T19:04:59.573Z,100689.20
2018-05-06T19:07:28.972Z,100689.20
2018-05-06T19:09:58.609Z,100692.36
2018-05-06T19:12:28.260Z,100693.95
2018-05-06T19:14:57.900Z,100691.82
2018-05-06T19:17:27.545Z,100686.44
2018-05-06T19:19:57.223Z,100690.35
2018-05-06T19:22:26.874Z,100692.05
2018-05-06T19:24:56.498Z,100690.05
2018-05-06T19:27:26.116Z,100690.24
2018-05-06T19:29:55.737Z,100695.02
2018-05-06T19:32:25.408Z,100692.52
2018-05-06T19:34:55.057Z,100694.77
2018-05-06T19:37:24.404Z,100692.62
2018-05-06T19:39:54.036Z,100695.66
2018-05-06T19:42:23.392Z,100691.72
2018-05-06T19:44:53.073Z,100696.17
2018-05-06T19:47:22.711Z,100707.91
2018-05-06T19:49:52.343Z,100708.44
2018-05-06T19:52:21.984Z,100699.50
2018-05-06T19:54:51.336Z,100699.52
2018-05-06T19:57:20.998Z,100696.67
2018-05-06T19:59:50.651Z,100705.31
2018-05-06T20:02:20.276Z,100698.64
2018-05-06T20:04:49.890Z,100703.86
2018-05-06T20:07:19.580Z,100702.44
2018-05-06T20:09:49.416Z,100708.36
2018-05-06T20:12:19.067Z,100708.11
2018-05-06T20:14:48.698Z,100711.92
2018-05-06T20:17:18.332Z,100713.19
2018-05-06T20:19:47.960Z,100720.26
2018-05-06T20:22:17.647Z,100721.95
2018-05-06T20:24:46.994Z,100726.41
2018-05-06T20:27:16.356Z,100720.66
2018-05-06T20:29:46.036Z,100719.02
2018-05-06T20:32:15.679Z,100720.27
2018-05-06T20:34:45.032Z,100717.05
2018-05-06T20:37:14.376Z,100714.70
2018-05-06T20:39:43.762Z,100715.96
2018-05-06T20:42:12.784Z,100718.83
2018-05-06T20:44:42.155Z,100721.42
2018-05-06T20:47:11.822Z,100717.30
2018-05-06T20:49:41.180Z,100717.83
2018-05-06T20:52:10.527Z,100717.61
2018-05-06T20:54:39.880Z,100718.14
2018-05-06T20:57:09.505Z,100719.48
2018-05-06T20:59:39.035Z,100714.23
2018-05-06T21:02:08.444Z,100715.36
2018-05-06T21:04:37.819Z,100718.37
2018-05-06T21:07:06.956Z,100707.28
2018-05-06T21:09:36.595Z,100712.83
2018-05-06T21:12:06.222Z,100717.39
2018-05-06T21:14:35.846Z,100709.21
2018-05-06T21:17:05.194Z,100708.17
2018-05-06T21:19:34.820Z,100701.75
2018-05-06T21:22:04.451Z,100714.25
2018-05-06T21:24:34.076Z,100712.67
2018-05-06T21:27:03.775Z,100706.54
2018-05-06T21:29:33.448Z,100707.13
2018-05-06T21:32:03.276Z,100709.61
2018-05-06T21:34:32.939Z,100706.52
2018-05-06T21:37:03.549Z,100711.77
2018-05-06T21:39:33.419Z,100708.06
2018-05-06T21:42:02.770Z,100705.86
2018-05-06T21:44:32.412Z,100710.16
2018-05-06T21:47:02.084Z,100705.34
2018-05-06T21:49:31.889Z,100703.31
2018-05-06T21:52:01.258Z,100699.54
2018-05-06T21:54:30.979Z,100703.05
2018-05-06T21:57:00.744Z,100703.77
2018-05-06T21:59:30.407Z,100700.91
2018-05-06T22:02:00.040Z,100704.59
2018-05-06T22:04:29.699Z,100709.64
2018-05-06T22:06:59.051Z,100708.06
2018-05-06T22:09:28.203Z,100712.49
2018-05-06T22:11:57.594Z,100713.31
2018-05-06T22:14:27.233Z,100717.86
2018-05-06T22:16:56.573Z,100720.39
2018-05-06T22:19:25.954Z,100719.80
2018-05-06T22:21:55.296Z,100722.86
2018-05-06T22:24:24.998Z,100720.69
2018-05-06T22:26:54.361Z,100716.73
2018-05-06T22:29:23.994Z,100720.86
2018-05-06T22:31:53.352Z,100719.41
2018-05-06T22:34:22.992Z,100714.11
2018-05-06T22:36:52.379Z,100719.89
2018-05-06T22:39:21.724Z,100718.72
2018-05-06T22:41:51.090Z,100721.18
2018-05-06T22:44:20.461Z,100723.14
2018-05-06T22:46:49.816Z,100717.47
2018-05-06T22:49:19.219Z,100715.94
2018-05-06T22:51:48.335Z,100720.86
2018-05-06T22:54:17.829Z,100713.63
2018-05-06T22:56:47.183Z,100718.16
2018-05-06T22:59:16.586Z,100715.75
2018-05-06T23:01:45.977Z,100702.98
2018-05-06T23:04:15.613Z,100710.55
2018-05-06T23:06:45.280Z,100707.19
2018-05-06T23:09:14.913Z,100703.07
2018-05-06T23:11:44.539Z,100701.11
2018-05-06T23:14:14.158Z,100703.16
2018-05-06T23:16:43.778Z,100697.38
2018-05-06T23:19:13.472Z,100699.52
2018-05-06T23:21:43.190Z,100699.98
2018-05-06T23:24:12.653Z,100694.33
2018-05-06T23:26:42.319Z,100699.91
2018-05-06T23:29:11.628Z,100695.58
2018-05-06T23:31:41.076Z,100692.97
2018-05-06T23:34:10.744Z,100693.33
2018-05-06T23:36:40.393Z,100689.02
2018-05-06T23:39:10.022Z,100687.98
2018-05-06T23:41:39.638Z,100689.56
2018-05-06T23:44:09.299Z,100687.84
2018-05-06T23:46:38.914Z,100690.98
2018-05-06T23:49:08.823Z,100685.84
2018-05-06T23:51:38.481Z,100689.81
2018-05-06T23:54:08.142Z,100686.69
2018-05-06T23:56:38.028Z,100682.78
2018-05-06T23:59:07.666Z,100682.28
