createdAt,value
2022-10-19T00:00:18.433Z,101644.78
2022-10-19T00:03:08.523Z,101643.03
2022-10-19T00:05:38.855Z,101635.97
2022-10-19T00:08:09.385Z,101632.41
2022-10-19T00:10:42.723Z,101630.69
2022-10-19T00:13:12.804Z,101629.81
2022-10-19T00:15:45.405Z,101616.47
2022-10-19T00:18:15.513Z,101612.06
2022-10-19T00:20:45.672Z,101624.50
2022-10-19T00:23:15.921Z,101628.94
2022-10-19T00:25:56.094Z,101630.69
2022-10-19T00:28:26.431Z,101632.47
2022-10-19T00:30:58.464Z,101631.59
2022-10-19T00:33:28.294Z,101630.72
2022-10-19T00:35:58.471Z,101631.59
2022-10-19T00:38:28.564Z,101615.66
2022-10-19T00:40:58.837Z,101626.28
2022-10-19T00:43:32.308Z,101613.84
2022-10-19T00:46:04.043Z,101606.75
2022-10-19T00:48:34.723Z,101607.66
2022-10-19T00:51:04.964Z,101620.09
2022-10-19T00:53:35.186Z,101621.84
2022-10-19T00:56:11.442Z,101622.75
2022-10-19T00:58:43.402Z,101625.41
2022-10-19T01:01:18.335Z,101623.66
2022-10-19T01:03:49.071Z,101627.19
2022-10-19T01:06:21.215Z,101628.06
2022-10-19T01:08:50.976Z,101574.91
2022-10-19T01:11:32.992Z,101592.63
2022-10-19T01:14:09.714Z,101623.66
2022-10-19T01:16:54.776Z,101628.06
2022-10-19T01:19:58.351Z,101628.94
2022-10-19T01:22:45.461Z,101628.91
2022-10-19T01:25:24.626Z,101628.88
2022-10-19T01:28:23.263Z,101631.53
2022-10-19T01:31:01.113Z,101632.44
2022-10-19T01:33:43.681Z,101626.22
2022-10-19T01:36:25.073Z,101625.34
2022-10-19T01:39:04.491Z,101621.78
2022-10-19T01:41:44.933Z,101617.38
2022-10-19T01:44:21.114Z,101607.63
2022-10-19T01:46:57.095Z,101610.31
2022-10-19T01:49:34.704Z,101604.97
2022-10-19T01:52:08.184Z,101604.09
2022-10-19T01:54:42.751Z,101593.47
2022-10-19T01:57:18.812Z,101599.66
2022-10-19T01:59:50.733Z,101597.94
2022-10-19T02:02:22.604Z,101591.75
2022-10-19T02:04:53.834Z,101595.31
2022-10-19T02:07:25.693Z,101594.44
2022-10-19T02:09:56.213Z,101596.22
2022-10-19T02:12:28.123Z,101592.63
2022-10-19T02:15:03.733Z,101596.16
2022-10-19T02:17:40.125Z,101603.25
2022-10-19T02:20:11.282Z,101592.66
2022-10-19T02:22:41.942Z,101601.53
2022-10-19T02:25:13.723Z,101610.34
2022-10-19T02:27:43.755Z,101604.13
2022-10-19T02:30:17.053Z,101611.22
2022-10-19T02:32:48.491Z,101602.38
2022-10-19T02:35:19.071Z,101610.34
2022-10-19T02:37:49.274Z,101608.56
2022-10-19T02:40:19.834Z,101612.16
2022-10-19T02:42:54.193Z,101614.81
2022-10-19T02:45:29.084Z,101623.63
2022-10-19T02:48:04.553Z,101622.75
2022-10-19T02:50:34.954Z,101623.63
2022-10-19T02:53:05.006Z,101618.31
2022-10-19T02:55:35.543Z,101621.84
2022-10-19T02:58:05.754Z,101623.59
2022-10-19T03:00:36.034Z,101623.63
2022-10-19T03:03:07.831Z,101617.41
2022-10-19T03:05:38.212Z,101620.97
2022-10-19T03:08:08.243Z,101622.72
2022-10-19T03:10:38.581Z,101616.53
2022-10-19T03:13:08.562Z,101623.59
2022-10-19T03:15:38.812Z,101619.19
2022-10-19T03:18:10.211Z,101619.19
2022-10-19T03:20:40.491Z,101626.25
2022-10-19T03:23:10.658Z,101620.03
2022-10-19T03:25:40.852Z,101626.25
2022-10-19T03:28:10.903Z,101630.66
2022-10-19T03:30:41.181Z,101638.66
2022-10-19T03:33:12.556Z,101628.91
2022-10-19T03:35:42.943Z,101629.78
2022-10-19T03:38:12.924Z,101628.00
2022-10-19T03:40:43.461Z,101596.13
2022-10-19T03:43:13.431Z,101640.38
2022-10-19T03:45:48.344Z,101639.53
2022-10-19T03:48:19.694Z,101642.19
2022-10-19T03:50:50.004Z,101644.81
2022-10-19T03:53:19.968Z,101644.84
2022-10-19T03:55:50.292Z,101649.28
2022-10-19T03:58:20.382Z,101644.84
2022-10-19T04:00:50.802Z,101646.59
2022-10-19T04:03:22.256Z,101649.25
2022-10-19T04:05:52.786Z,101643.94
2022-10-19T04:08:22.904Z,101649.25
2022-10-19T04:10:53.121Z,101657.19
2022-10-19T04:13:23.132Z,101656.31
2022-10-19T04:15:53.501Z,101663.41
2022-10-19T04:18:25.134Z,101662.50
2022-10-19T04:20:59.593Z,101657.19
2022-10-19T04:23:31.302Z,101667.81
2022-10-19T04:26:02.615Z,101670.44
2022-10-19T04:28:33.105Z,101673.09
2022-10-19T04:31:05.393Z,101671.31
2022-10-19T04:33:37.576Z,101673.97
2022-10-19T04:36:10.543Z,101681.94
2022-10-19T04:38:41.052Z,101677.50
2022-10-19T04:41:12.950Z,101683.69
2022-10-19T04:43:45.491Z,101692.53
2022-10-19T04:46:17.552Z,101693.44
2022-10-19T04:48:50.033Z,101695.16
2022-10-19T04:51:21.124Z,101701.31
2022-10-19T04:53:53.365Z,101698.69
2022-10-19T04:56:27.881Z,101705.72
2022-10-19T04:58:59.304Z,101706.59
2022-10-19T05:01:31.872Z,101710.16
2022-10-19T05:04:05.116Z,101715.44
2022-10-19T05:06:35.574Z,101706.56
2022-10-19T05:09:05.806Z,101716.28
2022-10-19T05:11:36.093Z,101709.19
2022-10-19T05:14:06.255Z,101710.97
2022-10-19T05:16:36.573Z,101715.38
2022-10-19T05:19:08.112Z,101725.06
2022-10-19T05:21:38.292Z,101726.84
2022-10-19T05:24:08.422Z,101724.16
2022-10-19T05:26:39.672Z,101728.53
2022-10-19T05:29:12.772Z,101731.22
2022-10-19T05:31:43.577Z,101743.59
2022-10-19T05:34:15.204Z,101744.44
2022-10-19T05:36:45.554Z,101744.44
2022-10-19T05:39:17.973Z,101752.38
2022-10-19T05:41:50.006Z,101749.75
2022-10-19T05:44:21.715Z,101751.50
2022-10-19T05:46:53.423Z,101761.19
2022-10-19T05:49:25.304Z,101768.28
2022-10-19T05:51:56.121Z,101762.94
2022-10-19T05:54:28.426Z,101766.50
2022-10-19T05:56:59.264Z,101769.13
2022-10-19T05:59:29.331Z,101767.38
2022-10-19T06:01:59.694Z,101769.13
2022-10-19T06:04:31.324Z,101774.44
2022-10-19T06:07:02.455Z,101779.75
2022-10-19T06:09:36.383Z,101783.28
2022-10-19T06:12:07.122Z,101784.16
2022-10-19T06:14:37.456Z,101783.28
2022-10-19T06:17:07.945Z,101781.50
2022-10-19T06:19:39.733Z,101793.91
2022-10-19T06:22:10.224Z,101797.41
2022-10-19T06:24:40.232Z,101803.56
2022-10-19T06:27:10.555Z,101804.44
2022-10-19T06:29:40.684Z,101812.38
2022-10-19T06:32:10.972Z,101810.66
2022-10-19T06:34:43.602Z,101817.75
2022-10-19T06:37:14.041Z,101815.91
2022-10-19T06:39:44.261Z,101820.28
2022-10-19T06:42:14.581Z,101826.47
2022-10-19T06:44:44.645Z,101824.69
2022-10-19T06:47:14.945Z,101822.00
2022-10-19T06:49:46.782Z,101832.59
2022-10-19T06:52:17.072Z,101839.72
2022-10-19T06:54:47.282Z,101846.91
2022-10-19T06:57:17.583Z,101851.38
2022-10-19T06:59:50.161Z,101863.81
2022-10-19T07:02:23.373Z,101863.91
2022-10-19T07:04:54.784Z,101869.28
2022-10-19T07:07:25.066Z,101875.84
2022-10-19T07:09:55.430Z,101877.88
2022-10-19T07:12:25.896Z,101887.41
2022-10-19T07:14:56.305Z,101889.91
2022-10-19T07:17:26.614Z,101892.50
2022-10-19T07:19:58.066Z,101906.66
2022-10-19T07:22:28.525Z,101900.38
2022-10-19T07:24:58.611Z,101907.38
2022-10-19T07:27:29.737Z,101906.34
2022-10-19T07:30:01.934Z,101916.06
2022-10-19T07:32:32.267Z,101923.91
2022-10-19T07:35:03.603Z,101931.56
2022-10-19T07:37:33.816Z,101928.72
2022-10-19T07:40:04.144Z,101930.28
2022-10-19T07:42:34.392Z,101923.19
2022-10-19T07:45:04.422Z,101925.78
2022-10-19T07:47:36.094Z,101925.59
2022-10-19T07:50:07.580Z,101926.41
2022-10-19T07:52:38.260Z,101936.25
2022-10-19T07:55:08.975Z,101937.06
2022-10-19T07:57:40.749Z,101932.53
2022-10-19T08:00:14.163Z,101938.84
2022-10-19T08:02:59.655Z,101939.59
2022-10-19T08:05:36.914Z,101949.44
2022-10-19T08:08:07.524Z,101935.03
2022-10-19T08:10:37.486Z,101941.38
2022-10-19T08:13:07.705Z,101935.28
2022-10-19T08:15:37.923Z,101940.53
2022-10-19T08:18:08.145Z,101942.50
2022-10-19T08:20:42.433Z,101942.25
2022-10-19T08:23:12.831Z,101946.38
2022-10-19T08:25:42.852Z,101959.31
2022-10-19T08:28:13.099Z,101957.78
2022-10-19T08:30:43.567Z,101972.91
2022-10-19T08:33:15.653Z,101979.94
2022-10-19T08:35:47.234Z,101975.34
2022-10-19T08:38:17.581Z,101987.63
2022-10-19T08:40:48.292Z,101987.53
2022-10-19T08:43:29.881Z,101995.44
2022-10-19T08:46:06.683Z,101985.63
2022-10-19T08:48:39.704Z,101983.59
2022-10-19T08:51:15.624Z,101987.13
2022-10-19T08:53:55.443Z,101987.81
2022-10-19T08:56:49.823Z,101991.59
2022-10-19T08:59:32.072Z,101991.56
2022-10-19T09:02:07.673Z,101985.09
2022-10-19T09:04:42.142Z,101998.59
2022-10-19T09:07:33.402Z,101994.22
2022-10-19T09:10:12.813Z,102004.00
2022-10-19T09:12:49.393Z,102000.44
2022-10-19T09:15:23.692Z,101997.78
2022-10-19T09:17:53.794Z,102011.00
2022-10-19T09:20:28.241Z,102019.72
2022-10-19T09:23:08.638Z,102010.91
2022-10-19T09:25:46.160Z,102024.06
2022-10-19T09:28:40.055Z,102031.84
2022-10-19T09:31:16.683Z,102037.91
2022-10-19T09:33:52.383Z,102046.88
2022-10-19T09:36:39.298Z,102036.59
2022-10-19T09:39:16.151Z,102033.03
2022-10-19T09:41:48.724Z,102045.50
2022-10-19T09:44:19.851Z,102054.50
2022-10-19T09:46:53.846Z,102049.19
2022-10-19T09:49:42.134Z,102053.50
2022-10-19T09:52:38.743Z,102057.88
2022-10-19T09:55:31.261Z,102061.31
2022-10-19T09:58:04.173Z,102073.66
2022-10-19T10:00:39.593Z,102068.28
2022-10-19T10:03:30.243Z,102072.56
2022-10-19T10:06:03.891Z,102072.69
2022-10-19T10:08:38.404Z,102077.28
2022-10-19T10:11:13.729Z,102086.31
2022-10-19T10:13:49.681Z,102066.00
2022-10-19T10:16:22.783Z,102072.31
2022-10-19T10:18:58.454Z,102067.81
2022-10-19T10:21:32.504Z,102102.34
2022-10-19T10:24:06.931Z,102088.94
2022-10-19T10:26:43.950Z,102098.56
2022-10-19T10:29:22.624Z,102098.44
2022-10-19T10:31:55.473Z,102105.50
2022-10-19T10:34:45.904Z,102105.47
2022-10-19T10:37:24.682Z,102110.59
2022-10-19T10:39:58.963Z,102104.66
2022-10-19T10:42:38.026Z,102104.78
2022-10-19T10:45:24.112Z,102097.78
2022-10-19T10:47:55.354Z,102099.50
2022-10-19T10:50:29.392Z,102103.03
2022-10-19T10:53:01.994Z,102096.06
2022-10-19T10:55:33.181Z,102104.13
2022-10-19T10:58:15.694Z,102109.41
2022-10-19T11:00:47.357Z,102102.09
2022-10-19T11:03:23.644Z,102110.00
2022-10-19T11:05:58.836Z,102123.19
2022-10-19T11:08:35.328Z,102117.69
2022-10-19T11:11:15.441Z,102118.56
2022-10-19T11:13:52.327Z,102118.56
2022-10-19T11:16:28.583Z,102123.72
2022-10-19T11:19:03.795Z,102122.00
2022-10-19T11:21:39.263Z,102122.72
2022-10-19T11:24:21.097Z,102117.56
2022-10-19T11:27:06.403Z,102101.22
2022-10-19T11:29:53.164Z,102120.00
2022-10-19T11:32:29.017Z,102112.97
2022-10-19T11:35:15.501Z,102117.41
2022-10-19T11:38:18.298Z,102116.56
2022-10-19T11:43:55.304Z,102119.78
2022-10-19T11:46:34.545Z,102119.69
2022-10-19T11:49:22.211Z,102128.44
2022-10-19T11:51:58.464Z,102131.81
2022-10-19T11:54:39.583Z,102128.19
2022-10-19T11:57:15.578Z,102128.09
2022-10-19T12:00:33.758Z,102134.47
2022-10-19T12:03:36.002Z,102125.88
2022-10-19T12:06:15.509Z,102131.16
2022-10-19T12:09:01.790Z,102145.13
2022-10-19T12:11:45.634Z,102141.34
2022-10-19T12:14:19.837Z,102151.03
2022-10-19T12:16:53.630Z,102153.41
2022-10-19T12:19:27.940Z,102155.75
2022-10-19T12:22:02.321Z,102154.16
2022-10-19T12:24:35.321Z,102154.59
2022-10-19T12:27:06.582Z,102147.78
2022-10-19T12:29:41.518Z,102143.66
2022-10-19T12:32:15.069Z,102144.66
2022-10-19T12:34:59.790Z,102143.75
2022-10-19T12:37:41.307Z,102147.28
2022-10-19T12:40:24.358Z,102160.19
2022-10-19T12:43:01.952Z,102163.44
2022-10-19T12:45:36.183Z,102126.38
2022-10-19T12:48:24.844Z,102158.41
2022-10-19T12:51:19.989Z,102151.53
2022-10-19T12:53:51.799Z,102162.16
2022-10-19T12:56:24.657Z,102156.97
2022-10-19T12:59:00.111Z,102154.34
2022-10-19T13:01:44.675Z,102156.88
2022-10-19T13:04:17.585Z,102158.25
2022-10-19T13:06:51.964Z,102168.59
2022-10-19T13:09:31.026Z,102163.28
2022-10-19T13:12:29.188Z,102168.50
2022-10-19T13:15:02.129Z,102163.41
2022-10-19T13:17:47.562Z,102173.91
2022-10-19T13:21:01.352Z,102180.78
2022-10-19T13:23:47.167Z,102187.78
2022-10-19T13:26:35.826Z,102207.06
2022-10-19T13:29:26.826Z,102202.56
2022-10-19T13:32:18.997Z,102200.59
2022-10-19T13:34:49.979Z,102205.75
2022-10-19T13:37:21.687Z,102205.72
2022-10-19T13:39:54.892Z,102206.53
2022-10-19T13:42:27.543Z,102209.06
2022-10-19T13:44:58.150Z,102206.50
2022-10-19T13:50:33.523Z,102212.31
2022-10-19T13:53:36.615Z,102202.66
2022-10-19T13:59:42.129Z,102212.53
2022-10-19T14:02:56.912Z,102209.78
2022-10-19T14:05:53.986Z,102224.09
2022-10-19T14:08:57.625Z,102222.41
2022-10-19T14:11:33.670Z,102228.66
2022-10-19T14:14:20.557Z,102231.91
2022-10-19T14:16:55.995Z,102237.09
2022-10-19T14:19:30.917Z,102249.91
2022-10-19T14:22:18.667Z,102244.22
2022-10-19T14:24:48.557Z,102238.41
2022-10-19T14:27:24.104Z,102232.84
2022-10-19T14:30:03.330Z,102240.75
2022-10-19T14:32:37.090Z,102236.38
2022-10-19T14:35:20.474Z,102240.66
2022-10-19T14:37:53.681Z,102247.63
2022-10-19T14:40:29.646Z,102244.22
2022-10-19T14:43:01.598Z,102245.31
2022-10-19T14:45:34.370Z,102260.59
2022-10-19T14:48:06.507Z,102254.50
2022-10-19T14:50:48.826Z,102259.81
2022-10-19T14:53:31.941Z,102255.38
2022-10-19T14:56:07.989Z,102249.19
2022-10-19T14:58:44.051Z,102255.41
2022-10-19T15:01:20.169Z,102255.47
2022-10-19T15:03:52.219Z,102262.59
2022-10-19T15:06:28.986Z,102244.81
2022-10-19T15:09:03.575Z,102244.69
2022-10-19T15:11:39.577Z,102248.75
2022-10-19T15:14:15.260Z,102257.53
2022-10-19T15:16:53.117Z,102253.13
2022-10-19T15:19:31.080Z,102247.75
2022-10-19T15:22:17.877Z,102260.94
2022-10-19T15:25:01.507Z,102261.69
2022-10-19T15:27:34.266Z,102252.91
2022-10-19T15:30:08.972Z,102258.06
2022-10-19T15:32:40.716Z,102260.44
2022-10-19T15:35:14.196Z,102255.84
2022-10-19T15:37:46.291Z,102266.16
2022-10-19T15:40:25.426Z,102270.44
2022-10-19T15:42:55.524Z,102274.78
2022-10-19T15:45:35.518Z,102276.53
2022-10-19T15:48:30.115Z,102275.66
2022-10-19T15:51:00.446Z,102284.50
2022-10-19T15:53:31.247Z,102287.19
2022-10-19T15:58:32.137Z,102281.09
2022-10-19T16:01:02.630Z,102288.16
2022-10-19T16:03:34.384Z,102290.72
2022-10-19T16:06:05.146Z,102282.81
2022-10-19T16:08:35.324Z,102291.56
2022-10-19T16:11:05.778Z,102290.38
2022-10-19T16:13:35.717Z,102291.34
2022-10-19T16:16:11.314Z,102282.38
2022-10-19T16:18:43.169Z,102289.22
2022-10-19T16:21:13.656Z,102302.28
2022-10-19T16:23:43.548Z,102299.06
2022-10-19T16:26:16.184Z,102305.75
2022-10-19T16:28:46.870Z,102256.53
2022-10-19T16:31:18.287Z,102318.00
2022-10-19T16:33:49.881Z,102325.09
2022-10-19T16:36:20.795Z,102322.41
2022-10-19T16:38:51.079Z,102313.75
2022-10-19T16:41:21.384Z,102316.47
2022-10-19T16:43:56.520Z,102325.25
2022-10-19T16:46:27.188Z,102325.25
2022-10-19T16:48:58.538Z,102321.75
2022-10-19T16:51:38.135Z,102331.59
2022-10-19T16:54:10.029Z,102326.25
2022-10-19T16:56:45.876Z,102342.19
2022-10-19T16:59:17.753Z,102336.91
2022-10-19T17:01:48.990Z,102343.06
2022-10-19T17:04:20.440Z,102334.81
2022-10-19T17:06:50.267Z,102337.13
2022-10-19T17:12:11.228Z,102334.06
2022-10-19T17:14:42.759Z,102348.72
2022-10-19T17:17:13.371Z,102346.78
2022-10-19T17:19:44.790Z,102350.97
2022-10-19T17:22:15.160Z,102348.13
2022-10-19T17:24:46.527Z,102346.25
2022-10-19T17:27:16.846Z,102352.41
2022-10-19T17:29:46.917Z,102353.28
2022-10-19T17:32:17.200Z,102362.25
2022-10-19T17:34:48.569Z,102370.38
2022-10-19T17:37:18.860Z,102367.03
2022-10-19T17:39:51.999Z,102352.72
2022-10-19T17:42:22.257Z,102355.25
2022-10-19T17:44:52.304Z,102361.22
2022-10-19T17:47:22.548Z,102364.53
2022-10-19T17:49:55.047Z,102370.56
2022-10-19T17:52:25.320Z,102374.38
2022-10-19T17:57:45.493Z,102373.66
2022-10-19T18:00:16.409Z,102389.59
2022-10-19T18:02:47.113Z,102389.75
2022-10-19T18:05:19.142Z,102387.13
2022-10-19T18:07:51.284Z,102392.34
2022-10-19T18:10:21.392Z,102391.34
2022-10-19T18:12:51.571Z,102380.88
2022-10-19T18:15:21.554Z,102386.94
2022-10-19T18:17:51.792Z,102389.66
2022-10-19T18:20:23.234Z,102374.66
2022-10-19T18:22:53.583Z,102379.66
2022-10-19T18:25:36.135Z,102381.31
2022-10-19T18:28:16.092Z,102382.13
2022-10-19T18:30:46.162Z,102381.97
2022-10-19T18:33:16.352Z,102383.50
2022-10-19T18:35:47.772Z,102385.88
2022-10-19T18:38:17.913Z,102395.53
2022-10-19T18:40:47.901Z,102393.78
2022-10-19T18:43:18.381Z,102395.72
2022-10-19T18:45:54.041Z,102384.28
2022-10-19T18:48:24.949Z,102387.00
2022-10-19T18:50:56.952Z,102342.34
2022-10-19T18:53:27.242Z,102392.34
2022-10-19T18:56:00.842Z,102395.75
2022-10-19T18:58:31.780Z,102394.84
2022-10-19T19:01:06.394Z,102401.16
2022-10-19T19:03:38.052Z,102397.66
2022-10-19T19:06:11.831Z,102399.53
2022-10-19T19:11:14.029Z,102397.13
2022-10-19T19:13:48.871Z,102405.91
2022-10-19T19:16:18.992Z,102403.16
2022-10-19T19:18:49.393Z,102410.19
2022-10-19T19:21:23.373Z,102420.00
2022-10-19T19:23:55.769Z,102415.38
2022-10-19T19:26:27.892Z,102417.03
2022-10-19T19:29:01.363Z,102413.47
2022-10-19T19:31:34.278Z,102418.69
2022-10-19T19:34:10.152Z,102418.59
2022-10-19T19:36:48.407Z,102424.56
2022-10-19T19:39:20.725Z,102425.97
2022-10-19T19:41:51.605Z,102416.94
2022-10-19T19:44:25.694Z,102425.50
2022-10-19T19:46:59.735Z,102416.53
2022-10-19T19:49:30.564Z,102418.13
2022-10-19T19:52:02.172Z,102413.50
2022-10-19T19:54:33.512Z,102418.56
2022-10-19T19:57:06.470Z,102420.13
2022-10-19T19:59:36.372Z,102432.16
2022-10-19T20:02:06.892Z,102427.59
2022-10-19T20:04:37.315Z,102428.22
2022-10-19T20:07:10.114Z,102434.94
2022-10-19T20:09:40.443Z,102424.22
2022-10-19T20:12:10.394Z,102430.25
2022-10-19T20:14:40.734Z,102424.94
2022-10-19T20:17:10.873Z,102427.47
2022-10-19T20:19:41.762Z,102426.31
2022-10-19T20:22:13.387Z,102422.47
2022-10-19T20:24:43.864Z,102435.63
2022-10-19T20:27:14.101Z,102433.50
2022-10-19T20:29:44.352Z,102436.13
2022-10-19T20:32:14.342Z,102440.56
2022-10-19T20:34:44.774Z,102435.28
2022-10-19T20:37:16.244Z,102435.13
2022-10-19T20:39:50.666Z,102441.25
2022-10-19T20:42:22.962Z,102444.75
2022-10-19T20:44:55.062Z,102453.59
2022-10-19T20:47:25.082Z,102443.03
2022-10-19T20:49:55.703Z,102450.19
2022-10-19T20:52:27.294Z,102445.81
2022-10-19T20:54:57.548Z,102447.63
2022-10-19T20:57:27.577Z,102454.00
2022-10-19T20:59:57.934Z,102454.94
2022-10-19T21:02:27.881Z,102463.84
2022-10-19T21:04:58.141Z,102451.56
2022-10-19T21:07:29.492Z,102452.50
2022-10-19T21:09:59.428Z,102449.03
2022-10-19T21:12:29.562Z,102449.44
2022-10-19T21:14:59.762Z,102451.19
2022-10-19T21:17:32.629Z,102450.34
2022-10-19T21:20:02.992Z,102451.44
2022-10-19T21:22:39.684Z,102450.69
2022-10-19T21:25:12.014Z,102452.59
2022-10-19T21:27:42.132Z,102450.94
2022-10-19T21:30:13.110Z,102444.09
2022-10-19T21:32:42.972Z,102453.91
2022-10-19T21:35:13.243Z,102446.88
2022-10-19T21:37:44.512Z,102450.47
2022-10-19T21:40:14.361Z,102450.47
2022-10-19T21:42:45.964Z,102445.19
2022-10-19T21:45:29.951Z,102452.38
2022-10-19T21:48:00.987Z,102446.13
2022-10-19T21:50:31.224Z,102454.94
2022-10-19T21:53:03.202Z,102437.47
2022-10-19T21:55:35.896Z,102444.38
2022-10-19T21:58:06.602Z,102433.06
2022-10-19T22:00:37.480Z,102439.22
2022-10-19T22:03:07.481Z,102442.63
2022-10-19T22:05:37.752Z,102447.09
2022-10-19T22:08:09.102Z,102449.81
2022-10-19T22:10:40.502Z,102449.72
2022-10-19T22:13:10.552Z,102446.13
2022-10-19T22:15:41.752Z,102441.81
2022-10-19T22:18:11.803Z,102448.75
2022-10-19T22:20:42.556Z,102451.34
2022-10-19T22:23:13.974Z,102451.31
2022-10-19T22:25:43.950Z,102461.84
2022-10-19T22:28:14.061Z,102452.25
2022-10-19T22:30:45.374Z,102451.41
2022-10-19T22:33:15.253Z,102454.00
2022-10-19T22:35:54.274Z,102447.81
2022-10-19T22:38:26.184Z,102455.72
2022-10-19T22:40:56.455Z,102447.88
2022-10-19T22:43:26.502Z,102455.72
2022-10-19T22:45:56.804Z,102456.59
2022-10-19T22:48:26.694Z,102458.34
2022-10-19T22:50:57.202Z,102451.28
2022-10-19T22:53:28.624Z,102461.63
2022-10-19T22:55:58.934Z,102457.69
2022-10-19T22:58:29.016Z,102467.25
2022-10-19T23:01:04.904Z,102467.94
2022-10-19T23:03:35.163Z,102457.34
2022-10-19T23:06:05.653Z,102470.47
2022-10-19T23:08:37.575Z,102465.91
2022-10-19T23:11:08.222Z,102466.69
2022-10-19T23:13:38.161Z,102467.22
2022-10-19T23:16:09.386Z,102467.03
2022-10-19T23:18:41.752Z,102466.81
2022-10-19T23:21:14.884Z,102468.78
2022-10-19T23:23:46.283Z,102472.03
2022-10-19T23:26:18.864Z,102478.22
2022-10-19T23:28:50.615Z,102471.31
2022-10-19T23:31:25.214Z,102466.09
2022-10-19T23:33:55.574Z,102471.63
2022-10-19T23:36:28.325Z,102470.94
2022-10-19T23:39:00.340Z,102473.72
2022-10-19T23:41:30.687Z,102467.88
2022-10-19T23:44:00.725Z,102480.13
2022-10-19T23:46:30.897Z,102482.81
2022-10-19T23:49:00.925Z,102479.50
2022-10-19T23:51:33.777Z,102474.25
2022-10-19T23:54:05.286Z,102468.25
2022-10-19T23:56:35.496Z,102477.16
2022-10-19T23:59:08.137Z,102475.47
