createdAt,value
2017-07-22T00:00:53.373Z,24.90
2017-07-22T00:03:19.423Z,24.90
2017-07-22T00:05:45.472Z,24.90
2017-07-22T00:08:11.526Z,24.80
2017-07-22T00:10:37.578Z,24.90
2017-07-22T00:13:03.640Z,24.90
2017-07-22T00:15:29.693Z,24.80
2017-07-22T00:17:55.762Z,24.80
2017-07-22T00:20:21.830Z,24.70
2017-07-22T00:22:48.632Z,24.80
2017-07-22T00:25:14.690Z,24.80
2017-07-22T00:27:40.733Z,24.70
2017-07-22T00:30:07.532Z,24.80
2017-07-22T00:32:33.577Z,24.80
2017-07-22T00:34:59.621Z,24.80
2017-07-22T00:37:25.682Z,24.80
2017-07-22T00:39:51.705Z,24.80
2017-07-22T00:42:17.738Z,24.80
2017-07-22T00:44:43.788Z,24.80
2017-07-22T00:47:09.825Z,24.80
2017-07-22T00:49:35.866Z,24.80
2017-07-22T00:52:01.949Z,24.80
2017-07-22T00:54:28.000Z,24.80
2017-07-22T00:56:54.045Z,24.80
2017-07-22T00:59:20.076Z,24.80
2017-07-22T01:01:46.112Z,24.80
2017-07-22T01:04:12.913Z,24.80
2017-07-22T01:06:38.975Z,24.80
2017-07-22T01:09:04.998Z,24.70
2017-07-22T01:11:31.045Z,24.60
2017-07-22T01:13:57.086Z,24.70
2017-07-22T01:30:07.575Z,24.80
2017-07-22T01:37:45.026Z,24.70
2017-07-22T01:40:11.109Z,24.70
2017-07-22T01:42:37.166Z,24.60
2017-07-22T01:45:03.222Z,24.70
2017-07-22T01:47:29.290Z,24.70
2017-07-22T01:49:55.378Z,24.70
2017-07-22T01:52:22.185Z,24.70
2017-07-22T01:54:48.242Z,24.60
2017-07-22T01:57:14.316Z,24.60
2017-07-22T01:59:40.373Z,24.60
2017-07-22T02:02:06.430Z,24.60
2017-07-22T02:04:32.482Z,24.60
2017-07-22T02:06:58.526Z,24.60
2017-07-22T02:09:24.582Z,24.60
2017-07-22T02:11:50.650Z,24.60
2017-07-22T02:14:16.719Z,24.50
2017-07-22T02:16:42.781Z,24.40
2017-07-22T02:19:08.875Z,24.50
2017-07-22T02:21:34.934Z,24.40
2017-07-22T02:24:00.981Z,24.40
2017-07-22T02:26:27.058Z,24.40
2017-07-22T02:28:53.122Z,24.40
2017-07-22T02:31:19.173Z,24.40
2017-07-22T02:33:45.230Z,24.30
2017-07-22T02:36:11.278Z,24.30
2017-07-22T02:38:37.351Z,24.40
2017-07-22T02:41:03.405Z,24.40
2017-07-22T02:43:29.475Z,24.40
2017-07-22T02:45:55.523Z,24.40
2017-07-22T02:48:21.586Z,24.40
2017-07-22T02:50:47.651Z,24.40
2017-07-22T02:53:13.705Z,24.30
2017-07-22T02:55:39.757Z,24.30
2017-07-22T02:58:05.806Z,24.20
2017-07-22T03:00:31.899Z,24.20
2017-07-22T03:02:57.975Z,24.20
2017-07-22T03:05:24.779Z,24.20
2017-07-22T03:07:50.845Z,24.20
2017-07-22T03:10:16.894Z,24.20
2017-07-22T03:12:42.968Z,24.20
2017-07-22T03:15:09.025Z,24.30
2017-07-22T03:17:35.090Z,24.30
2017-07-22T03:20:01.153Z,24.20
2017-07-22T03:22:27.220Z,24.20
2017-07-22T03:24:53.295Z,24.10
2017-07-22T03:27:19.369Z,24.20
2017-07-22T03:29:45.430Z,24.00
2017-07-22T03:32:11.482Z,24.10
2017-07-22T03:34:37.546Z,24.10
2017-07-22T03:37:03.606Z,24.10
2017-07-22T03:39:29.670Z,24.10
2017-07-22T03:41:55.742Z,24.10
2017-07-22T03:44:21.818Z,24.00
2017-07-22T03:46:47.874Z,23.90
2017-07-22T03:49:13.950Z,24.00
2017-07-22T03:51:40.035Z,24.00
2017-07-22T03:54:06.113Z,24.10
2017-07-22T03:56:32.178Z,24.10
2017-07-22T03:58:58.256Z,23.90
2017-07-22T04:01:24.317Z,23.90
2017-07-22T04:03:50.378Z,23.80
2017-07-22T04:06:16.441Z,23.80
2017-07-22T04:08:42.671Z,23.80
2017-07-22T04:11:08.756Z,23.80
2017-07-22T04:13:34.823Z,23.80
2017-07-22T04:16:00.885Z,23.90
2017-07-22T04:18:26.954Z,23.80
2017-07-22T04:20:53.027Z,23.80
2017-07-22T04:23:19.082Z,23.80
2017-07-22T04:25:45.154Z,23.80
2017-07-22T04:28:11.222Z,23.90
2017-07-22T04:30:37.517Z,23.90
2017-07-22T04:33:03.593Z,23.80
2017-07-22T04:35:29.659Z,23.70
2017-07-22T04:37:55.732Z,23.80
2017-07-22T04:40:22.548Z,23.70
2017-07-22T04:42:48.619Z,23.70
2017-07-22T04:45:14.684Z,23.60
2017-07-22T04:47:40.767Z,23.70
2017-07-22T04:50:06.850Z,23.70
2017-07-22T04:52:32.978Z,23.50
2017-07-22T04:54:59.058Z,23.40
2017-07-22T04:57:25.121Z,23.50
2017-07-22T04:59:51.215Z,23.50
2017-07-22T05:02:17.279Z,23.50
2017-07-22T05:04:43.362Z,23.50
2017-07-22T05:07:09.429Z,23.60
2017-07-22T05:09:35.493Z,23.60
2017-07-22T05:12:02.292Z,23.60
2017-07-22T05:14:28.431Z,23.50
2017-07-22T05:16:54.486Z,23.60
2017-07-22T05:19:21.298Z,23.50
2017-07-22T05:21:47.410Z,23.50
2017-07-22T05:24:13.474Z,23.60
2017-07-22T05:26:39.548Z,23.60
2017-07-22T05:29:05.614Z,23.50
2017-07-22T05:31:31.682Z,23.60
2017-07-22T05:33:57.758Z,23.60
2017-07-22T05:36:23.901Z,23.50
2017-07-22T05:38:49.973Z,23.60
2017-07-22T05:41:16.034Z,23.60
2017-07-22T05:43:42.117Z,23.80
2017-07-22T05:46:08.195Z,23.90
2017-07-22T05:48:34.268Z,23.90
2017-07-22T05:51:00.345Z,23.80
2017-07-22T05:53:26.429Z,23.80
2017-07-22T05:55:52.498Z,23.80
2017-07-22T05:58:18.714Z,23.80
2017-07-22T06:00:44.807Z,23.80
2017-07-22T06:03:10.874Z,23.90
2017-07-22T06:05:36.980Z,23.70
2017-07-22T06:08:03.061Z,23.60
2017-07-22T06:10:29.123Z,23.40
2017-07-22T06:12:55.190Z,23.50
2017-07-22T06:15:21.259Z,23.40
2017-07-22T06:17:47.329Z,23.30
2017-07-22T06:20:13.575Z,23.40
2017-07-22T06:22:39.675Z,23.30
2017-07-22T06:25:05.738Z,23.20
2017-07-22T06:27:31.811Z,23.30
2017-07-22T06:29:57.878Z,23.50
2017-07-22T06:32:23.960Z,23.30
2017-07-22T06:34:50.026Z,23.30
2017-07-22T06:37:16.095Z,23.20
2017-07-22T06:39:42.925Z,23.60
2017-07-22T06:42:09.025Z,23.60
2017-07-22T06:44:35.082Z,23.70
2017-07-22T06:47:01.900Z,23.70
2017-07-22T06:49:27.974Z,23.70
2017-07-22T06:51:54.041Z,23.70
2017-07-22T06:54:20.105Z,23.70
2017-07-22T06:56:46.175Z,23.80
2017-07-22T06:59:12.232Z,23.90
2017-07-22T07:01:38.307Z,23.90
2017-07-22T07:04:04.462Z,23.90
2017-07-22T07:06:30.538Z,23.80
2017-07-22T07:08:57.377Z,23.80
2017-07-22T07:11:23.474Z,23.80
2017-07-22T07:13:49.550Z,23.80
2017-07-22T07:16:16.369Z,23.90
2017-07-22T07:18:42.440Z,23.90
2017-07-22T07:21:08.496Z,23.80
2017-07-22T07:23:34.567Z,23.80
2017-07-22T07:26:00.877Z,23.90
2017-07-22T07:28:26.954Z,23.70
2017-07-22T07:30:53.046Z,23.70
2017-07-22T07:33:19.155Z,23.80
2017-07-22T07:35:45.220Z,23.80
2017-07-22T07:38:11.309Z,23.80
2017-07-22T07:40:37.353Z,23.90
2017-07-22T07:43:03.402Z,23.80
2017-07-22T07:45:29.471Z,23.80
2017-07-22T07:47:55.691Z,23.80
2017-07-22T07:50:21.741Z,23.90
2017-07-22T07:52:47.806Z,23.80
2017-07-22T07:55:13.863Z,23.80
2017-07-22T07:57:39.930Z,23.90
2017-07-22T08:00:06.023Z,24.00
2017-07-22T08:02:32.087Z,24.00
2017-07-22T08:04:58.138Z,23.90
2017-07-22T08:07:24.204Z,23.60
2017-07-22T08:09:50.553Z,23.70
2017-07-22T08:12:16.625Z,23.80
2017-07-22T08:14:42.705Z,23.70
2017-07-22T08:17:08.775Z,23.70
2017-07-22T08:19:34.868Z,23.90
2017-07-22T08:22:00.940Z,23.90
2017-07-22T08:24:41.997Z,23.70
2017-07-22T08:27:08.062Z,23.80
2017-07-22T08:29:34.110Z,23.90
2017-07-22T08:32:00.158Z,23.90
2017-07-22T08:34:26.214Z,24.00
2017-07-22T08:36:52.262Z,24.10
2017-07-22T08:39:18.309Z,24.10
2017-07-22T08:41:44.362Z,24.10
2017-07-22T08:44:10.435Z,24.10
2017-07-22T08:46:36.579Z,24.00
2017-07-22T08:49:02.643Z,24.10
2017-07-22T08:51:29.442Z,24.10
2017-07-22T08:53:55.489Z,24.10
2017-07-22T08:56:21.550Z,24.10
2017-07-22T08:58:47.611Z,24.20
2017-07-22T09:01:13.676Z,24.10
2017-07-22T09:03:39.730Z,24.10
2017-07-22T09:06:06.509Z,24.10
2017-07-22T09:08:32.638Z,24.10
2017-07-22T09:10:58.684Z,24.20
2017-07-22T09:13:24.734Z,24.30
2017-07-22T09:15:50.789Z,24.30
2017-07-22T09:18:16.850Z,24.20
2017-07-22T09:20:42.885Z,24.20
2017-07-22T09:23:08.931Z,24.20
2017-07-22T09:25:34.965Z,24.20
2017-07-22T09:28:01.001Z,24.20
2017-07-22T09:30:27.187Z,24.30
2017-07-22T09:32:53.258Z,24.20
2017-07-22T09:35:20.050Z,24.20
2017-07-22T09:37:46.100Z,24.20
2017-07-22T09:40:12.134Z,24.20
2017-07-22T09:42:38.177Z,24.20
2017-07-22T09:45:04.960Z,24.30
2017-07-22T09:47:31.007Z,24.30
2017-07-22T09:49:57.151Z,24.30
2017-07-22T09:52:23.981Z,24.30
2017-07-22T09:54:50.022Z,24.20
2017-07-22T09:57:16.081Z,24.30
2017-07-22T09:59:42.132Z,24.40
2017-07-22T10:02:08.182Z,24.40
2017-07-22T10:04:34.248Z,24.40
2017-07-22T10:07:00.297Z,24.40
2017-07-22T10:09:26.373Z,24.40
2017-07-22T10:11:52.437Z,24.40
2017-07-22T10:14:18.486Z,24.40
2017-07-22T10:16:44.541Z,24.40
2017-07-22T10:19:10.584Z,24.50
2017-07-22T10:21:36.638Z,24.50
2017-07-22T10:24:03.437Z,24.50
2017-07-22T10:26:29.486Z,24.50
2017-07-22T10:28:55.525Z,24.60
2017-07-22T10:31:21.571Z,24.60
2017-07-22T10:33:47.614Z,24.60
2017-07-22T10:36:13.837Z,24.60
2017-07-22T10:38:39.879Z,24.60
2017-07-22T10:41:20.889Z,24.60
2017-07-22T10:43:46.952Z,24.60
2017-07-22T10:46:13.019Z,24.60
2017-07-22T10:48:39.081Z,24.70
2017-07-22T10:51:05.890Z,24.70
2017-07-22T10:53:31.950Z,24.70
2017-07-22T10:55:58.023Z,24.70
2017-07-22T10:58:24.385Z,24.80
2017-07-22T11:00:50.489Z,24.80
2017-07-22T11:03:16.568Z,24.80
2017-07-22T11:05:42.627Z,24.80
2017-07-22T11:08:08.687Z,24.80
2017-07-22T11:10:34.758Z,24.80
2017-07-22T11:13:00.843Z,24.80
2017-07-22T11:15:26.903Z,24.80
2017-07-22T11:17:53.732Z,24.80
2017-07-22T11:20:34.782Z,24.80
2017-07-22T11:23:00.834Z,24.80
2017-07-22T11:25:26.885Z,24.80
2017-07-22T11:27:52.960Z,24.80
2017-07-22T11:30:19.029Z,24.80
2017-07-22T11:32:45.819Z,24.90
2017-07-22T11:35:11.897Z,24.90
2017-07-22T11:37:52.923Z,24.90
2017-07-22T11:40:18.973Z,24.90
2017-07-22T11:42:45.032Z,24.90
2017-07-22T11:45:11.082Z,24.90
2017-07-22T11:47:37.176Z,24.90
2017-07-22T11:50:03.270Z,25.00
2017-07-22T11:52:29.334Z,25.10
2017-07-22T11:54:55.376Z,25.00
2017-07-22T11:57:21.469Z,25.10
2017-07-22T11:59:47.576Z,25.10
2017-07-22T12:04:45.563Z,25.10
2017-07-22T12:07:11.660Z,25.10
2017-07-22T12:09:37.734Z,25.10
2017-07-22T12:12:03.778Z,25.20
2017-07-22T12:14:29.823Z,25.20
2017-07-22T12:16:55.861Z,25.10
2017-07-22T12:19:21.924Z,25.10
2017-07-22T12:21:47.973Z,25.10
2017-07-22T12:24:14.053Z,25.10
2017-07-22T12:26:40.095Z,25.10
2017-07-22T12:29:06.145Z,25.10
2017-07-22T12:31:32.191Z,25.10
2017-07-22T12:33:58.246Z,25.10
2017-07-22T12:36:24.302Z,25.10
2017-07-22T12:38:50.377Z,25.10
2017-07-22T12:41:17.176Z,25.20
2017-07-22T12:43:43.234Z,25.20
2017-07-22T12:46:09.523Z,25.20
2017-07-22T12:48:35.563Z,25.20
2017-07-22T12:51:01.611Z,25.30
2017-07-22T12:53:27.666Z,25.30
2017-07-22T12:55:53.717Z,25.30
2017-07-22T12:58:19.761Z,25.30
2017-07-22T13:00:45.801Z,25.30
2017-07-22T13:03:11.842Z,25.30
2017-07-22T13:05:37.892Z,25.40
2017-07-22T13:08:04.065Z,25.40
2017-07-22T13:10:30.114Z,25.40
2017-07-22T13:12:56.200Z,25.40
2017-07-22T13:15:22.247Z,25.40
2017-07-22T13:17:48.298Z,25.40
2017-07-22T13:20:14.362Z,25.40
2017-07-22T13:22:40.464Z,25.50
2017-07-22T13:25:06.522Z,25.40
2017-07-22T13:27:32.603Z,25.40
2017-07-22T13:29:58.887Z,25.50
2017-07-22T13:32:24.982Z,25.50
2017-07-22T13:34:51.768Z,25.60
2017-07-22T13:37:17.836Z,25.50
2017-07-22T13:39:43.885Z,25.60
2017-07-22T13:42:09.940Z,25.60
2017-07-22T13:44:35.986Z,25.70
2017-07-22T13:47:02.032Z,25.70
2017-07-22T13:49:28.073Z,25.60
2017-07-22T13:51:54.345Z,25.70
2017-07-22T13:54:20.393Z,25.70
2017-07-22T13:56:46.458Z,25.70
2017-07-22T13:59:12.507Z,25.70
2017-07-22T14:01:38.556Z,25.70
2017-07-22T14:04:04.616Z,25.70
2017-07-22T14:06:30.661Z,25.70
2017-07-22T14:08:57.447Z,25.70
2017-07-22T14:11:23.507Z,25.60
2017-07-22T14:13:49.791Z,25.70
2017-07-22T14:16:15.882Z,25.70
2017-07-22T14:18:42.675Z,25.80
2017-07-22T14:21:08.729Z,25.70
2017-07-22T14:23:34.795Z,25.80
2017-07-22T14:26:00.846Z,25.90
2017-07-22T14:28:41.854Z,25.90
2017-07-22T14:31:07.906Z,25.80
2017-07-22T14:33:33.966Z,26.00
2017-07-22T14:36:00.324Z,26.10
2017-07-22T14:38:26.365Z,26.20
2017-07-22T14:40:52.410Z,26.20
2017-07-22T14:43:18.462Z,26.10
2017-07-22T14:45:44.515Z,26.20
2017-07-22T14:48:10.574Z,26.10
2017-07-22T14:50:36.646Z,26.10
2017-07-22T14:53:02.702Z,26.00
2017-07-22T14:55:28.761Z,26.00
2017-07-22T14:57:54.846Z,26.00
2017-07-22T15:00:20.899Z,26.00
2017-07-22T15:02:46.965Z,26.00
2017-07-22T15:05:13.028Z,26.00
2017-07-22T15:07:39.095Z,26.00
2017-07-22T15:10:05.151Z,26.10
2017-07-22T15:12:31.226Z,26.10
2017-07-22T15:14:57.265Z,26.10
2017-07-22T15:17:23.314Z,26.10
2017-07-22T15:19:49.685Z,26.10
2017-07-22T15:22:15.742Z,26.10
2017-07-22T15:24:41.807Z,26.10
2017-07-22T15:27:07.850Z,26.10
2017-07-22T15:29:33.893Z,26.10
2017-07-22T15:31:59.944Z,26.10
2017-07-22T15:34:25.994Z,26.10
2017-07-22T15:36:52.069Z,26.10
2017-07-22T15:39:18.130Z,26.10
2017-07-22T15:41:44.231Z,26.00
2017-07-22T15:44:10.293Z,26.00
2017-07-22T15:46:36.362Z,26.00
2017-07-22T15:49:02.474Z,26.00
2017-07-22T15:51:28.529Z,26.00
2017-07-22T15:53:54.597Z,26.00
2017-07-22T15:56:20.667Z,26.00
2017-07-22T15:58:46.736Z,26.00
2017-07-22T16:01:12.817Z,26.00
2017-07-22T16:03:39.835Z,26.00
2017-07-22T16:06:05.902Z,26.00
2017-07-22T16:08:31.972Z,26.00
2017-07-22T16:10:58.054Z,26.00
2017-07-22T16:13:24.113Z,26.00
2017-07-22T16:15:50.169Z,26.00
2017-07-22T16:18:16.229Z,26.00
2017-07-22T16:20:42.298Z,26.00
2017-07-22T16:23:08.356Z,26.00
2017-07-22T16:25:34.529Z,26.00
2017-07-22T16:28:00.594Z,26.00
2017-07-22T16:30:26.670Z,26.00
2017-07-22T16:32:52.726Z,25.90
2017-07-22T16:35:18.826Z,25.90
2017-07-22T16:37:44.874Z,25.90
2017-07-22T16:40:10.923Z,26.00
2017-07-22T16:42:36.978Z,25.90
2017-07-22T16:45:03.056Z,25.90
2017-07-22T16:47:29.362Z,25.90
2017-07-22T16:49:55.408Z,25.90
2017-07-22T16:52:21.454Z,25.90
2017-07-22T16:54:47.497Z,25.90
2017-07-22T16:57:13.582Z,25.90
2017-07-22T16:59:39.623Z,25.90
2017-07-22T17:02:05.710Z,26.00
2017-07-22T17:04:31.777Z,25.90
2017-07-22T17:06:57.843Z,26.00
2017-07-22T17:09:24.206Z,25.90
2017-07-22T17:11:50.246Z,25.90
2017-07-22T17:14:16.307Z,25.90
2017-07-22T17:16:42.354Z,25.90
2017-07-22T17:19:08.414Z,25.90
2017-07-22T17:21:34.486Z,25.90
2017-07-22T17:24:00.530Z,25.90
2017-07-22T17:26:26.604Z,25.90
2017-07-22T17:28:52.679Z,25.90
2017-07-22T17:31:19.060Z,25.90
2017-07-22T17:33:45.111Z,25.90
2017-07-22T17:36:11.165Z,25.90
2017-07-22T17:38:37.213Z,25.90
2017-07-22T17:41:03.303Z,25.90
2017-07-22T17:43:29.365Z,25.90
2017-07-22T17:45:55.430Z,25.90
2017-07-22T17:48:21.506Z,25.90
2017-07-22T17:50:47.564Z,25.90
2017-07-22T17:53:13.911Z,25.90
2017-07-22T17:55:39.992Z,25.90
2017-07-22T17:58:06.072Z,25.90
2017-07-22T18:00:32.137Z,25.90
2017-07-22T18:02:58.938Z,25.90
2017-07-22T18:05:25.011Z,25.90
2017-07-22T18:07:51.074Z,25.90
2017-07-22T18:10:17.129Z,25.90
2017-07-22T18:12:43.397Z,25.90
2017-07-22T18:15:09.668Z,25.90
2017-07-22T18:17:35.723Z,25.90
2017-07-22T18:20:01.778Z,25.90
2017-07-22T18:22:27.842Z,25.90
2017-07-22T18:24:53.937Z,25.90
2017-07-22T18:27:19.986Z,25.90
2017-07-22T18:29:46.045Z,25.90
2017-07-22T18:32:12.118Z,25.80
2017-07-22T18:34:38.198Z,25.90
2017-07-22T18:37:05.254Z,25.80
2017-07-22T18:39:31.351Z,25.80
2017-07-22T18:41:57.402Z,25.80
2017-07-22T18:44:23.446Z,25.80
2017-07-22T18:46:49.516Z,25.80
2017-07-22T18:49:15.574Z,25.80
2017-07-22T18:51:41.614Z,25.80
2017-07-22T18:54:07.661Z,25.80
2017-07-22T18:56:34.454Z,25.80
2017-07-22T18:59:01.302Z,25.80
2017-07-22T19:01:27.350Z,25.80
2017-07-22T19:03:53.414Z,25.80
2017-07-22T19:06:19.457Z,25.80
2017-07-22T19:08:45.515Z,25.80
2017-07-22T19:11:11.583Z,25.80
2017-07-22T19:13:38.373Z,25.80
2017-07-22T19:16:04.418Z,25.70
2017-07-22T19:18:30.479Z,25.80
2017-07-22T19:20:56.633Z,25.80
2017-07-22T19:23:22.716Z,25.80
2017-07-22T19:25:49.504Z,25.70
2017-07-22T19:28:15.552Z,25.70
2017-07-22T19:30:41.593Z,25.70
2017-07-22T19:33:07.665Z,25.70
2017-07-22T19:35:33.719Z,25.70
2017-07-22T19:37:59.768Z,25.70
2017-07-22T19:40:25.810Z,25.70
2017-07-22T19:42:52.841Z,25.70
2017-07-22T19:45:18.886Z,25.70
2017-07-22T19:47:44.962Z,25.70
2017-07-22T19:50:11.012Z,25.70
2017-07-22T19:52:37.069Z,25.70
2017-07-22T19:55:03.137Z,25.70
2017-07-22T19:57:29.208Z,25.70
2017-07-22T19:59:55.274Z,25.70
2017-07-22T20:02:21.326Z,25.70
2017-07-22T20:04:47.546Z,25.70
2017-07-22T20:07:13.594Z,25.70
2017-07-22T20:09:39.655Z,25.70
2017-07-22T20:12:05.721Z,25.60
2017-07-22T20:14:31.775Z,25.60
2017-07-22T20:16:57.821Z,25.60
2017-07-22T20:19:23.875Z,25.60
2017-07-22T20:21:49.921Z,25.60
2017-07-22T20:24:15.969Z,25.60
2017-07-22T20:26:42.825Z,25.60
2017-07-22T20:29:08.873Z,25.60
2017-07-22T20:31:34.942Z,25.60
2017-07-22T20:34:01.002Z,25.60
2017-07-22T20:36:27.042Z,25.60
2017-07-22T20:38:53.107Z,25.60
2017-07-22T20:41:19.178Z,25.60
2017-07-22T20:43:45.243Z,25.60
2017-07-22T20:46:12.046Z,25.60
2017-07-22T20:48:38.165Z,25.60
2017-07-22T20:51:04.223Z,25.60
2017-07-22T20:53:30.299Z,25.60
2017-07-22T20:55:56.365Z,25.60
2017-07-22T20:58:22.438Z,25.60
2017-07-22T21:00:48.499Z,25.60
2017-07-22T21:03:14.591Z,25.60
2017-07-22T21:05:40.690Z,25.60
2017-07-22T21:08:06.761Z,25.60
2017-07-22T21:10:33.008Z,25.60
2017-07-22T21:12:59.075Z,25.60
2017-07-22T21:15:25.877Z,25.50
2017-07-22T21:17:51.949Z,25.50
2017-07-22T21:20:18.009Z,25.50
2017-07-22T21:22:44.063Z,25.60
2017-07-22T21:25:10.115Z,25.50
2017-07-22T21:27:36.186Z,25.50
2017-07-22T21:30:02.261Z,25.50
2017-07-22T21:32:28.460Z,25.50
2017-07-22T21:34:54.518Z,25.50
2017-07-22T21:37:20.606Z,25.50
2017-07-22T21:39:46.659Z,25.50
2017-07-22T21:42:12.741Z,25.40
2017-07-22T21:44:38.801Z,25.40
2017-07-22T21:47:04.879Z,25.30
2017-07-22T21:49:30.934Z,25.30
2017-07-22T21:51:56.997Z,25.40
2017-07-22T21:54:23.324Z,25.40
2017-07-22T21:56:49.394Z,25.40
2017-07-22T21:59:15.477Z,25.30
2017-07-22T22:01:41.542Z,25.20
2017-07-22T22:04:07.618Z,25.30
2017-07-22T22:06:33.671Z,25.40
2017-07-22T22:09:00.520Z,25.40
2017-07-22T22:11:27.318Z,25.40
2017-07-22T22:13:53.378Z,25.40
2017-07-22T22:16:19.689Z,25.40
2017-07-22T22:19:00.747Z,25.30
2017-07-22T22:21:26.816Z,25.30
2017-07-22T22:23:52.885Z,25.20
2017-07-22T22:26:18.955Z,25.20
2017-07-22T22:28:45.027Z,25.20
2017-07-22T22:31:11.086Z,25.10
2017-07-22T22:33:37.142Z,25.10
2017-07-22T22:36:03.205Z,25.00
2017-07-22T22:38:29.583Z,25.00
2017-07-22T22:40:55.649Z,25.00
2017-07-22T22:43:22.458Z,25.00
2017-07-22T22:45:49.295Z,25.00
2017-07-22T22:48:15.376Z,25.00
2017-07-22T22:50:41.457Z,25.00
2017-07-22T22:53:07.519Z,25.10
2017-07-22T22:55:33.583Z,25.10
2017-07-22T22:57:59.645Z,25.00
2017-07-22T23:00:26.073Z,25.10
2017-07-22T23:02:52.151Z,25.00
2017-07-22T23:05:18.242Z,25.10
2017-07-22T23:07:44.321Z,25.10
2017-07-22T23:10:10.382Z,25.00
2017-07-22T23:12:36.442Z,25.10
2017-07-22T23:15:02.523Z,25.10
2017-07-22T23:17:43.538Z,25.20
2017-07-22T23:20:10.346Z,25.20
2017-07-22T23:22:37.226Z,25.20
2017-07-22T23:25:04.027Z,25.20
2017-07-22T23:27:30.086Z,25.20
2017-07-22T23:29:56.133Z,25.10
2017-07-22T23:32:22.185Z,25.20
2017-07-22T23:34:48.253Z,25.10
2017-07-22T23:37:14.310Z,25.10
2017-07-22T23:39:41.117Z,25.10
2017-07-22T23:42:07.178Z,25.10
2017-07-22T23:44:33.454Z,25.20
2017-07-22T23:46:59.517Z,25.10
2017-07-22T23:49:25.597Z,25.10
2017-07-22T23:51:51.650Z,25.10
2017-07-22T23:54:17.696Z,25.20
2017-07-22T23:56:43.751Z,25.20
2017-07-22T23:59:09.813Z,25.10
