createdAt,value
2022-09-14T00:01:40.385Z,1.33
2022-09-14T00:04:11.438Z,1.15
2022-09-14T00:06:38.812Z,1.35
2022-09-14T00:09:11.416Z,1.27
2022-09-14T00:11:38.895Z,1.52
2022-09-14T00:14:06.425Z,1.40
2022-09-14T00:16:35.771Z,1.58
2022-09-14T00:19:06.704Z,1.02
2022-09-14T00:21:38.492Z,1.00
2022-09-14T00:24:07.345Z,0.80
2022-09-14T00:26:34.731Z,1.23
2022-09-14T00:29:05.565Z,1.33
2022-09-14T00:31:34.811Z,0.57
2022-09-14T00:36:49.882Z,1.15
2022-09-14T00:39:19.169Z,0.52
2022-09-14T00:41:48.060Z,0.75
2022-09-14T00:44:14.694Z,0.80
2022-09-14T00:46:50.216Z,0.70
2022-09-14T00:49:25.436Z,0.80
2022-09-14T00:51:59.213Z,0.68
2022-09-14T00:54:26.709Z,0.73
2022-09-14T00:56:54.797Z,0.63
2022-09-14T00:59:29.034Z,1.05
2022-09-14T01:01:56.114Z,0.30
2022-09-14T01:04:24.074Z,0.57
2022-09-14T01:07:06.749Z,1.02
2022-09-14T01:09:49.567Z,0.98
2022-09-14T01:12:43.767Z,0.45
2022-09-14T01:15:20.287Z,0.52
2022-09-14T01:18:25.921Z,0.40
2022-09-14T01:21:06.278Z,0.50
2022-09-14T01:23:59.505Z,0.93
2022-09-14T01:27:12.410Z,0.60
2022-09-14T01:29:54.318Z,0.80
2022-09-14T01:32:45.604Z,0.52
2022-09-14T01:35:25.592Z,1.20
2022-09-14T01:38:16.574Z,0.50
2022-09-14T01:40:47.325Z,0.57
2022-09-14T01:43:45.707Z,0.50
2022-09-14T01:46:17.179Z,1.10
2022-09-14T01:49:12.102Z,0.57
2022-09-14T01:51:52.061Z,0.60
2022-09-14T01:54:48.545Z,0.50
2022-09-14T01:57:34.142Z,0.43
2022-09-14T02:00:20.632Z,0.57
2022-09-14T02:02:53.870Z,0.52
2022-09-14T02:05:21.028Z,0.63
2022-09-14T02:07:47.824Z,0.68
2022-09-14T02:10:17.202Z,0.55
2022-09-14T02:12:44.591Z,0.40
2022-09-14T02:15:14.600Z,0.35
2022-09-14T02:17:42.131Z,0.20
2022-09-14T02:20:15.126Z,0.30
2022-09-14T02:22:42.373Z,0.22
2022-09-14T02:25:09.283Z,0.20
2022-09-14T02:27:36.091Z,0.30
2022-09-14T02:30:03.495Z,0.28
2022-09-14T02:32:43.765Z,0.52
2022-09-14T02:35:20.816Z,0.32
2022-09-14T02:38:17.641Z,0.20
2022-09-14T02:40:55.280Z,0.30
2022-09-14T02:46:33.286Z,0.30
2022-09-14T02:49:18.788Z,0.20
2022-09-14T02:51:54.362Z,0.28
2022-09-14T02:54:46.541Z,0.20
2022-09-14T02:57:31.813Z,0.20
2022-09-14T02:59:58.657Z,0.20
2022-09-14T03:02:25.518Z,0.47
2022-09-14T03:04:52.723Z,0.22
2022-09-14T03:07:19.426Z,0.25
2022-09-14T03:09:46.469Z,0.30
2022-09-14T03:12:13.225Z,0.25
2022-09-14T03:14:40.020Z,0.22
2022-09-14T03:17:06.986Z,0.30
2022-09-14T03:19:33.986Z,0.30
2022-09-14T03:22:00.680Z,0.20
2022-09-14T03:24:27.753Z,0.20
2022-09-14T03:26:54.533Z,0.20
2022-09-14T03:29:21.365Z,0.30
2022-09-14T03:31:48.241Z,0.20
2022-09-14T03:34:15.152Z,0.17
2022-09-14T03:36:41.896Z,0.30
2022-09-14T03:39:09.280Z,0.30
2022-09-14T03:41:36.022Z,0.20
2022-09-14T03:44:02.940Z,0.38
2022-09-14T03:46:29.779Z,0.20
2022-09-14T03:48:56.749Z,0.30
2022-09-14T03:51:23.690Z,0.20
2022-09-14T03:53:50.582Z,0.25
2022-09-14T03:56:20.049Z,0.30
2022-09-14T03:58:48.368Z,0.20
2022-09-14T04:01:21.056Z,0.30
2022-09-14T04:03:48.768Z,0.40
2022-09-14T04:06:17.027Z,0.20
2022-09-14T04:08:45.113Z,0.30
2022-09-14T04:11:19.215Z,0.10
2022-09-14T04:13:47.293Z,0.30
2022-09-14T04:16:15.832Z,0.30
2022-09-14T04:18:43.070Z,0.40
2022-09-14T04:21:22.040Z,0.22
2022-09-14T04:24:15.237Z,0.40
2022-09-14T04:26:43.734Z,0.10
2022-09-14T04:29:12.384Z,0.30
2022-09-14T04:31:39.576Z,0.20
2022-09-14T04:34:06.951Z,0.28
2022-09-14T04:36:33.749Z,0.20
2022-09-14T04:39:03.101Z,0.38
2022-09-14T04:41:31.591Z,0.20
2022-09-14T04:43:59.380Z,0.20
2022-09-14T04:46:31.649Z,0.10
2022-09-14T04:48:58.780Z,0.20
2022-09-14T04:51:28.473Z,0.10
2022-09-14T04:53:57.969Z,0.10
2022-09-14T04:56:25.629Z,0.10
2022-09-14T04:59:11.577Z,0.10
2022-09-14T05:01:41.301Z,0.10
2022-09-14T05:04:09.310Z,0.10
2022-09-14T05:06:39.145Z,0.20
2022-09-14T05:09:10.249Z,0.15
2022-09-14T05:11:37.719Z,0.20
2022-09-14T05:14:04.537Z,0.30
2022-09-14T05:16:34.126Z,0.20
2022-09-14T05:19:03.227Z,0.10
2022-09-14T05:21:33.147Z,0.30
2022-09-14T05:24:05.340Z,0.20
2022-09-14T05:26:52.816Z,0.10
2022-09-14T05:29:21.081Z,0.20
2022-09-14T05:31:48.137Z,0.30
2022-09-14T05:34:15.010Z,0.10
2022-09-14T05:36:41.998Z,0.20
2022-09-14T05:39:09.397Z,0.35
2022-09-14T05:41:37.663Z,0.10
2022-09-14T05:44:05.540Z,0.20
2022-09-14T05:46:32.454Z,0.20
2022-09-14T05:48:59.553Z,0.10
2022-09-14T05:51:45.020Z,0.15
2022-09-14T05:54:12.156Z,0.15
2022-09-14T05:56:38.939Z,0.20
2022-09-14T05:59:06.149Z,0.10
2022-09-14T06:01:33.236Z,0.20
2022-09-14T06:04:05.146Z,0.22
2022-09-14T06:06:33.154Z,0.20
2022-09-14T06:09:00.665Z,0.20
2022-09-14T06:11:30.496Z,0.22
2022-09-14T06:13:57.867Z,0.45
2022-09-14T06:16:27.352Z,0.43
2022-09-14T06:18:56.043Z,0.20
2022-09-14T06:21:23.513Z,0.20
2022-09-14T06:23:51.260Z,0.20
2022-09-14T06:26:18.151Z,0.32
2022-09-14T06:28:45.014Z,0.30
2022-09-14T06:31:13.912Z,0.40
2022-09-14T06:33:45.153Z,0.20
2022-09-14T06:36:14.583Z,0.20
2022-09-14T06:38:42.229Z,0.10
2022-09-14T06:41:12.275Z,0.43
2022-09-14T06:43:41.053Z,0.52
2022-09-14T06:46:21.763Z,0.10
2022-09-14T06:49:12.612Z,0.17
2022-09-14T06:51:44.721Z,0.47
2022-09-14T06:54:12.966Z,0.17
2022-09-14T06:56:41.427Z,0.22
2022-09-14T06:59:11.512Z,0.25
2022-09-14T07:01:39.173Z,0.20
2022-09-14T07:04:06.358Z,0.20
2022-09-14T07:06:39.817Z,0.10
2022-09-14T07:09:25.627Z,0.30
2022-09-14T07:12:11.761Z,0.15
2022-09-14T07:14:38.651Z,0.20
2022-09-14T07:17:05.807Z,0.13
2022-09-14T07:19:32.543Z,0.10
2022-09-14T07:21:59.293Z,0.10
2022-09-14T07:24:26.062Z,0.10
2022-09-14T07:26:52.813Z,0.22
2022-09-14T07:29:38.120Z,0.50
2022-09-14T07:32:05.322Z,0.20
2022-09-14T07:34:32.089Z,0.20
2022-09-14T07:39:43.458Z,0.32
2022-09-14T07:42:10.275Z,0.28
2022-09-14T07:44:36.992Z,0.10
2022-09-14T07:47:03.853Z,0.13
2022-09-14T07:49:30.569Z,0.10
2022-09-14T07:51:57.544Z,0.20
2022-09-14T07:54:24.245Z,0.20
2022-09-14T07:56:51.096Z,0.10
2022-09-14T07:59:34.996Z,0.20
2022-09-14T08:02:23.378Z,0.20
2022-09-14T08:04:51.423Z,0.20
2022-09-14T08:07:18.117Z,0.20
2022-09-14T08:09:45.387Z,0.20
2022-09-14T08:12:12.093Z,0.20
2022-09-14T08:14:38.856Z,0.22
2022-09-14T08:17:05.657Z,0.10
2022-09-14T08:19:52.195Z,0.20
2022-09-14T08:22:18.988Z,0.30
2022-09-14T08:24:45.691Z,0.20
2022-09-14T08:27:12.508Z,0.20
2022-09-14T08:29:39.865Z,0.20
2022-09-14T08:32:06.772Z,0.20
2022-09-14T08:34:33.573Z,0.47
2022-09-14T08:37:00.241Z,0.20
2022-09-14T08:39:27.349Z,0.20
2022-09-14T08:42:00.188Z,0.22
2022-09-14T08:44:42.864Z,0.30
2022-09-14T08:47:17.713Z,0.47
2022-09-14T08:49:54.833Z,0.20
2022-09-14T08:52:47.613Z,0.30
2022-09-14T08:55:41.531Z,0.35
2022-09-14T08:58:18.039Z,0.38
2022-09-14T09:01:23.028Z,0.40
2022-09-14T09:03:55.511Z,0.20
2022-09-14T09:06:34.319Z,0.20
2022-09-14T09:09:31.509Z,0.30
2022-09-14T09:11:59.078Z,0.30
2022-09-14T09:14:41.020Z,0.40
2022-09-14T09:17:25.279Z,0.40
2022-09-14T09:20:07.860Z,0.63
2022-09-14T09:22:41.352Z,0.40
2022-09-14T09:25:18.894Z,0.38
2022-09-14T09:27:47.680Z,0.40
2022-09-14T09:30:33.794Z,0.25
2022-09-14T09:33:00.778Z,0.43
2022-09-14T09:36:28.196Z,0.40
2022-09-14T09:38:54.941Z,0.40
2022-09-14T09:41:28.342Z,0.32
2022-09-14T09:44:07.153Z,0.22
2022-09-14T09:46:37.580Z,0.40
2022-09-14T09:49:34.903Z,0.25
2022-09-14T09:52:10.998Z,0.32
2022-09-14T09:54:39.959Z,0.52
2022-09-14T09:57:23.625Z,0.30
2022-09-14T09:59:50.521Z,0.20
2022-09-14T10:02:22.224Z,0.30
2022-09-14T10:04:59.709Z,0.40
2022-09-14T10:07:27.823Z,0.30
2022-09-14T10:10:14.774Z,0.20
2022-09-14T10:12:54.211Z,0.60
2022-09-14T10:15:27.747Z,0.10
2022-09-14T10:18:00.517Z,0.20
2022-09-14T10:20:27.694Z,0.30
2022-09-14T10:22:54.477Z,0.40
2022-09-14T10:25:25.373Z,0.47
2022-09-14T10:27:55.151Z,0.80
2022-09-14T10:30:49.392Z,0.32
2022-09-14T10:33:17.634Z,0.20
2022-09-14T10:35:56.348Z,0.35
2022-09-14T10:38:23.461Z,0.43
2022-09-14T10:41:14.925Z,0.40
2022-09-14T10:44:03.546Z,0.20
2022-09-14T10:46:39.734Z,0.65
2022-09-14T10:49:12.950Z,0.40
2022-09-14T10:52:04.357Z,0.38
2022-09-14T10:54:37.196Z,0.47
2022-09-14T10:57:13.636Z,0.45
2022-09-14T11:00:12.248Z,0.40
2022-09-14T11:03:30.362Z,0.50
2022-09-14T11:06:15.634Z,0.40
2022-09-14T11:08:51.517Z,0.43
2022-09-14T11:11:43.754Z,0.50
2022-09-14T11:14:16.613Z,0.68
2022-09-14T11:17:20.358Z,0.50
2022-09-14T11:20:18.474Z,0.40
2022-09-14T11:22:55.413Z,1.20
2022-09-14T11:25:27.493Z,0.47
2022-09-14T11:27:59.729Z,0.38
2022-09-14T11:31:02.019Z,0.88
2022-09-14T11:34:03.972Z,0.73
2022-09-14T11:36:39.401Z,0.60
2022-09-14T11:39:16.088Z,0.57
2022-09-14T11:42:01.226Z,0.63
2022-09-14T11:44:42.593Z,0.45
2022-09-14T11:47:14.390Z,0.55
2022-09-14T11:49:59.669Z,0.57
2022-09-14T11:52:30.066Z,0.52
2022-09-14T11:54:58.545Z,0.73
2022-09-14T11:57:28.835Z,0.57
2022-09-14T11:59:58.289Z,0.47
2022-09-14T12:02:25.152Z,0.68
2022-09-14T12:05:07.219Z,0.40
2022-09-14T12:07:40.051Z,0.65
2022-09-14T12:10:16.116Z,0.57
2022-09-14T12:13:08.898Z,0.55
2022-09-14T12:16:05.252Z,0.70
2022-09-14T12:18:35.669Z,0.40
2022-09-14T12:21:03.589Z,0.47
2022-09-14T12:23:39.149Z,0.82
2022-09-14T12:26:47.878Z,0.40
2022-09-14T12:29:41.152Z,0.77
2022-09-14T12:32:26.321Z,0.60
2022-09-14T12:35:30.857Z,0.60
2022-09-14T12:37:58.028Z,0.50
2022-09-14T12:40:34.938Z,1.13
2022-09-14T12:43:35.331Z,1.10
2022-09-14T12:46:08.068Z,1.00
2022-09-14T12:49:15.158Z,0.70
2022-09-14T12:52:08.865Z,0.95
2022-09-14T12:54:51.305Z,0.85
2022-09-14T12:57:29.944Z,1.30
2022-09-14T12:59:56.652Z,0.80
2022-09-14T13:02:53.991Z,1.58
2022-09-14T13:05:24.779Z,0.65
2022-09-14T13:07:53.572Z,0.70
2022-09-14T13:10:34.497Z,0.85
2022-09-14T13:13:04.468Z,1.20
2022-09-14T13:15:39.010Z,0.82
2022-09-14T13:18:28.312Z,1.17
2022-09-14T13:20:59.000Z,0.70
2022-09-14T13:23:41.854Z,1.17
2022-09-14T13:26:18.659Z,1.27
2022-09-14T13:28:47.774Z,1.40
2022-09-14T13:31:19.090Z,1.40
2022-09-14T13:33:51.451Z,1.20
2022-09-14T13:36:22.149Z,1.50
2022-09-14T13:38:49.743Z,1.52
2022-09-14T13:41:18.544Z,0.98
2022-09-14T13:43:47.483Z,1.65
2022-09-14T13:46:19.694Z,1.45
2022-09-14T13:48:47.669Z,1.50
2022-09-14T13:51:15.696Z,1.90
2022-09-14T13:53:48.713Z,1.70
2022-09-14T13:56:19.384Z,1.42
2022-09-14T13:58:48.307Z,1.40
2022-09-14T14:01:25.727Z,1.77
2022-09-14T14:03:52.959Z,1.50
2022-09-14T14:06:35.022Z,1.77
2022-09-14T14:09:09.354Z,1.85
2022-09-14T14:11:45.587Z,1.52
2022-09-14T14:14:15.299Z,1.45
2022-09-14T14:17:01.368Z,1.50
2022-09-14T14:19:31.147Z,1.30
2022-09-14T14:22:15.939Z,1.40
2022-09-14T14:25:09.521Z,1.58
2022-09-14T14:27:34.910Z,1.85
2022-09-14T14:30:04.830Z,1.77
2022-09-14T14:32:31.810Z,1.52
2022-09-14T14:35:05.842Z,1.35
2022-09-14T14:37:33.086Z,1.80
2022-09-14T14:40:19.223Z,1.30
2022-09-14T14:42:47.403Z,1.33
2022-09-14T14:45:20.952Z,1.30
2022-09-14T14:47:48.880Z,1.67
2022-09-14T14:50:35.959Z,1.85
2022-09-14T14:53:03.790Z,1.95
2022-09-14T14:55:31.822Z,1.50
2022-09-14T14:58:01.268Z,1.42
2022-09-14T15:00:30.268Z,1.90
2022-09-14T15:02:57.196Z,1.27
2022-09-14T15:05:24.456Z,1.33
2022-09-14T15:07:53.763Z,1.30
2022-09-14T15:10:21.881Z,1.58
2022-09-14T15:12:48.982Z,1.73
2022-09-14T15:15:24.986Z,1.83
2022-09-14T15:17:52.916Z,1.13
2022-09-14T15:20:20.888Z,1.00
2022-09-14T15:22:48.648Z,1.27
2022-09-14T15:25:17.783Z,1.20
2022-09-14T15:27:45.269Z,1.30
2022-09-14T15:30:13.366Z,1.10
2022-09-14T15:33:18.513Z,1.40
2022-09-14T15:35:45.885Z,1.40
2022-09-14T15:38:12.614Z,1.52
2022-09-14T15:40:39.473Z,1.38
2022-09-14T15:43:06.333Z,1.20
2022-09-14T15:45:53.133Z,1.80
2022-09-14T15:48:20.013Z,1.05
2022-09-14T15:51:43.477Z,1.10
2022-09-14T15:54:10.702Z,1.45
2022-09-14T15:56:38.223Z,0.93
2022-09-14T15:59:05.432Z,0.88
2022-09-14T16:01:32.733Z,0.90
2022-09-14T16:04:02.064Z,1.15
2022-09-14T16:06:29.483Z,1.25
2022-09-14T16:08:57.660Z,0.93
2022-09-14T16:11:24.842Z,1.38
2022-09-14T16:13:51.836Z,1.05
2022-09-14T16:16:20.094Z,1.70
2022-09-14T16:18:50.046Z,0.93
2022-09-14T16:21:19.975Z,1.35
2022-09-14T16:23:50.246Z,0.75
2022-09-14T16:26:36.741Z,1.30
2022-09-14T16:29:05.612Z,0.90
2022-09-14T16:31:35.171Z,1.00
2022-09-14T16:34:17.537Z,3.22
2022-09-14T16:36:44.673Z,2.08
2022-09-14T16:39:14.118Z,4.85
2022-09-14T16:41:42.189Z,1.83
2022-09-14T16:44:13.431Z,1.42
2022-09-14T16:46:59.317Z,0.90
2022-09-14T16:49:28.226Z,1.25
2022-09-14T16:51:56.567Z,1.05
2022-09-14T16:54:25.498Z,1.00
2022-09-14T16:56:56.046Z,1.08
2022-09-14T16:59:41.758Z,1.10
2022-09-14T17:02:11.137Z,0.68
2022-09-14T17:04:56.665Z,0.75
2022-09-14T17:07:23.853Z,0.90
2022-09-14T17:09:50.642Z,0.95
2022-09-14T17:12:17.475Z,1.05
2022-09-14T17:14:44.198Z,0.47
2022-09-14T17:17:10.985Z,0.98
2022-09-14T17:19:41.637Z,0.38
2022-09-14T17:22:29.196Z,1.00
2022-09-14T17:24:56.225Z,0.60
2022-09-14T17:27:23.069Z,0.68
2022-09-14T17:29:50.025Z,0.52
2022-09-14T17:32:17.061Z,0.60
2022-09-14T17:34:43.909Z,0.60
2022-09-14T17:37:10.818Z,0.90
2022-09-14T17:39:37.632Z,0.50
2022-09-14T17:42:04.566Z,0.43
2022-09-14T17:44:31.926Z,0.80
2022-09-14T17:46:58.671Z,0.40
2022-09-14T17:49:25.458Z,0.47
2022-09-14T17:51:52.686Z,0.68
2022-09-14T17:54:42.095Z,0.75
2022-09-14T17:57:27.820Z,0.85
2022-09-14T17:59:54.591Z,1.23
2022-09-14T18:02:21.402Z,0.73
2022-09-14T18:04:48.862Z,0.50
2022-09-14T18:07:16.324Z,0.80
2022-09-14T18:09:43.213Z,0.40
2022-09-14T18:12:10.416Z,0.40
2022-09-14T18:14:37.295Z,0.60
2022-09-14T18:17:04.076Z,0.57
2022-09-14T18:19:49.768Z,0.75
2022-09-14T18:22:16.858Z,0.52
2022-09-14T18:24:43.655Z,0.65
2022-09-14T18:27:10.473Z,0.77
2022-09-14T18:29:37.395Z,0.40
2022-09-14T18:32:23.339Z,0.68
2022-09-14T18:34:50.076Z,0.40
2022-09-14T18:37:16.801Z,0.65
2022-09-14T18:39:43.678Z,0.70
2022-09-14T18:42:10.421Z,1.60
2022-09-14T18:44:37.275Z,1.55
2022-09-14T18:47:04.246Z,0.75
2022-09-14T18:49:31.166Z,0.75
2022-09-14T18:52:18.126Z,0.60
2022-09-14T18:55:03.594Z,0.73
2022-09-14T18:57:49.691Z,0.45
2022-09-14T19:00:18.930Z,0.60
2022-09-14T19:02:51.344Z,0.50
2022-09-14T19:05:18.377Z,0.60
2022-09-14T19:07:45.201Z,0.52
2022-09-14T19:10:12.086Z,0.85
2022-09-14T19:12:39.193Z,0.70
2022-09-14T19:15:06.936Z,1.20
2022-09-14T19:17:33.638Z,0.90
2022-09-14T19:20:00.488Z,0.40
2022-09-14T19:22:29.264Z,0.80
2022-09-14T19:25:37.964Z,0.60
2022-09-14T19:28:05.312Z,0.80
2022-09-14T19:30:33.257Z,0.40
2022-09-14T19:33:00.020Z,0.50
2022-09-14T19:35:27.452Z,0.77
2022-09-14T19:38:13.145Z,1.08
2022-09-14T19:40:40.188Z,0.60
2022-09-14T19:43:07.024Z,0.30
2022-09-14T19:45:35.481Z,0.55
2022-09-14T19:48:02.548Z,0.40
2022-09-14T19:50:48.491Z,0.45
2022-09-14T19:53:15.226Z,0.88
2022-09-14T19:55:41.941Z,0.63
2022-09-14T19:58:08.673Z,0.70
2022-09-14T20:00:36.432Z,0.30
2022-09-14T20:03:03.929Z,0.43
2022-09-14T20:05:30.869Z,0.85
2022-09-14T20:07:58.363Z,0.30
2022-09-14T20:10:26.679Z,0.43
2022-09-14T20:12:54.342Z,0.75
2022-09-14T20:15:21.077Z,0.60
2022-09-14T20:20:35.192Z,0.60
2022-09-14T20:23:01.974Z,0.60
2022-09-14T20:25:28.981Z,0.68
2022-09-14T20:27:56.193Z,0.45
2022-09-14T20:30:23.661Z,0.45
2022-09-14T20:33:09.180Z,0.60
2022-09-14T20:35:54.594Z,1.00
2022-09-14T20:38:21.360Z,0.70
2022-09-14T20:40:48.077Z,0.73
2022-09-14T20:43:14.798Z,0.60
2022-09-14T20:45:41.542Z,0.70
2022-09-14T20:48:27.442Z,0.30
2022-09-14T20:50:56.593Z,0.77
2022-09-14T20:53:42.768Z,0.60
2022-09-14T20:56:15.273Z,0.73
2022-09-14T20:58:42.950Z,0.63
2022-09-14T21:01:14.955Z,0.70
2022-09-14T21:03:43.271Z,0.50
2022-09-14T21:06:13.106Z,0.70
2022-09-14T21:08:41.112Z,0.65
2022-09-14T21:11:15.098Z,0.70
2022-09-14T21:13:43.077Z,0.63
2022-09-14T21:16:24.876Z,0.63
2022-09-14T21:19:14.293Z,0.70
2022-09-14T21:22:00.602Z,0.80
2022-09-14T21:24:27.489Z,0.60
2022-09-14T21:26:55.796Z,0.98
2022-09-14T21:29:24.609Z,0.60
2022-09-14T21:31:52.567Z,0.93
2022-09-14T21:34:19.673Z,0.70
2022-09-14T21:36:49.234Z,0.75
2022-09-14T21:39:23.241Z,0.50
2022-09-14T21:42:09.108Z,0.50
2022-09-14T21:44:37.438Z,0.60
2022-09-14T21:47:04.928Z,0.70
2022-09-14T21:49:31.856Z,0.35
2022-09-14T21:51:58.563Z,0.60
2022-09-14T21:54:25.439Z,0.75
2022-09-14T21:56:53.053Z,0.50
2022-09-14T21:59:21.616Z,0.75
2022-09-14T22:01:49.251Z,0.80
2022-09-14T22:04:21.875Z,1.02
2022-09-14T22:06:48.843Z,0.70
2022-09-14T22:09:17.252Z,0.40
2022-09-14T22:11:44.880Z,0.80
2022-09-14T22:14:14.792Z,0.80
2022-09-14T22:16:42.489Z,0.90
2022-09-14T22:19:16.082Z,0.70
2022-09-14T22:21:43.253Z,0.73
2022-09-14T22:24:19.001Z,0.68
2022-09-14T22:26:46.539Z,0.55
2022-09-14T22:29:14.531Z,0.60
2022-09-14T22:31:43.055Z,0.40
2022-09-14T22:34:10.246Z,0.52
2022-09-14T22:36:37.779Z,0.60
2022-09-14T22:39:23.584Z,0.85
2022-09-14T22:41:50.721Z,0.88
2022-09-14T22:44:17.482Z,0.70
2022-09-14T22:46:44.301Z,0.90
2022-09-14T22:49:11.122Z,0.70
2022-09-14T22:51:38.175Z,0.60
2022-09-14T22:54:05.839Z,0.60
2022-09-14T22:56:51.216Z,0.60
2022-09-14T22:59:18.146Z,0.68
2022-09-14T23:01:45.251Z,0.60
2022-09-14T23:04:13.506Z,0.57
2022-09-14T23:06:43.135Z,0.73
2022-09-14T23:09:12.791Z,0.50
2022-09-14T23:11:39.577Z,0.70
2022-09-14T23:14:06.349Z,0.52
2022-09-14T23:16:33.421Z,1.08
2022-09-14T23:19:02.270Z,0.47
2022-09-14T23:21:31.087Z,1.30
2022-09-14T23:24:00.268Z,0.30
2022-09-14T23:26:28.155Z,0.68
2022-09-14T23:29:01.212Z,0.50
2022-09-14T23:31:29.576Z,0.40
2022-09-14T23:33:59.370Z,0.88
2022-09-14T23:36:27.046Z,0.80
2022-09-14T23:38:54.312Z,0.90
2022-09-14T23:41:23.146Z,0.93
2022-09-14T23:43:50.038Z,0.60
2022-09-14T23:46:17.947Z,0.77
2022-09-14T23:48:45.181Z,0.77
2022-09-14T23:51:12.966Z,0.50
2022-09-14T23:56:25.299Z,1.00
2022-09-14T23:58:52.206Z,0.40
