createdAt,value
2019-01-19T00:01:55.235Z,-0.43
2019-01-19T00:04:38.866Z,-0.12
2019-01-19T00:07:30.003Z,-0.10
2019-01-19T00:10:04.644Z,-0.14
2019-01-19T00:12:36.141Z,-0.29
2019-01-19T00:15:07.752Z,-0.01
2019-01-19T00:17:39.264Z,-0.52
2019-01-19T00:20:19.705Z,-1.32
2019-01-19T00:23:09.012Z,-1.88
2019-01-19T00:25:49.357Z,-2.13
2019-01-19T00:28:43.166Z,-1.92
2019-01-19T00:31:23.495Z,-1.30
2019-01-19T00:34:23.688Z,-0.77
2019-01-19T00:37:01.228Z,-0.45
2019-01-19T00:39:50.714Z,-0.21
2019-01-19T00:42:25.271Z,-0.22
2019-01-19T00:44:59.786Z,-0.33
2019-01-19T00:47:55.158Z,-0.45
2019-01-19T00:50:32.499Z,-0.22
2019-01-19T00:53:09.599Z,-0.56
2019-01-19T00:55:56.162Z,-1.34
2019-01-19T00:58:36.453Z,-1.99
2019-01-19T01:01:07.971Z,-2.38
2019-01-19T01:03:58.739Z,-2.27
2019-01-19T01:06:39.071Z,-1.94
2019-01-19T01:09:13.530Z,-1.50
2019-01-19T01:11:45.025Z,-1.16
2019-01-19T01:14:19.422Z,-0.94
2019-01-19T01:16:59.811Z,-0.77
2019-01-19T01:19:43.132Z,-0.53
2019-01-19T01:22:35.977Z,-0.47
2019-01-19T01:25:07.635Z,-0.55
2019-01-19T01:27:47.786Z,-0.39
2019-01-19T01:30:28.031Z,-1.15
2019-01-19T01:33:08.624Z,-1.85
2019-01-19T01:36:06.222Z,-2.44
2019-01-19T01:38:40.541Z,-2.57
2019-01-19T01:41:48.346Z,-2.16
2019-01-19T01:44:19.852Z,-1.67
2019-01-19T01:46:57.109Z,-1.21
2019-01-19T01:49:35.553Z,-1.03
2019-01-19T01:52:39.135Z,-0.84
2019-01-19T01:55:13.548Z,-0.70
2019-01-19T01:57:45.074Z,-0.71
2019-01-19T02:00:19.206Z,-0.89
2019-01-19T02:02:53.446Z,-0.68
2019-01-19T02:05:24.995Z,-1.26
2019-01-19T02:08:17.776Z,-1.98
2019-01-19T02:10:57.874Z,-2.55
2019-01-19T02:13:30.025Z,-2.83
2019-01-19T02:16:04.360Z,-2.60
2019-01-19T02:18:53.992Z,-2.19
2019-01-19T02:21:34.897Z,-1.68
2019-01-19T02:24:24.102Z,-1.27
2019-01-19T02:27:07.887Z,-1.13
2019-01-19T02:30:08.449Z,-0.94
2019-01-19T02:32:54.971Z,-0.80
2019-01-19T02:35:48.595Z,-1.06
2019-01-19T02:38:22.879Z,-0.95
2019-01-19T02:40:59.975Z,-1.25
2019-01-19T02:43:55.676Z,-2.03
2019-01-19T02:46:45.916Z,-2.73
2019-01-19T02:49:29.495Z,-3.13
2019-01-19T02:52:07.073Z,-2.96
2019-01-19T02:54:47.145Z,-2.55
2019-01-19T02:57:24.359Z,-1.94
2019-01-19T03:00:12.375Z,-1.70
2019-01-19T03:02:52.906Z,-1.31
2019-01-19T03:05:27.127Z,-1.23
2019-01-19T03:07:58.616Z,-1.21
2019-01-19T03:10:51.781Z,-1.31
2019-01-19T03:13:44.574Z,-1.07
2019-01-19T03:16:37.215Z,-1.22
2019-01-19T03:19:20.184Z,-2.10
2019-01-19T03:21:54.770Z,-2.82
2019-01-19T03:24:35.307Z,-3.26
2019-01-19T03:27:15.321Z,-3.23
2019-01-19T03:29:49.315Z,-2.90
2019-01-19T03:32:35.714Z,-2.33
2019-01-19T03:35:19.342Z,-1.99
2019-01-19T03:37:50.830Z,-1.66
2019-01-19T03:40:40.813Z,-1.51
2019-01-19T03:43:24.313Z,-1.22
2019-01-19T03:46:05.220Z,-1.19
2019-01-19T03:48:42.446Z,-1.08
2019-01-19T03:51:32.082Z,-1.32
2019-01-19T03:54:12.741Z,-2.14
2019-01-19T03:56:58.971Z,-2.96
2019-01-19T03:59:55.125Z,-3.51
2019-01-19T04:02:44.874Z,-3.53
2019-01-19T04:05:25.585Z,-3.18
2019-01-19T04:07:57.101Z,-2.47
2019-01-19T04:10:31.509Z,-1.96
2019-01-19T04:13:05.924Z,-1.53
2019-01-19T04:15:37.398Z,-1.35
2019-01-19T04:18:31.455Z,-1.39
2019-01-19T04:21:12.085Z,-1.28
2019-01-19T04:23:43.692Z,-1.28
2019-01-19T04:26:13.066Z,-1.20
2019-01-19T04:28:41.959Z,-1.88
2019-01-19T04:31:10.571Z,-2.72
2019-01-19T04:33:39.077Z,-3.33
2019-01-19T04:36:08.871Z,-3.68
2019-01-19T04:38:39.156Z,-3.62
2019-01-19T04:41:09.345Z,-3.22
2019-01-19T04:43:37.954Z,-2.53
2019-01-19T04:46:06.516Z,-1.96
2019-01-19T04:48:35.599Z,-1.48
2019-01-19T04:51:04.278Z,-1.14
2019-01-19T04:53:32.974Z,-0.89
2019-01-19T04:56:01.812Z,-0.89
2019-01-19T04:58:30.455Z,-1.17
2019-01-19T05:00:59.321Z,-1.22
2019-01-19T05:03:27.946Z,-1.82
2019-01-19T05:05:56.532Z,-2.60
2019-01-19T05:08:25.075Z,-3.24
2019-01-19T05:10:53.636Z,-3.68
2019-01-19T05:13:22.266Z,-3.69
2019-01-19T05:15:50.905Z,-3.37
2019-01-19T05:18:19.768Z,-2.69
2019-01-19T05:20:48.878Z,-2.16
2019-01-19T05:23:17.464Z,-1.75
2019-01-19T05:25:46.017Z,-1.48
2019-01-19T05:28:14.478Z,-1.42
2019-01-19T05:30:43.132Z,-1.27
2019-01-19T05:33:11.653Z,-1.36
2019-01-19T05:35:40.236Z,-1.27
2019-01-19T05:38:08.805Z,-1.42
2019-01-19T05:40:37.384Z,-2.14
2019-01-19T05:43:05.923Z,-2.83
2019-01-19T05:45:34.574Z,-3.28
2019-01-19T05:48:03.100Z,-3.57
2019-01-19T05:50:31.715Z,-3.38
2019-01-19T05:53:00.377Z,-3.00
2019-01-19T05:55:28.987Z,-2.55
2019-01-19T05:57:57.501Z,-2.24
2019-01-19T06:00:29.676Z,-1.81
2019-01-19T06:02:58.761Z,-1.61
2019-01-19T06:05:27.387Z,-1.37
2019-01-19T06:07:56.024Z,-1.45
2019-01-19T06:10:24.644Z,-1.52
2019-01-19T06:12:53.320Z,-1.32
2019-01-19T06:15:23.343Z,-1.81
2019-01-19T06:17:51.999Z,-2.46
2019-01-19T06:20:20.519Z,-3.08
2019-01-19T06:22:49.121Z,-3.45
2019-01-19T06:25:17.750Z,-3.43
2019-01-19T06:27:46.362Z,-3.14
2019-01-19T06:30:22.509Z,-2.67
2019-01-19T06:32:51.115Z,-2.22
2019-01-19T06:35:19.700Z,-1.81
2019-01-19T06:37:48.280Z,-1.49
2019-01-19T06:40:20.067Z,-1.40
2019-01-19T06:42:48.641Z,-1.42
2019-01-19T06:45:19.642Z,-1.54
2019-01-19T06:47:48.485Z,-1.32
2019-01-19T06:50:18.072Z,-1.70
2019-01-19T06:52:46.738Z,-2.41
2019-01-19T06:55:18.299Z,-3.07
2019-01-19T06:57:46.938Z,-3.55
2019-01-19T07:00:17.850Z,-3.65
2019-01-19T07:02:48.130Z,-3.37
2019-01-19T07:05:17.018Z,-2.71
2019-01-19T07:07:45.571Z,-2.11
2019-01-19T07:10:19.977Z,-1.71
2019-01-19T07:12:48.610Z,-1.56
2019-01-19T07:15:17.354Z,-1.46
2019-01-19T07:17:45.939Z,-1.33
2019-01-19T07:20:19.899Z,-1.41
2019-01-19T07:22:48.509Z,-1.22
2019-01-19T07:25:17.144Z,-1.27
2019-01-19T07:27:45.781Z,-1.80
2019-01-19T07:30:16.736Z,-2.46
2019-01-19T07:32:46.223Z,-3.06
2019-01-19T07:35:16.268Z,-3.23
2019-01-19T07:37:45.043Z,-3.03
2019-01-19T07:40:18.145Z,-2.64
2019-01-19T07:42:48.823Z,-2.05
2019-01-19T07:45:17.460Z,-1.65
2019-01-19T07:47:46.265Z,-1.46
2019-01-19T07:50:16.919Z,-1.22
2019-01-19T07:52:45.982Z,-1.02
2019-01-19T07:55:16.950Z,-1.11
2019-01-19T07:57:45.554Z,-1.11
2019-01-19T08:00:22.575Z,-0.91
2019-01-19T08:02:51.280Z,-1.53
2019-01-19T08:05:19.857Z,-2.28
2019-01-19T08:07:49.004Z,-2.80
2019-01-19T08:10:19.051Z,-3.01
2019-01-19T08:12:47.786Z,-2.77
2019-01-19T08:15:21.526Z,-2.30
2019-01-19T08:17:50.140Z,-1.67
2019-01-19T08:20:18.897Z,-1.13
2019-01-19T08:22:47.418Z,-0.79
2019-01-19T08:25:16.065Z,-0.59
2019-01-19T08:27:44.665Z,-0.29
2019-01-19T08:30:16.259Z,-0.25
2019-01-19T08:32:44.883Z,-0.37
2019-01-19T08:35:15.459Z,-0.12
2019-01-19T08:37:44.087Z,-0.54
2019-01-19T08:40:18.047Z,-1.31
2019-01-19T08:42:48.254Z,-1.89
2019-01-19T08:45:17.839Z,-2.18
2019-01-19T08:47:46.445Z,-1.89
2019-01-19T08:50:15.180Z,-1.44
2019-01-19T08:52:43.783Z,-0.85
2019-01-19T08:55:12.682Z,-0.27
2019-01-19T08:57:41.222Z,0.02
2019-01-19T09:00:15.396Z,0.36
2019-01-19T09:02:43.978Z,0.76
2019-01-19T09:05:13.206Z,1.09
2019-01-19T09:07:41.808Z,1.03
2019-01-19T09:10:13.667Z,1.19
2019-01-19T09:12:42.346Z,1.02
2019-01-19T09:15:20.012Z,0.33
2019-01-19T09:17:48.763Z,-0.27
2019-01-19T09:20:17.938Z,-0.62
2019-01-19T09:22:48.277Z,-0.54
2019-01-19T09:25:17.213Z,-0.33
2019-01-19T09:27:45.833Z,0.20
2019-01-19T09:30:24.469Z,0.74
2019-01-19T09:32:53.324Z,1.20
2019-01-19T09:35:22.034Z,1.46
2019-01-19T09:37:50.649Z,1.70
2019-01-19T09:40:19.676Z,1.78
2019-01-19T09:42:48.313Z,1.77
2019-01-19T09:45:18.429Z,1.93
2019-01-19T09:47:47.015Z,2.11
2019-01-19T09:50:17.436Z,2.18
2019-01-19T09:52:45.995Z,1.67
2019-01-19T09:55:14.593Z,1.47
2019-01-19T09:57:43.294Z,1.56
2019-01-19T10:00:35.481Z,1.73
2019-01-19T10:02:58.939Z,2.19
2019-01-19T10:05:28.423Z,2.61
2019-01-19T10:07:57.347Z,2.85
2019-01-19T10:10:25.943Z,3.14
2019-01-19T10:12:54.583Z,3.40
2019-01-19T10:15:23.667Z,3.52
2019-01-19T10:17:52.371Z,3.70
2019-01-19T10:20:26.554Z,3.82
2019-01-19T10:22:55.266Z,3.91
2019-01-19T10:25:23.901Z,3.61
2019-01-19T10:27:52.488Z,3.31
2019-01-19T10:30:23.798Z,2.99
2019-01-19T10:32:52.427Z,2.97
2019-01-19T10:35:21.094Z,2.98
2019-01-19T10:37:56.260Z,3.00
2019-01-19T10:40:20.106Z,3.25
2019-01-19T10:42:48.689Z,3.24
2019-01-19T10:45:20.291Z,3.54
2019-01-19T10:47:50.024Z,3.69
2019-01-19T10:50:19.055Z,3.97
2019-01-19T10:52:47.988Z,4.15
2019-01-19T10:55:21.091Z,4.21
2019-01-19T10:57:49.839Z,4.33
2019-01-19T11:00:26.737Z,4.34
2019-01-19T11:02:56.050Z,4.19
2019-01-19T11:05:24.717Z,3.95
2019-01-19T11:07:53.918Z,4.02
2019-01-19T11:10:24.593Z,4.10
2019-01-19T11:12:53.283Z,4.12
2019-01-19T11:15:21.975Z,4.27
2019-01-19T11:17:51.125Z,4.34
2019-01-19T11:20:25.674Z,4.34
2019-01-19T11:22:55.001Z,4.55
2019-01-19T11:25:23.689Z,4.66
2019-01-19T11:27:52.287Z,4.78
2019-01-19T11:30:23.436Z,5.05
2019-01-19T11:32:52.059Z,5.24
2019-01-19T11:35:21.534Z,5.11
2019-01-19T11:37:50.251Z,4.98
2019-01-19T11:40:27.723Z,4.93
2019-01-19T11:42:56.313Z,4.93
2019-01-19T11:45:25.063Z,4.81
2019-01-19T11:47:53.687Z,4.92
2019-01-19T11:50:22.940Z,4.93
2019-01-19T11:52:51.553Z,5.06
2019-01-19T11:55:21.218Z,5.24
2019-01-19T11:57:51.942Z,5.30
2019-01-19T12:00:23.079Z,5.53
2019-01-19T12:02:51.706Z,5.77
2019-01-19T12:05:20.460Z,6.06
2019-01-19T12:07:49.280Z,6.49
2019-01-19T12:10:22.893Z,6.45
2019-01-19T12:12:51.517Z,6.28
2019-01-19T12:15:20.206Z,6.09
2019-01-19T12:17:48.883Z,5.99
2019-01-19T12:20:26.107Z,6.20
2019-01-19T12:22:54.848Z,6.00
2019-01-19T12:25:24.828Z,6.00
2019-01-19T12:27:53.917Z,5.85
2019-01-19T12:30:33.374Z,5.84
2019-01-19T12:33:03.514Z,5.71
2019-01-19T12:35:33.886Z,5.69
2019-01-19T12:38:03.163Z,5.88
2019-01-19T12:40:32.069Z,6.09
2019-01-19T12:43:12.972Z,6.27
2019-01-19T12:45:44.379Z,6.33
2019-01-19T12:48:12.973Z,6.34
2019-01-19T12:50:41.779Z,6.18
2019-01-19T12:53:10.408Z,6.00
2019-01-19T12:55:38.974Z,5.99
2019-01-19T12:58:08.673Z,5.90
2019-01-19T13:00:37.294Z,6.02
2019-01-19T13:03:07.690Z,5.91
2019-01-19T13:05:45.339Z,5.87
2019-01-19T13:08:17.437Z,5.90
2019-01-19T13:10:48.919Z,5.89
2019-01-19T13:13:17.665Z,5.95
2019-01-19T13:15:49.256Z,6.18
2019-01-19T13:18:43.223Z,6.29
2019-01-19T13:21:40.745Z,6.10
2019-01-19T13:24:24.555Z,5.65
2019-01-19T13:27:20.212Z,5.52
2019-01-19T13:30:23.638Z,5.43
2019-01-19T13:33:04.348Z,5.21
2019-01-19T13:35:50.774Z,5.10
2019-01-19T13:38:43.589Z,5.18
2019-01-19T13:41:30.398Z,5.34
2019-01-19T13:44:04.607Z,5.26
2019-01-19T13:46:58.631Z,5.19
2019-01-19T13:49:41.942Z,5.42
2019-01-19T13:52:25.216Z,5.54
2019-01-19T13:55:31.975Z,5.53
2019-01-19T13:58:06.354Z,5.54
2019-01-19T14:00:38.121Z,5.54
2019-01-19T14:03:16.125Z,5.44
2019-01-19T14:05:59.790Z,5.57
2019-01-19T14:08:49.554Z,5.56
2019-01-19T14:11:37.526Z,5.43
2019-01-19T14:14:15.042Z,5.32
2019-01-19T14:17:12.096Z,5.28
2019-01-19T14:19:58.796Z,5.17
2019-01-19T14:22:45.147Z,5.31
2019-01-19T14:25:28.744Z,5.58
2019-01-19T14:28:12.139Z,5.77
2019-01-19T14:30:43.647Z,5.66
2019-01-19T14:33:24.068Z,5.40
2019-01-19T14:36:14.388Z,5.42
2019-01-19T14:39:02.416Z,5.47
2019-01-19T14:41:51.914Z,5.40
2019-01-19T14:44:28.572Z,5.43
2019-01-19T14:47:00.174Z,5.53
2019-01-19T14:49:53.887Z,5.43
2019-01-19T14:52:40.104Z,5.36
2019-01-19T14:55:26.579Z,5.32
2019-01-19T14:58:14.763Z,5.45
2019-01-19T15:00:58.447Z,5.61
2019-01-19T15:03:35.750Z,5.46
2019-01-19T15:06:21.709Z,5.43
2019-01-19T15:09:11.659Z,5.33
2019-01-19T15:12:12.246Z,5.32
2019-01-19T15:15:17.321Z,5.12
2019-01-19T15:17:54.528Z,4.81
2019-01-19T15:20:28.697Z,4.68
2019-01-19T15:23:27.580Z,4.42
2019-01-19T15:26:34.303Z,4.23
2019-01-19T15:29:11.776Z,4.19
2019-01-19T15:32:04.536Z,4.07
2019-01-19T15:34:54.473Z,4.41
2019-01-19T15:37:37.364Z,4.11
2019-01-19T15:40:17.769Z,3.74
2019-01-19T15:42:51.882Z,3.67
2019-01-19T15:45:26.223Z,3.72
2019-01-19T15:48:15.906Z,3.70
2019-01-19T15:51:04.082Z,3.38
2019-01-19T15:53:50.818Z,3.23
2019-01-19T15:56:43.646Z,2.95
2019-01-19T15:59:38.897Z,2.89
2019-01-19T16:02:25.465Z,2.68
2019-01-19T16:05:09.096Z,2.53
2019-01-19T16:07:49.516Z,2.93
2019-01-19T16:10:52.699Z,3.00
2019-01-19T16:13:29.749Z,2.66
2019-01-19T16:16:28.376Z,2.25
2019-01-19T16:19:08.821Z,2.04
2019-01-19T16:21:58.197Z,1.85
2019-01-19T16:24:45.054Z,1.46
2019-01-19T16:27:28.484Z,1.36
2019-01-19T16:30:12.202Z,1.40
2019-01-19T16:32:59.140Z,1.52
2019-01-19T16:35:42.629Z,1.38
2019-01-19T16:38:20.173Z,1.12
2019-01-19T16:41:00.568Z,1.41
2019-01-19T16:43:32.062Z,1.81
2019-01-19T16:46:12.403Z,1.56
2019-01-19T16:48:49.473Z,1.19
2019-01-19T16:51:51.405Z,0.97
2019-01-19T16:54:29.132Z,0.73
2019-01-19T16:57:12.683Z,0.40
2019-01-19T17:00:06.211Z,0.07
2019-01-19T17:02:49.692Z,-0.21
2019-01-19T17:05:39.192Z,-0.29
2019-01-19T17:08:22.733Z,-0.09
2019-01-19T17:11:06.543Z,0.19
2019-01-19T17:13:47.042Z,0.69
2019-01-19T17:16:39.814Z,0.94
2019-01-19T17:19:11.325Z,1.22
2019-01-19T17:21:58.005Z,0.93
2019-01-19T17:24:29.601Z,0.39
2019-01-19T17:27:13.257Z,-0.06
2019-01-19T17:29:53.790Z,-0.32
2019-01-19T17:32:25.332Z,-0.56
2019-01-19T17:35:02.472Z,-0.57
2019-01-19T17:37:33.998Z,-0.46
2019-01-19T17:40:22.091Z,-0.11
2019-01-19T17:42:59.415Z,0.26
2019-01-19T17:45:42.812Z,0.69
2019-01-19T17:48:29.347Z,1.02
2019-01-19T17:51:20.416Z,1.16
2019-01-19T17:53:57.914Z,1.45
2019-01-19T17:56:38.069Z,0.99
2019-01-19T17:59:29.306Z,0.39
2019-01-19T18:02:20.408Z,-0.02
2019-01-19T18:04:57.318Z,-0.38
2019-01-19T18:07:34.267Z,-0.32
2019-01-19T18:10:31.589Z,-0.42
2019-01-19T18:13:06.162Z,-0.39
2019-01-19T18:15:46.658Z,0.02
2019-01-19T18:18:18.157Z,0.39
2019-01-19T18:20:58.588Z,0.65
2019-01-19T18:23:42.221Z,0.87
2019-01-19T18:26:33.338Z,0.98
2019-01-19T18:29:07.967Z,1.22
2019-01-19T18:31:57.507Z,0.81
2019-01-19T18:34:32.057Z,0.43
2019-01-19T18:37:15.582Z,0.45
2019-01-19T18:40:10.205Z,-0.08
2019-01-19T18:42:53.845Z,-0.54
2019-01-19T18:45:44.821Z,-0.84
2019-01-19T18:48:24.566Z,-0.59
2019-01-19T18:51:10.584Z,-0.32
2019-01-19T18:53:42.087Z,-0.06
2019-01-19T18:56:13.566Z,0.33
2019-01-19T18:58:57.076Z,0.47
2019-01-19T19:01:40.476Z,0.44
2019-01-19T19:04:15.097Z,0.75
2019-01-19T19:06:55.745Z,0.17
2019-01-19T19:09:48.554Z,-0.55
2019-01-19T19:12:32.218Z,-1.16
2019-01-19T19:15:24.748Z,-1.56
2019-01-19T19:18:05.588Z,-1.72
2019-01-19T19:20:58.312Z,-1.47
2019-01-19T19:23:48.946Z,-1.20
2019-01-19T19:26:26.549Z,-0.66
2019-01-19T19:29:12.637Z,-0.13
2019-01-19T19:31:53.801Z,0.19
2019-01-19T19:34:37.396Z,0.26
2019-01-19T19:37:11.867Z,0.26
2019-01-19T19:39:52.107Z,0.54
2019-01-19T19:42:29.484Z,-0.05
2019-01-19T19:45:28.674Z,-0.40
2019-01-19T19:48:15.168Z,-0.77
2019-01-19T19:51:04.855Z,-1.50
2019-01-19T19:53:33.587Z,-1.79
2019-01-19T19:56:00.894Z,-1.68
2019-01-19T19:58:30.586Z,-1.41
2019-01-19T20:00:59.327Z,-1.14
2019-01-19T20:03:27.910Z,-0.66
2019-01-19T20:05:56.492Z,0.02
2019-01-19T20:08:25.135Z,0.02
2019-01-19T20:10:53.786Z,-0.02
2019-01-19T20:13:22.447Z,0.16
2019-01-19T20:15:51.039Z,-0.10
2019-01-19T20:18:19.652Z,-0.81
2019-01-19T20:20:48.301Z,-1.43
2019-01-19T20:23:16.855Z,-1.88
2019-01-19T20:25:46.412Z,-2.27
2019-01-19T20:28:15.082Z,-2.40
2019-01-19T20:30:43.773Z,-2.24
2019-01-19T20:33:13.219Z,-1.84
2019-01-19T20:35:41.783Z,-1.31
2019-01-19T20:38:10.325Z,-0.80
2019-01-19T20:40:38.931Z,-0.47
2019-01-19T20:43:07.531Z,-0.13
2019-01-19T20:45:36.160Z,-0.10
2019-01-19T20:48:04.911Z,-0.09
2019-01-19T20:50:33.469Z,0.02
2019-01-19T20:53:02.026Z,-0.42
2019-01-19T20:55:30.611Z,-0.90
2019-01-19T20:57:59.216Z,-1.37
2019-01-19T21:00:27.943Z,-1.95
2019-01-19T21:02:56.466Z,-2.26
2019-01-19T21:05:25.110Z,-1.92
2019-01-19T21:07:53.834Z,-1.92
2019-01-19T21:10:22.443Z,-1.70
2019-01-19T21:12:51.007Z,-1.31
2019-01-19T21:15:19.537Z,-0.96
2019-01-19T21:17:48.252Z,-0.63
2019-01-19T21:20:16.867Z,-0.46
2019-01-19T21:22:45.502Z,-0.50
2019-01-19T21:25:14.454Z,-0.25
2019-01-19T21:27:44.042Z,-0.76
2019-01-19T21:30:15.411Z,-1.48
2019-01-19T21:32:44.112Z,-2.07
2019-01-19T21:35:12.716Z,-2.58
2019-01-19T21:37:41.450Z,-2.85
2019-01-19T21:40:12.551Z,-2.80
2019-01-19T21:45:26.756Z,-2.05
2019-01-19T21:47:55.234Z,-1.43
2019-01-19T21:50:23.830Z,-1.08
2019-01-19T21:52:52.436Z,-0.73
2019-01-19T21:55:20.976Z,-0.52
2019-01-19T21:57:49.545Z,-0.76
2019-01-19T22:00:20.073Z,-0.56
2019-01-19T22:02:48.652Z,-0.98
2019-01-19T22:05:18.083Z,-1.45
2019-01-19T22:07:46.721Z,-1.88
2019-01-19T22:10:23.018Z,-2.16
2019-01-19T22:12:51.659Z,-2.44
2019-01-19T22:15:20.356Z,-2.51
2019-01-19T22:17:48.985Z,-2.30
2019-01-19T22:20:18.742Z,-1.87
2019-01-19T22:22:48.371Z,-1.52
2019-01-19T22:25:17.107Z,-1.17
2019-01-19T22:27:48.879Z,-0.93
2019-01-19T22:30:20.645Z,-0.88
2019-01-19T22:32:50.904Z,-0.97
2019-01-19T22:35:19.511Z,-0.79
2019-01-19T22:37:48.589Z,-0.92
2019-01-19T22:40:18.390Z,-1.61
2019-01-19T22:42:47.496Z,-2.29
2019-01-19T22:45:16.996Z,-2.68
2019-01-19T22:47:45.923Z,-3.06
2019-01-19T22:50:18.851Z,-3.20
2019-01-19T22:52:47.502Z,-3.03
2019-01-19T22:55:16.384Z,-2.48
2019-01-19T22:57:45.004Z,-1.91
2019-01-19T23:00:49.222Z,-1.39
2019-01-19T23:03:17.958Z,-1.14
2019-01-19T23:05:46.574Z,-1.00
2019-01-19T23:08:15.160Z,-1.00
2019-01-19T23:10:43.799Z,-0.88
2019-01-19T23:13:12.381Z,-1.03
2019-01-19T23:15:41.017Z,-1.52
2019-01-19T23:18:09.672Z,-2.11
2019-01-19T23:20:38.279Z,-2.77
2019-01-19T23:23:06.905Z,-3.23
2019-01-19T23:25:35.537Z,-3.42
2019-01-19T23:28:04.148Z,-3.05
2019-01-19T23:30:32.731Z,-2.63
2019-01-19T23:33:01.316Z,-2.11
2019-01-19T23:35:29.957Z,-1.77
2019-01-19T23:37:58.397Z,-1.63
2019-01-19T23:40:27.041Z,-1.46
2019-01-19T23:42:55.708Z,-1.57
2019-01-19T23:45:24.300Z,-1.51
2019-01-19T23:47:52.917Z,-1.63
2019-01-19T23:50:21.550Z,-2.28
2019-01-19T23:52:50.104Z,-2.88
2019-01-19T23:55:18.653Z,-3.24
2019-01-19T23:57:47.237Z,-3.66
