createdAt,value
2017-08-29T00:00:12.519Z,64.10
2017-08-29T00:02:38.692Z,64.40
2017-08-29T00:05:04.882Z,64.50
2017-08-29T00:07:31.051Z,64.30
2017-08-29T00:09:57.200Z,64.20
2017-08-29T00:12:23.327Z,64.20
2017-08-29T00:14:49.483Z,64.00
2017-08-29T00:17:15.682Z,64.50
2017-08-29T00:19:41.855Z,64.50
2017-08-29T00:22:07.991Z,64.40
2017-08-29T00:24:34.163Z,64.40
2017-08-29T00:27:00.302Z,64.50
2017-08-29T00:29:26.526Z,64.60
2017-08-29T00:31:52.675Z,64.80
2017-08-29T00:34:18.880Z,64.80
2017-08-29T00:36:45.026Z,65.20
2017-08-29T00:39:11.211Z,66.40
2017-08-29T00:41:37.362Z,66.20
2017-08-29T00:44:03.535Z,65.70
2017-08-29T00:46:29.680Z,65.50
2017-08-29T00:48:55.868Z,65.40
2017-08-29T00:51:22.122Z,65.90
2017-08-29T00:53:48.285Z,67.20
2017-08-29T00:56:14.456Z,67.00
2017-08-29T00:58:40.648Z,66.40
2017-08-29T01:01:06.842Z,65.80
2017-08-29T01:03:33.007Z,65.80
2017-08-29T01:05:59.175Z,65.90
2017-08-29T01:08:25.352Z,66.20
2017-08-29T01:10:52.587Z,66.00
2017-08-29T01:13:18.755Z,66.20
2017-08-29T01:15:44.981Z,66.40
2017-08-29T01:18:11.159Z,66.50
2017-08-29T01:20:37.342Z,66.70
2017-08-29T01:23:03.567Z,66.50
2017-08-29T01:25:29.785Z,66.20
2017-08-29T01:27:55.967Z,66.00
2017-08-29T01:30:22.183Z,66.50
2017-08-29T01:32:48.402Z,66.80
2017-08-29T01:35:14.648Z,66.60
2017-08-29T01:37:40.835Z,67.10
2017-08-29T01:40:07.077Z,66.40
2017-08-29T01:42:33.265Z,66.70
2017-08-29T01:44:59.467Z,66.40
2017-08-29T01:47:25.662Z,66.50
2017-08-29T01:49:51.843Z,66.50
2017-08-29T01:52:18.030Z,66.70
2017-08-29T01:54:44.215Z,66.60
2017-08-29T01:57:10.412Z,66.90
2017-08-29T01:59:36.591Z,66.90
2017-08-29T02:02:02.808Z,66.40
2017-08-29T02:04:28.977Z,66.70
2017-08-29T02:06:55.153Z,66.70
2017-08-29T02:09:21.458Z,66.80
2017-08-29T02:11:47.651Z,66.80
2017-08-29T02:14:13.806Z,66.40
2017-08-29T02:16:39.963Z,66.50
2017-08-29T02:19:06.098Z,66.40
2017-08-29T02:21:32.239Z,66.20
2017-08-29T02:23:58.406Z,66.00
2017-08-29T02:26:24.572Z,65.90
2017-08-29T02:28:50.884Z,66.00
2017-08-29T02:31:17.046Z,65.80
2017-08-29T02:33:43.199Z,66.00
2017-08-29T02:36:09.404Z,65.80
2017-08-29T02:38:35.564Z,65.80
2017-08-29T02:41:01.702Z,65.50
2017-08-29T02:43:27.854Z,65.40
2017-08-29T02:45:54.026Z,65.20
2017-08-29T02:48:20.207Z,65.20
2017-08-29T02:50:46.330Z,65.00
2017-08-29T02:53:12.524Z,64.90
2017-08-29T02:55:38.695Z,64.70
2017-08-29T02:58:04.880Z,64.80
2017-08-29T03:00:31.015Z,64.70
2017-08-29T03:02:57.184Z,64.80
2017-08-29T03:05:23.312Z,64.80
2017-08-29T03:07:49.461Z,64.70
2017-08-29T03:10:15.586Z,64.70
2017-08-29T03:12:41.760Z,64.60
2017-08-29T03:15:07.919Z,64.70
2017-08-29T03:17:34.084Z,64.90
2017-08-29T03:20:00.242Z,65.10
2017-08-29T03:22:26.427Z,65.30
2017-08-29T03:24:52.603Z,65.20
2017-08-29T03:27:18.782Z,65.20
2017-08-29T03:29:44.976Z,64.90
2017-08-29T03:32:11.183Z,65.00
2017-08-29T03:34:37.339Z,65.10
2017-08-29T03:37:03.478Z,64.90
2017-08-29T03:39:29.630Z,64.80
2017-08-29T03:41:55.804Z,65.10
2017-08-29T03:44:22.025Z,64.40
2017-08-29T03:46:48.163Z,64.40
2017-08-29T03:49:14.339Z,64.30
2017-08-29T03:51:40.559Z,64.00
2017-08-29T03:54:06.758Z,64.10
2017-08-29T03:56:32.943Z,63.90
2017-08-29T03:58:59.144Z,63.90
2017-08-29T04:01:25.291Z,64.20
2017-08-29T04:03:51.468Z,64.60
2017-08-29T04:06:17.614Z,63.70
2017-08-29T04:08:43.801Z,63.80
2017-08-29T04:11:09.952Z,63.90
2017-08-29T04:13:36.136Z,63.60
2017-08-29T04:16:02.274Z,63.20
2017-08-29T04:18:28.427Z,63.00
2017-08-29T04:20:54.608Z,63.10
2017-08-29T04:23:20.772Z,63.20
2017-08-29T04:25:46.910Z,63.40
2017-08-29T04:28:13.130Z,63.40
2017-08-29T04:30:39.293Z,63.60
2017-08-29T04:33:05.440Z,63.40
2017-08-29T04:35:31.610Z,63.40
2017-08-29T04:37:57.775Z,63.40
2017-08-29T04:40:23.954Z,63.40
2017-08-29T04:42:50.107Z,63.00
2017-08-29T04:45:16.312Z,63.00
2017-08-29T04:47:42.476Z,63.30
2017-08-29T04:50:08.651Z,63.90
2017-08-29T04:52:34.798Z,63.80
2017-08-29T04:55:01.007Z,63.20
2017-08-29T04:57:27.196Z,63.70
2017-08-29T04:59:53.386Z,63.50
2017-08-29T05:02:19.555Z,63.50
2017-08-29T05:04:45.712Z,63.70
2017-08-29T05:07:11.942Z,64.10
2017-08-29T05:09:38.119Z,63.60
2017-08-29T05:12:04.327Z,63.60
2017-08-29T05:14:30.479Z,63.40
2017-08-29T05:16:56.670Z,63.60
2017-08-29T05:19:22.929Z,63.10
2017-08-29T05:21:49.720Z,63.40
2017-08-29T05:24:15.912Z,62.70
2017-08-29T05:26:42.114Z,63.00
2017-08-29T05:29:08.302Z,63.10
2017-08-29T05:31:34.455Z,63.10
2017-08-29T05:34:00.588Z,63.00
2017-08-29T05:36:26.772Z,63.30
2017-08-29T05:38:52.933Z,62.50
2017-08-29T05:41:19.115Z,62.40
2017-08-29T05:43:45.247Z,63.00
2017-08-29T05:46:11.457Z,62.30
2017-08-29T05:48:37.675Z,62.60
2017-08-29T05:51:04.018Z,63.90
2017-08-29T05:53:30.176Z,62.90
2017-08-29T05:55:56.404Z,61.80
2017-08-29T05:58:22.574Z,61.30
2017-08-29T06:00:48.754Z,61.50
2017-08-29T06:03:14.948Z,60.60
2017-08-29T06:05:41.187Z,60.50
2017-08-29T06:08:07.360Z,60.10
2017-08-29T06:10:33.544Z,59.40
2017-08-29T06:12:59.720Z,59.40
2017-08-29T06:15:25.884Z,59.50
2017-08-29T06:17:52.103Z,59.70
2017-08-29T06:20:18.239Z,59.20
2017-08-29T06:22:44.400Z,58.80
2017-08-29T06:25:11.777Z,58.70
2017-08-29T06:27:37.958Z,59.10
2017-08-29T06:30:04.112Z,59.20
2017-08-29T06:32:30.299Z,59.20
2017-08-29T06:34:56.522Z,58.80
2017-08-29T06:37:22.708Z,58.40
2017-08-29T06:39:48.835Z,58.30
2017-08-29T06:42:15.021Z,57.40
2017-08-29T06:44:41.142Z,57.60
2017-08-29T06:47:07.259Z,57.10
2017-08-29T06:49:33.455Z,56.70
2017-08-29T06:51:59.624Z,56.00
2017-08-29T06:54:25.812Z,55.70
2017-08-29T06:56:51.965Z,56.00
2017-08-29T06:59:18.114Z,55.70
2017-08-29T07:01:44.252Z,55.10
2017-08-29T07:04:10.420Z,55.40
2017-08-29T07:06:36.559Z,54.10
2017-08-29T07:09:02.756Z,54.30
2017-08-29T07:11:29.143Z,54.30
2017-08-29T07:13:55.325Z,53.80
2017-08-29T07:16:21.525Z,54.10
2017-08-29T07:18:47.699Z,53.40
2017-08-29T07:21:13.880Z,52.40
2017-08-29T07:23:40.028Z,51.80
2017-08-29T07:26:06.191Z,52.30
2017-08-29T07:28:32.334Z,51.60
2017-08-29T07:30:58.468Z,51.70
2017-08-29T07:33:24.647Z,51.70
2017-08-29T07:35:50.814Z,50.70
2017-08-29T07:38:16.940Z,50.20
2017-08-29T07:40:43.074Z,50.50
2017-08-29T07:43:09.262Z,49.80
2017-08-29T07:45:35.483Z,50.20
2017-08-29T07:48:01.651Z,49.80
2017-08-29T07:50:27.838Z,50.40
2017-08-29T07:52:54.003Z,50.10
2017-08-29T07:55:20.208Z,49.70
2017-08-29T07:57:46.375Z,48.70
2017-08-29T08:00:12.536Z,49.80
2017-08-29T08:02:38.687Z,49.70
2017-08-29T08:05:05.690Z,49.60
2017-08-29T08:07:31.936Z,50.00
2017-08-29T08:09:58.356Z,49.80
2017-08-29T08:12:24.534Z,49.10
2017-08-29T08:14:50.753Z,48.80
2017-08-29T08:17:16.883Z,49.40
2017-08-29T08:19:43.055Z,48.50
2017-08-29T08:22:09.195Z,48.80
2017-08-29T08:24:35.342Z,48.20
2017-08-29T08:27:01.538Z,47.60
2017-08-29T08:29:30.033Z,47.50
2017-08-29T08:31:56.234Z,47.20
2017-08-29T08:34:22.374Z,46.80
2017-08-29T08:36:48.514Z,46.90
2017-08-29T08:39:15.991Z,46.40
2017-08-29T08:41:42.195Z,46.10
2017-08-29T08:44:08.351Z,46.00
2017-08-29T08:46:34.539Z,45.70
2017-08-29T08:49:00.692Z,45.80
2017-08-29T08:51:26.852Z,45.50
2017-08-29T08:53:52.994Z,45.70
2017-08-29T08:56:19.212Z,46.50
2017-08-29T08:58:45.491Z,45.30
2017-08-29T09:01:11.655Z,45.40
2017-08-29T09:03:37.827Z,45.20
2017-08-29T09:06:03.983Z,44.70
2017-08-29T09:08:30.116Z,45.30
2017-08-29T09:10:56.852Z,45.50
2017-08-29T09:13:23.006Z,45.10
2017-08-29T09:15:49.243Z,45.00
2017-08-29T09:18:15.412Z,44.30
2017-08-29T09:20:41.607Z,44.40
2017-08-29T09:23:07.783Z,44.00
2017-08-29T09:25:33.910Z,44.40
2017-08-29T09:28:00.105Z,44.60
2017-08-29T09:30:26.288Z,44.60
2017-08-29T09:32:52.462Z,44.70
2017-08-29T09:35:18.585Z,44.80
2017-08-29T09:37:44.750Z,44.90
2017-08-29T09:40:10.893Z,44.10
2017-08-29T09:42:37.059Z,43.70
2017-08-29T09:45:03.210Z,43.60
2017-08-29T09:47:29.464Z,43.50
2017-08-29T09:49:55.660Z,43.70
2017-08-29T09:52:21.850Z,43.10
2017-08-29T09:54:48.027Z,41.90
2017-08-29T09:57:14.232Z,42.00
2017-08-29T09:59:40.435Z,42.20
2017-08-29T10:02:06.592Z,41.70
2017-08-29T10:04:32.735Z,42.30
2017-08-29T10:06:58.906Z,41.20
2017-08-29T10:09:25.064Z,41.50
2017-08-29T10:11:51.318Z,40.90
2017-08-29T10:14:17.487Z,41.40
2017-08-29T10:16:43.633Z,41.00
2017-08-29T10:19:09.776Z,41.30
2017-08-29T10:21:35.947Z,40.50
2017-08-29T10:24:02.133Z,40.50
2017-08-29T10:26:28.254Z,41.10
2017-08-29T10:28:54.421Z,40.80
2017-08-29T10:31:20.548Z,40.30
2017-08-29T10:33:46.708Z,40.30
2017-08-29T10:36:12.891Z,39.70
2017-08-29T10:38:39.080Z,39.30
2017-08-29T10:41:05.211Z,40.40
2017-08-29T10:43:31.359Z,39.40
2017-08-29T10:45:57.511Z,38.50
2017-08-29T10:48:23.654Z,39.10
2017-08-29T10:50:50.635Z,36.60
2017-08-29T10:53:16.799Z,37.40
2017-08-29T10:55:42.982Z,37.30
2017-08-29T10:58:09.200Z,36.80
2017-08-29T11:00:35.343Z,37.90
2017-08-29T11:03:01.511Z,37.00
2017-08-29T11:05:27.663Z,36.40
2017-08-29T11:07:53.882Z,36.70
2017-08-29T11:10:20.057Z,35.50
2017-08-29T11:12:46.219Z,37.00
2017-08-29T11:15:12.371Z,35.80
2017-08-29T11:17:38.526Z,35.70
2017-08-29T11:20:04.702Z,35.30
2017-08-29T11:22:30.886Z,34.50
2017-08-29T11:24:57.067Z,34.30
2017-08-29T11:27:23.234Z,33.40
2017-08-29T11:29:49.418Z,34.20
2017-08-29T11:32:15.602Z,34.50
2017-08-29T11:34:41.783Z,33.20
2017-08-29T11:37:08.427Z,34.00
2017-08-29T11:39:34.718Z,32.70
2017-08-29T11:42:00.879Z,32.60
2017-08-29T11:44:27.070Z,32.10
2017-08-29T11:46:53.243Z,32.50
2017-08-29T11:49:19.451Z,31.50
2017-08-29T11:51:45.611Z,30.10
2017-08-29T11:54:11.800Z,31.80
2017-08-29T11:56:37.955Z,30.40
2017-08-29T11:59:04.131Z,30.30
2017-08-29T12:01:30.293Z,30.00
2017-08-29T12:03:56.443Z,29.70
2017-08-29T12:06:22.611Z,29.20
2017-08-29T12:08:48.768Z,29.30
2017-08-29T12:11:14.965Z,29.40
2017-08-29T12:13:41.086Z,28.90
2017-08-29T12:16:07.247Z,28.00
2017-08-29T12:18:33.382Z,27.80
2017-08-29T12:20:59.554Z,27.90
2017-08-29T12:23:25.682Z,27.20
2017-08-29T12:25:51.851Z,27.90
2017-08-29T12:28:17.978Z,27.60
2017-08-29T12:30:44.118Z,26.10
2017-08-29T12:33:10.230Z,25.40
2017-08-29T12:35:36.379Z,25.10
2017-08-29T12:38:02.500Z,24.90
2017-08-29T12:40:28.641Z,25.20
2017-08-29T12:42:54.828Z,24.90
2017-08-29T12:45:20.995Z,23.90
2017-08-29T12:47:47.143Z,24.00
2017-08-29T12:50:13.282Z,23.60
2017-08-29T12:52:39.403Z,23.40
2017-08-29T12:55:05.595Z,23.50
2017-08-29T12:57:31.771Z,23.00
2017-08-29T12:59:57.974Z,22.60
2017-08-29T13:02:24.127Z,22.70
2017-08-29T13:04:50.264Z,22.70
2017-08-29T13:07:16.422Z,22.10
2017-08-29T13:09:42.543Z,21.60
2017-08-29T13:12:09.604Z,22.00
2017-08-29T13:14:36.426Z,21.50
2017-08-29T13:17:02.599Z,22.00
2017-08-29T13:19:28.710Z,22.40
2017-08-29T13:21:54.871Z,20.80
2017-08-29T13:24:21.163Z,20.80
2017-08-29T13:26:47.367Z,20.90
2017-08-29T13:29:13.508Z,21.80
2017-08-29T13:31:39.668Z,21.80
2017-08-29T13:34:05.793Z,22.70
2017-08-29T13:36:31.925Z,23.00
2017-08-29T13:38:58.083Z,23.40
2017-08-29T13:41:24.219Z,23.50
2017-08-29T13:43:50.360Z,24.60
2017-08-29T13:46:16.604Z,24.50
2017-08-29T13:48:42.760Z,24.40
2017-08-29T13:51:08.890Z,24.50
2017-08-29T13:53:35.023Z,25.30
2017-08-29T13:56:03.063Z,25.50
2017-08-29T13:58:29.272Z,26.30
2017-08-29T14:00:57.740Z,27.00
2017-08-29T14:03:23.906Z,26.80
2017-08-29T14:05:50.035Z,27.40
2017-08-29T14:08:16.179Z,27.40
2017-08-29T14:10:42.299Z,28.50
2017-08-29T14:13:08.434Z,27.80
2017-08-29T14:15:34.574Z,28.10
2017-08-29T14:18:00.755Z,28.80
2017-08-29T14:20:26.894Z,28.80
2017-08-29T14:22:53.119Z,28.80
2017-08-29T14:25:19.328Z,28.80
2017-08-29T14:27:45.562Z,28.80
2017-08-29T14:30:11.731Z,28.70
2017-08-29T14:32:37.899Z,29.00
2017-08-29T14:35:04.026Z,28.70
2017-08-29T14:37:30.179Z,28.60
2017-08-29T14:39:56.318Z,28.90
2017-08-29T14:42:22.451Z,28.70
2017-08-29T14:44:48.594Z,28.90
2017-08-29T14:50:22.827Z,29.40
2017-08-29T14:52:49.081Z,31.40
2017-08-29T14:55:15.231Z,30.00
2017-08-29T14:57:44.547Z,32.00
2017-08-29T15:00:10.731Z,33.00
2017-08-29T15:02:36.931Z,32.40
2017-08-29T15:05:03.083Z,32.00
2017-08-29T15:07:29.207Z,31.10
2017-08-29T15:09:55.350Z,34.20
2017-08-29T15:12:22.582Z,34.40
2017-08-29T15:14:48.756Z,36.20
2017-08-29T15:17:14.872Z,33.60
2017-08-29T15:19:41.004Z,34.70
2017-08-29T15:22:07.135Z,38.40
2017-08-29T15:24:33.335Z,39.00
2017-08-29T15:26:59.463Z,35.90
2017-08-29T15:29:25.725Z,35.30
2017-08-29T15:31:51.883Z,34.90
2017-08-29T15:34:18.041Z,34.70
2017-08-29T15:36:44.230Z,38.30
2017-08-29T15:39:10.392Z,36.90
2017-08-29T15:41:36.502Z,33.90
2017-08-29T15:44:02.708Z,35.00
2017-08-29T15:46:28.867Z,38.00
2017-08-29T15:48:56.011Z,38.20
2017-08-29T15:51:22.162Z,38.10
2017-08-29T15:53:48.371Z,39.10
2017-08-29T15:56:16.846Z,38.10
2017-08-29T15:58:43.095Z,40.10
2017-08-29T16:01:09.274Z,41.10
2017-08-29T16:03:35.429Z,40.30
2017-08-29T16:06:01.579Z,40.20
2017-08-29T16:08:27.722Z,39.10
2017-08-29T16:10:54.140Z,37.80
2017-08-29T16:13:20.443Z,38.60
2017-08-29T16:15:46.623Z,40.40
2017-08-29T16:18:12.792Z,37.40
2017-08-29T16:20:38.951Z,39.70
2017-08-29T16:23:05.080Z,42.20
2017-08-29T16:25:31.246Z,41.70
2017-08-29T16:27:57.409Z,40.00
2017-08-29T16:30:23.570Z,42.80
2017-08-29T16:32:49.711Z,41.70
2017-08-29T16:35:15.846Z,41.60
2017-08-29T16:37:42.011Z,42.90
2017-08-29T16:40:08.174Z,40.90
2017-08-29T16:42:34.351Z,43.00
2017-08-29T16:45:00.487Z,44.00
2017-08-29T16:47:26.657Z,42.70
2017-08-29T16:49:52.971Z,43.70
2017-08-29T16:52:19.135Z,43.20
2017-08-29T16:54:45.562Z,42.90
2017-08-29T16:57:11.822Z,44.00
2017-08-29T16:59:37.977Z,44.10
2017-08-29T17:02:04.123Z,43.70
2017-08-29T17:04:30.262Z,43.80
2017-08-29T17:06:56.427Z,43.70
2017-08-29T17:09:22.709Z,44.70
2017-08-29T17:11:48.876Z,45.40
2017-08-29T17:14:16.289Z,45.00
2017-08-29T17:16:42.482Z,45.30
2017-08-29T17:19:08.658Z,46.30
2017-08-29T17:21:34.822Z,47.30
2017-08-29T17:24:01.016Z,47.20
2017-08-29T17:26:27.219Z,48.00
2017-08-29T17:28:53.380Z,47.20
2017-08-29T17:31:19.512Z,47.20
2017-08-29T17:33:45.651Z,47.10
2017-08-29T17:36:11.783Z,48.10
2017-08-29T17:38:37.933Z,47.80
2017-08-29T17:41:04.083Z,48.00
2017-08-29T17:43:30.258Z,48.30
2017-08-29T17:45:56.395Z,47.00
2017-08-29T17:48:22.573Z,48.50
2017-08-29T17:50:48.727Z,49.10
2017-08-29T17:53:14.904Z,49.70
2017-08-29T17:55:41.115Z,50.10
2017-08-29T17:58:07.335Z,50.10
2017-08-29T18:00:33.496Z,50.40
2017-08-29T18:02:59.652Z,50.50
2017-08-29T18:05:25.797Z,51.10
2017-08-29T18:07:51.961Z,51.10
2017-08-29T18:10:18.131Z,51.50
2017-08-29T18:12:44.262Z,52.10
2017-08-29T18:15:10.399Z,52.20
2017-08-29T18:17:36.526Z,53.00
2017-08-29T18:20:02.722Z,53.40
2017-08-29T18:22:28.866Z,54.00
2017-08-29T18:24:55.034Z,54.50
2017-08-29T18:27:21.170Z,54.80
2017-08-29T18:29:47.362Z,54.80
2017-08-29T18:32:13.507Z,55.20
2017-08-29T18:34:39.668Z,55.00
2017-08-29T18:37:05.803Z,55.60
2017-08-29T18:39:31.947Z,55.50
2017-08-29T18:41:58.090Z,55.40
2017-08-29T18:44:24.254Z,55.40
2017-08-29T18:46:50.386Z,55.30
2017-08-29T18:49:16.560Z,55.60
2017-08-29T18:51:42.719Z,55.80
2017-08-29T18:54:08.895Z,56.20
2017-08-29T18:56:35.485Z,56.60
2017-08-29T18:59:02.811Z,56.80
2017-08-29T19:01:28.970Z,56.90
2017-08-29T19:03:55.544Z,56.50
2017-08-29T19:06:21.700Z,57.00
2017-08-29T19:08:47.811Z,56.70
2017-08-29T19:11:13.970Z,56.80
2017-08-29T19:13:40.126Z,56.80
2017-08-29T19:16:06.278Z,57.20
2017-08-29T19:18:32.463Z,57.60
2017-08-29T19:20:58.613Z,57.80
2017-08-29T19:23:24.827Z,58.10
2017-08-29T19:25:51.000Z,58.50
2017-08-29T19:28:17.142Z,58.40
2017-08-29T19:30:43.352Z,58.40
2017-08-29T19:33:09.498Z,58.70
2017-08-29T19:35:35.681Z,58.80
2017-08-29T19:38:01.908Z,59.00
2017-08-29T19:40:28.088Z,59.40
2017-08-29T19:42:54.272Z,58.70
2017-08-29T19:45:20.449Z,59.00
2017-08-29T19:47:46.607Z,59.40
2017-08-29T19:50:12.783Z,59.40
2017-08-29T19:52:38.936Z,59.50
2017-08-29T19:55:05.123Z,59.70
2017-08-29T19:57:31.262Z,59.80
2017-08-29T19:59:57.423Z,59.80
2017-08-29T20:02:23.619Z,59.90
2017-08-29T20:04:49.796Z,60.00
2017-08-29T20:07:15.995Z,61.20
2017-08-29T20:09:42.153Z,60.50
2017-08-29T20:12:08.418Z,60.50
2017-08-29T20:14:34.563Z,60.20
2017-08-29T20:17:00.721Z,60.30
2017-08-29T20:19:26.928Z,60.50
2017-08-29T20:21:54.059Z,60.90
2017-08-29T20:24:20.215Z,60.60
2017-08-29T20:26:46.343Z,60.40
2017-08-29T20:29:12.495Z,60.70
2017-08-29T20:31:38.691Z,60.80
2017-08-29T20:34:04.849Z,60.90
2017-08-29T20:36:30.975Z,60.80
2017-08-29T20:38:57.156Z,61.30
2017-08-29T20:41:23.272Z,60.90
2017-08-29T20:43:49.411Z,60.80
2017-08-29T20:46:15.542Z,61.20
2017-08-29T20:48:41.755Z,61.70
2017-08-29T20:51:07.962Z,62.00
2017-08-29T20:53:34.160Z,61.70
2017-08-29T20:56:00.355Z,61.90
2017-08-29T20:58:26.502Z,62.30
2017-08-29T21:00:52.627Z,62.40
2017-08-29T21:03:19.007Z,62.50
2017-08-29T21:05:45.171Z,62.40
2017-08-29T21:08:11.484Z,62.90
2017-08-29T21:10:37.631Z,62.70
2017-08-29T21:13:03.778Z,63.50
2017-08-29T21:15:29.946Z,63.40
2017-08-29T21:17:56.057Z,63.10
2017-08-29T21:20:22.336Z,62.90
2017-08-29T21:22:48.543Z,62.70
2017-08-29T21:25:14.983Z,62.40
2017-08-29T21:27:41.118Z,62.40
2017-08-29T21:30:07.287Z,62.40
2017-08-29T21:32:33.437Z,62.30
2017-08-29T21:34:59.574Z,62.40
2017-08-29T21:37:25.767Z,62.60
2017-08-29T21:39:51.923Z,62.60
2017-08-29T21:42:18.094Z,62.60
2017-08-29T21:44:44.255Z,62.40
2017-08-29T21:47:10.386Z,62.70
2017-08-29T21:49:36.538Z,63.10
2017-08-29T21:52:02.686Z,63.60
2017-08-29T21:54:28.872Z,63.80
2017-08-29T21:56:55.030Z,63.70
2017-08-29T21:59:21.158Z,63.90
2017-08-29T22:01:47.331Z,63.80
2017-08-29T22:04:13.535Z,64.00
2017-08-29T22:06:39.679Z,64.20
2017-08-29T22:09:05.811Z,63.90
2017-08-29T22:11:31.974Z,64.20
2017-08-29T22:13:58.143Z,64.00
2017-08-29T22:16:24.340Z,64.20
2017-08-29T22:18:50.481Z,64.50
2017-08-29T22:21:16.640Z,64.20
2017-08-29T22:23:42.774Z,63.80
2017-08-29T22:26:08.927Z,65.10
2017-08-29T22:28:35.052Z,64.10
2017-08-29T22:31:01.196Z,64.00
2017-08-29T22:33:27.360Z,64.10
2017-08-29T22:35:53.503Z,64.40
2017-08-29T22:38:19.652Z,64.20
2017-08-29T22:40:45.820Z,64.60
2017-08-29T22:43:11.982Z,64.90
2017-08-29T22:45:38.136Z,64.80
2017-08-29T22:48:04.306Z,64.80
2017-08-29T22:50:30.483Z,64.90
2017-08-29T22:52:56.661Z,65.20
2017-08-29T22:55:22.891Z,65.30
2017-08-29T22:57:49.104Z,65.40
2017-08-29T23:00:15.275Z,65.20
2017-08-29T23:02:41.471Z,65.30
2017-08-29T23:05:07.657Z,65.30
2017-08-29T23:07:33.831Z,65.30
2017-08-29T23:10:00.015Z,65.00
2017-08-29T23:12:26.191Z,64.90
2017-08-29T23:14:52.355Z,65.10
2017-08-29T23:17:18.532Z,65.20
2017-08-29T23:19:44.696Z,65.40
2017-08-29T23:22:10.882Z,65.70
2017-08-29T23:24:37.062Z,65.70
2017-08-29T23:27:03.254Z,65.50
2017-08-29T23:29:29.424Z,65.70
2017-08-29T23:31:55.674Z,65.70
2017-08-29T23:34:21.831Z,65.70
2017-08-29T23:36:47.983Z,65.70
2017-08-29T23:39:14.160Z,66.10
2017-08-29T23:41:40.295Z,66.10
2017-08-29T23:44:06.457Z,66.10
2017-08-29T23:46:32.648Z,66.20
2017-08-29T23:48:58.837Z,66.20
2017-08-29T23:51:24.999Z,66.40
2017-08-29T23:53:51.182Z,66.50
2017-08-29T23:56:17.371Z,66.80
2017-08-29T23:58:43.520Z,66.50
