createdAt,value
2022-10-07T00:00:03.467Z,8.45
2022-10-07T00:02:30.703Z,11.90
2022-10-07T00:04:57.924Z,11.10
2022-10-07T00:07:25.495Z,10.45
2022-10-07T00:09:52.708Z,7.65
2022-10-07T00:12:19.849Z,8.98
2022-10-07T00:14:47.056Z,7.85
2022-10-07T00:17:17.191Z,8.48
2022-10-07T00:19:44.313Z,7.60
2022-10-07T00:22:11.565Z,7.45
2022-10-07T00:24:38.686Z,9.25
2022-10-07T00:27:05.776Z,9.68
2022-10-07T00:29:33.019Z,7.60
2022-10-07T00:32:00.222Z,7.47
2022-10-07T00:34:27.483Z,7.82
2022-10-07T00:36:54.604Z,8.60
2022-10-07T00:39:22.400Z,7.53
2022-10-07T00:41:50.865Z,7.10
2022-10-07T00:44:30.271Z,8.32
2022-10-07T00:46:58.914Z,7.03
2022-10-07T00:49:28.262Z,7.32
2022-10-07T00:51:55.424Z,6.95
2022-10-07T00:54:23.966Z,8.63
2022-10-07T00:56:52.088Z,6.80
2022-10-07T00:59:20.503Z,6.85
2022-10-07T01:01:47.712Z,7.45
2022-10-07T01:04:17.249Z,6.82
2022-10-07T01:06:45.798Z,7.10
2022-10-07T01:09:14.148Z,7.80
2022-10-07T01:11:49.012Z,6.72
2022-10-07T01:14:41.492Z,7.63
2022-10-07T01:17:15.807Z,7.22
2022-10-07T01:20:01.773Z,6.35
2022-10-07T01:22:47.551Z,8.80
2022-10-07T01:25:14.665Z,8.02
2022-10-07T01:27:47.511Z,5.93
2022-10-07T01:30:14.902Z,6.75
2022-10-07T01:32:44.436Z,6.43
2022-10-07T01:35:19.556Z,7.40
2022-10-07T01:37:51.626Z,6.15
2022-10-07T01:40:36.753Z,6.28
2022-10-07T01:43:04.050Z,6.18
2022-10-07T01:45:32.607Z,5.85
2022-10-07T01:47:59.738Z,5.97
2022-10-07T01:50:28.388Z,6.03
2022-10-07T01:52:55.621Z,6.72
2022-10-07T01:55:22.731Z,7.43
2022-10-07T01:57:59.775Z,5.45
2022-10-07T02:00:26.970Z,6.22
2022-10-07T02:02:54.175Z,5.22
2022-10-07T02:05:30.512Z,5.43
2022-10-07T02:08:04.818Z,5.65
2022-10-07T02:10:42.351Z,5.38
2022-10-07T02:13:12.886Z,5.53
2022-10-07T02:15:45.849Z,5.22
2022-10-07T02:18:15.313Z,6.72
2022-10-07T02:20:44.515Z,5.60
2022-10-07T02:23:12.617Z,5.55
2022-10-07T02:25:42.126Z,5.90
2022-10-07T02:28:10.818Z,5.78
2022-10-07T02:30:38.589Z,5.80
2022-10-07T02:33:06.883Z,5.30
2022-10-07T02:35:41.060Z,6.95
2022-10-07T02:38:12.562Z,5.32
2022-10-07T02:40:50.632Z,7.03
2022-10-07T02:43:20.814Z,5.78
2022-10-07T02:46:11.548Z,5.38
2022-10-07T02:48:42.133Z,4.80
2022-10-07T02:51:10.724Z,6.13
2022-10-07T02:53:38.844Z,5.90
2022-10-07T02:56:06.388Z,5.20
2022-10-07T02:58:34.416Z,7.97
2022-10-07T03:01:04.678Z,6.38
2022-10-07T03:03:32.504Z,6.45
2022-10-07T03:06:00.037Z,5.82
2022-10-07T03:08:27.271Z,5.03
2022-10-07T03:10:54.405Z,8.00
2022-10-07T03:13:21.545Z,4.95
2022-10-07T03:15:48.853Z,5.15
2022-10-07T03:18:29.229Z,5.53
2022-10-07T03:20:56.929Z,4.90
2022-10-07T03:23:24.761Z,6.65
2022-10-07T03:25:53.477Z,5.47
2022-10-07T03:28:22.394Z,4.55
2022-10-07T03:30:49.971Z,5.15
2022-10-07T03:33:18.300Z,4.80
2022-10-07T03:35:45.932Z,5.40
2022-10-07T03:38:13.616Z,6.47
2022-10-07T03:40:41.384Z,4.88
2022-10-07T03:43:09.308Z,4.47
2022-10-07T03:45:37.328Z,5.05
2022-10-07T03:48:04.654Z,4.82
2022-10-07T03:50:31.812Z,5.35
2022-10-07T03:52:58.993Z,4.85
2022-10-07T03:55:26.144Z,4.40
2022-10-07T03:57:58.456Z,5.50
2022-10-07T04:00:27.097Z,4.40
2022-10-07T04:02:54.459Z,4.40
2022-10-07T04:05:22.544Z,4.55
2022-10-07T04:07:50.384Z,5.78
2022-10-07T04:10:18.343Z,4.38
2022-10-07T04:12:45.948Z,5.18
2022-10-07T04:15:15.969Z,4.10
2022-10-07T04:17:43.325Z,6.28
2022-10-07T04:20:10.745Z,4.50
2022-10-07T04:22:38.068Z,5.40
2022-10-07T04:25:25.016Z,5.40
2022-10-07T04:27:56.210Z,5.10
2022-10-07T04:30:24.523Z,6.88
2022-10-07T04:32:51.781Z,6.68
2022-10-07T04:35:19.355Z,6.45
2022-10-07T04:37:48.818Z,7.55
2022-10-07T04:40:16.135Z,7.50
2022-10-07T04:43:02.416Z,6.65
2022-10-07T04:45:29.532Z,6.97
2022-10-07T04:47:56.637Z,8.27
2022-10-07T04:50:23.760Z,6.18
2022-10-07T04:52:51.270Z,6.70
2022-10-07T04:55:18.376Z,7.18
2022-10-07T04:57:45.822Z,5.15
2022-10-07T05:00:13.314Z,5.32
2022-10-07T05:02:40.473Z,4.95
2022-10-07T05:05:07.892Z,5.13
2022-10-07T05:07:35.029Z,5.82
2022-10-07T05:10:02.528Z,6.75
2022-10-07T05:12:29.744Z,5.40
2022-10-07T05:14:56.894Z,9.32
2022-10-07T05:17:24.043Z,5.35
2022-10-07T05:19:51.159Z,4.75
2022-10-07T05:22:18.301Z,7.32
2022-10-07T05:24:45.556Z,7.40
2022-10-07T05:27:13.975Z,5.85
2022-10-07T05:29:41.186Z,11.50
2022-10-07T05:32:08.472Z,5.78
2022-10-07T05:34:35.662Z,5.72
2022-10-07T05:37:02.868Z,7.40
2022-10-07T05:39:30.357Z,6.43
2022-10-07T05:41:57.676Z,6.78
2022-10-07T05:44:25.545Z,6.30
2022-10-07T05:46:52.680Z,6.00
2022-10-07T05:49:20.051Z,5.85
2022-10-07T05:51:47.206Z,4.30
2022-10-07T05:54:14.381Z,5.13
2022-10-07T05:56:41.516Z,4.10
2022-10-07T05:59:08.706Z,6.95
2022-10-07T06:01:38.911Z,4.60
2022-10-07T06:04:08.161Z,6.22
2022-10-07T06:06:36.569Z,5.45
2022-10-07T06:09:22.976Z,5.30
2022-10-07T06:12:08.627Z,11.25
2022-10-07T06:14:35.781Z,5.75
2022-10-07T06:17:04.000Z,5.05
2022-10-07T06:19:31.301Z,4.10
2022-10-07T06:21:58.455Z,3.40
2022-10-07T06:24:26.111Z,5.65
2022-10-07T06:26:55.390Z,4.38
2022-10-07T06:29:22.998Z,4.28
2022-10-07T06:31:50.161Z,5.18
2022-10-07T06:34:18.270Z,4.45
2022-10-07T06:36:45.759Z,5.35
2022-10-07T06:39:12.969Z,6.93
2022-10-07T06:41:40.545Z,4.03
2022-10-07T06:44:07.772Z,7.28
2022-10-07T06:46:34.899Z,4.78
2022-10-07T06:49:02.552Z,5.53
2022-10-07T06:51:29.751Z,7.57
2022-10-07T06:53:59.756Z,7.47
2022-10-07T06:56:26.913Z,10.65
2022-10-07T06:58:54.311Z,8.55
2022-10-07T07:01:21.689Z,9.45
2022-10-07T07:03:48.881Z,6.15
2022-10-07T07:06:16.004Z,9.48
2022-10-07T07:08:44.765Z,6.03
2022-10-07T07:11:31.767Z,5.93
2022-10-07T07:13:59.569Z,6.55
2022-10-07T07:16:27.860Z,5.60
2022-10-07T07:18:55.860Z,9.07
2022-10-07T07:21:23.314Z,6.65
2022-10-07T07:23:51.703Z,7.55
2022-10-07T07:26:20.273Z,12.05
2022-10-07T07:28:59.093Z,6.97
2022-10-07T07:31:26.965Z,8.25
2022-10-07T07:33:54.213Z,9.15
2022-10-07T07:36:23.533Z,7.40
2022-10-07T07:38:52.297Z,7.53
2022-10-07T07:41:20.689Z,9.32
2022-10-07T07:43:55.268Z,11.20
2022-10-07T07:46:24.160Z,10.82
2022-10-07T07:48:51.947Z,7.32
2022-10-07T07:51:19.988Z,8.23
2022-10-07T07:53:50.078Z,7.43
2022-10-07T07:56:17.650Z,7.82
2022-10-07T07:58:45.031Z,6.65
2022-10-07T08:01:14.199Z,7.72
2022-10-07T08:03:43.225Z,8.40
2022-10-07T08:06:11.986Z,7.25
2022-10-07T08:08:39.147Z,11.35
2022-10-07T08:11:09.106Z,8.73
2022-10-07T08:13:36.569Z,7.20
2022-10-07T08:16:05.178Z,7.38
2022-10-07T08:18:32.931Z,8.13
2022-10-07T08:21:01.502Z,10.20
2022-10-07T08:23:30.146Z,10.40
2022-10-07T08:25:57.842Z,8.18
2022-10-07T08:28:25.512Z,8.70
2022-10-07T08:30:53.749Z,8.05
2022-10-07T08:33:21.404Z,7.40
2022-10-07T08:35:52.254Z,7.22
2022-10-07T08:38:19.427Z,6.90
2022-10-07T08:40:47.597Z,8.60
2022-10-07T08:43:15.917Z,10.40
2022-10-07T08:45:43.763Z,9.50
2022-10-07T08:48:14.179Z,9.55
2022-10-07T08:50:46.179Z,8.07
2022-10-07T08:53:17.606Z,6.82
2022-10-07T08:55:47.592Z,9.18
2022-10-07T08:58:33.658Z,7.82
2022-10-07T09:03:44.238Z,9.07
2022-10-07T09:06:14.522Z,9.73
2022-10-07T09:08:44.058Z,10.82
2022-10-07T09:11:18.215Z,10.57
2022-10-07T09:13:47.867Z,7.90
2022-10-07T09:16:17.197Z,8.77
2022-10-07T09:18:59.723Z,11.77
2022-10-07T09:22:05.291Z,9.60
2022-10-07T09:24:32.958Z,8.70
2022-10-07T09:27:01.605Z,8.73
2022-10-07T09:29:29.494Z,8.80
2022-10-07T09:31:58.146Z,8.70
2022-10-07T09:34:29.994Z,9.07
2022-10-07T09:37:14.320Z,8.73
2022-10-07T09:39:42.143Z,7.00
2022-10-07T09:42:10.711Z,8.75
2022-10-07T09:44:40.104Z,7.88
2022-10-07T09:47:21.680Z,8.23
2022-10-07T09:49:59.846Z,8.95
2022-10-07T09:52:31.651Z,14.32
2022-10-07T09:55:18.878Z,10.00
2022-10-07T09:57:59.177Z,10.35
2022-10-07T10:00:27.429Z,7.53
2022-10-07T10:03:01.155Z,9.65
2022-10-07T10:05:33.029Z,10.60
2022-10-07T10:08:04.096Z,6.75
2022-10-07T10:10:32.694Z,7.35
2022-10-07T10:13:00.941Z,9.82
2022-10-07T10:15:38.575Z,9.88
2022-10-07T10:18:25.389Z,7.80
2022-10-07T10:20:52.600Z,7.60
2022-10-07T10:23:28.145Z,7.55
2022-10-07T10:26:14.347Z,9.32
2022-10-07T10:31:17.741Z,8.98
2022-10-07T10:34:05.170Z,8.50
2022-10-07T10:36:33.740Z,11.20
2022-10-07T10:39:01.641Z,20.10
2022-10-07T10:41:28.769Z,20.38
2022-10-07T10:44:08.607Z,43.13
2022-10-07T10:46:39.406Z,45.65
2022-10-07T10:49:11.509Z,38.60
2022-10-07T10:51:38.610Z,49.63
2022-10-07T10:54:09.252Z,44.17
2022-10-07T10:56:42.227Z,51.33
2022-10-07T10:59:22.317Z,47.85
2022-10-07T11:01:54.363Z,46.40
2022-10-07T11:04:21.555Z,45.13
2022-10-07T11:06:55.013Z,47.92
2022-10-07T11:09:31.436Z,44.70
2022-10-07T11:12:02.631Z,35.22
2022-10-07T11:14:30.269Z,33.03
2022-10-07T11:16:59.571Z,31.83
2022-10-07T11:19:32.975Z,23.13
2022-10-07T11:22:01.540Z,18.17
2022-10-07T11:24:34.128Z,16.70
2022-10-07T11:27:11.628Z,18.27
2022-10-07T11:29:57.376Z,19.05
2022-10-07T11:32:38.560Z,14.88
2022-10-07T11:35:17.986Z,15.60
2022-10-07T11:37:55.413Z,13.35
2022-10-07T11:40:26.916Z,11.20
2022-10-07T11:42:57.545Z,10.75
2022-10-07T11:45:27.686Z,13.57
2022-10-07T11:47:57.437Z,10.13
2022-10-07T11:50:29.818Z,7.90
2022-10-07T11:53:01.390Z,14.88
2022-10-07T11:55:30.723Z,21.83
2022-10-07T11:58:00.178Z,24.80
2022-10-07T12:00:29.485Z,21.73
2022-10-07T12:02:57.361Z,19.58
2022-10-07T12:05:34.707Z,15.10
2022-10-07T12:08:02.155Z,14.05
2022-10-07T12:10:30.687Z,13.05
2022-10-07T12:12:59.660Z,12.23
2022-10-07T12:15:34.673Z,12.65
2022-10-07T12:18:04.842Z,12.35
2022-10-07T12:20:34.865Z,16.52
2022-10-07T12:23:24.091Z,18.80
2022-10-07T12:25:58.952Z,20.33
2022-10-07T12:28:35.435Z,18.90
2022-10-07T12:31:02.668Z,17.20
2022-10-07T12:33:30.149Z,16.02
2022-10-07T12:35:57.396Z,15.10
2022-10-07T12:38:26.164Z,13.63
2022-10-07T12:41:08.377Z,13.05
2022-10-07T12:43:35.471Z,12.65
2022-10-07T12:46:06.329Z,11.65
2022-10-07T12:48:37.799Z,12.55
2022-10-07T12:51:05.843Z,11.60
2022-10-07T12:53:44.042Z,11.15
2022-10-07T12:56:17.961Z,12.55
2022-10-07T12:59:03.728Z,13.40
2022-10-07T13:01:37.138Z,13.32
2022-10-07T13:04:23.479Z,12.43
2022-10-07T13:07:09.243Z,11.20
2022-10-07T13:09:36.451Z,12.00
2022-10-07T13:12:12.782Z,21.80
2022-10-07T13:14:39.937Z,31.83
2022-10-07T13:17:25.934Z,34.25
2022-10-07T13:19:56.934Z,34.42
2022-10-07T13:22:24.521Z,25.08
2022-10-07T13:24:54.258Z,17.52
2022-10-07T13:27:26.499Z,20.35
2022-10-07T13:29:53.774Z,20.90
2022-10-07T13:32:29.718Z,23.23
2022-10-07T13:35:01.396Z,17.88
2022-10-07T13:37:32.664Z,19.45
2022-10-07T13:40:19.381Z,15.35
2022-10-07T13:42:48.011Z,14.63
2022-10-07T13:45:18.965Z,16.63
2022-10-07T13:47:49.739Z,13.40
2022-10-07T13:50:19.276Z,13.63
2022-10-07T13:52:47.944Z,11.82
2022-10-07T13:55:28.580Z,11.82
2022-10-07T13:57:57.579Z,10.93
2022-10-07T14:00:26.134Z,9.95
2022-10-07T14:02:53.968Z,12.55
2022-10-07T14:05:22.503Z,8.90
2022-10-07T14:07:53.694Z,8.73
2022-10-07T14:10:22.028Z,8.40
2022-10-07T14:12:57.117Z,7.75
2022-10-07T14:15:29.383Z,6.43
2022-10-07T14:17:58.654Z,10.35
2022-10-07T14:20:27.580Z,8.20
2022-10-07T14:22:59.099Z,6.80
2022-10-07T14:25:28.016Z,8.65
2022-10-07T14:28:05.730Z,9.95
2022-10-07T14:30:56.879Z,6.70
2022-10-07T14:34:03.044Z,5.75
2022-10-07T14:36:30.365Z,7.43
2022-10-07T14:38:59.976Z,5.90
2022-10-07T14:41:28.974Z,4.65
2022-10-07T14:44:00.333Z,6.60
2022-10-07T14:46:29.278Z,8.57
2022-10-07T14:48:56.531Z,6.35
2022-10-07T14:51:25.285Z,6.28
2022-10-07T14:53:54.612Z,6.45
2022-10-07T14:56:39.869Z,6.32
2022-10-07T14:59:10.537Z,8.17
2022-10-07T15:01:38.172Z,6.10
2022-10-07T15:04:06.845Z,8.68
2022-10-07T15:06:34.944Z,5.85
2022-10-07T15:09:02.129Z,6.53
2022-10-07T15:11:29.331Z,6.78
2022-10-07T15:13:56.461Z,7.65
2022-10-07T15:16:26.666Z,10.40
2022-10-07T15:18:54.032Z,9.55
2022-10-07T15:21:22.364Z,10.93
2022-10-07T15:23:56.274Z,10.88
2022-10-07T15:26:24.917Z,17.20
2022-10-07T15:28:57.016Z,8.77
2022-10-07T15:31:27.741Z,11.55
2022-10-07T15:34:00.259Z,11.20
2022-10-07T15:36:29.104Z,10.15
2022-10-07T15:39:05.084Z,11.20
2022-10-07T15:41:33.911Z,12.32
2022-10-07T15:44:04.493Z,10.63
2022-10-07T15:46:32.523Z,11.05
2022-10-07T15:48:59.888Z,12.23
2022-10-07T15:51:29.379Z,10.88
2022-10-07T15:53:56.581Z,12.65
2022-10-07T15:56:25.383Z,9.18
2022-10-07T15:58:55.162Z,11.30
2022-10-07T16:01:24.426Z,10.40
2022-10-07T16:03:51.756Z,9.68
2022-10-07T16:06:21.482Z,11.77
2022-10-07T16:08:49.432Z,10.27
2022-10-07T16:11:17.208Z,14.38
2022-10-07T16:13:45.250Z,17.98
2022-10-07T16:16:14.624Z,20.70
2022-10-07T16:18:43.230Z,23.02
2022-10-07T16:21:11.844Z,31.30
2022-10-07T16:23:40.146Z,21.42
2022-10-07T16:26:11.709Z,24.15
2022-10-07T16:29:07.701Z,26.27
2022-10-07T16:31:35.989Z,24.65
2022-10-07T16:34:03.521Z,28.10
2022-10-07T16:36:31.104Z,25.38
2022-10-07T16:38:59.715Z,23.83
2022-10-07T16:41:27.584Z,22.73
2022-10-07T16:43:57.032Z,20.70
2022-10-07T16:46:24.737Z,27.02
2022-10-07T16:48:53.196Z,24.17
2022-10-07T16:51:21.923Z,21.73
2022-10-07T16:53:49.965Z,23.52
2022-10-07T16:56:18.947Z,18.98
2022-10-07T16:58:49.968Z,20.58
2022-10-07T17:01:18.459Z,20.88
2022-10-07T17:03:47.325Z,20.52
2022-10-07T17:06:15.349Z,19.05
2022-10-07T17:08:47.467Z,22.73
2022-10-07T17:11:30.924Z,19.73
2022-10-07T17:14:02.298Z,20.23
2022-10-07T17:16:31.577Z,21.92
2022-10-07T17:18:59.166Z,21.27
2022-10-07T17:21:26.404Z,14.77
2022-10-07T17:23:58.071Z,21.15
2022-10-07T17:26:26.429Z,17.55
2022-10-07T17:28:58.645Z,23.42
2022-10-07T17:31:26.899Z,19.67
2022-10-07T17:33:56.072Z,22.63
2022-10-07T17:36:24.131Z,20.45
2022-10-07T17:38:51.281Z,23.45
2022-10-07T17:41:18.470Z,22.73
2022-10-07T17:43:46.168Z,17.77
2022-10-07T17:46:14.311Z,15.38
2022-10-07T17:48:49.213Z,18.60
2022-10-07T17:51:17.185Z,18.03
2022-10-07T17:53:45.072Z,19.48
2022-10-07T17:56:14.252Z,15.43
2022-10-07T17:58:42.183Z,19.08
2022-10-07T18:01:12.402Z,17.15
2022-10-07T18:03:40.245Z,17.52
2022-10-07T18:06:07.960Z,18.02
2022-10-07T18:08:36.369Z,24.10
2022-10-07T18:11:04.054Z,19.42
2022-10-07T18:13:53.296Z,18.98
2022-10-07T18:16:21.372Z,18.88
2022-10-07T18:18:53.443Z,14.27
2022-10-07T18:21:22.232Z,17.15
2022-10-07T18:23:50.093Z,18.60
2022-10-07T18:26:18.216Z,17.17
2022-10-07T18:28:48.674Z,20.10
2022-10-07T18:31:16.856Z,19.77
2022-10-07T18:33:44.849Z,16.48
2022-10-07T18:36:13.535Z,24.88
2022-10-07T18:38:41.684Z,17.25
2022-10-07T18:41:10.169Z,17.63
2022-10-07T18:43:37.417Z,18.10
2022-10-07T18:46:06.658Z,14.25
2022-10-07T18:48:34.970Z,10.50
2022-10-07T18:51:02.530Z,14.02
2022-10-07T18:53:33.696Z,15.05
2022-10-07T18:56:02.053Z,15.27
2022-10-07T18:58:29.249Z,22.65
2022-10-07T19:00:56.579Z,20.63
2022-10-07T19:03:23.860Z,18.63
2022-10-07T19:05:51.190Z,17.25
2022-10-07T19:08:19.250Z,17.52
2022-10-07T19:10:46.911Z,14.32
2022-10-07T19:13:33.409Z,21.75
2022-10-07T19:16:04.201Z,16.05
2022-10-07T19:18:34.520Z,18.58
2022-10-07T19:21:03.452Z,17.83
2022-10-07T19:23:30.676Z,15.43
2022-10-07T19:25:58.555Z,17.85
2022-10-07T19:28:26.316Z,18.70
2022-10-07T19:30:53.998Z,15.77
2022-10-07T19:33:22.044Z,16.10
2022-10-07T19:35:56.274Z,18.20
2022-10-07T19:38:24.158Z,17.00
2022-10-07T19:40:51.524Z,14.50
2022-10-07T19:43:18.714Z,12.88
2022-10-07T19:45:46.659Z,13.05
2022-10-07T19:48:14.764Z,15.43
2022-10-07T19:50:42.053Z,16.13
2022-10-07T19:53:09.984Z,15.48
2022-10-07T19:55:37.234Z,17.10
2022-10-07T19:58:04.431Z,14.27
2022-10-07T20:00:32.036Z,15.15
2022-10-07T20:02:59.309Z,15.50
2022-10-07T20:05:30.261Z,16.70
2022-10-07T20:07:57.780Z,14.52
2022-10-07T20:10:25.944Z,17.55
2022-10-07T20:12:53.260Z,16.15
2022-10-07T20:15:20.409Z,19.05
2022-10-07T20:17:49.515Z,15.57
2022-10-07T20:20:16.931Z,16.08
2022-10-07T20:22:49.153Z,13.57
2022-10-07T20:25:16.763Z,21.70
2022-10-07T20:27:44.281Z,15.27
2022-10-07T20:30:17.756Z,14.13
2022-10-07T20:32:45.708Z,14.48
2022-10-07T20:35:13.106Z,13.63
2022-10-07T20:37:40.263Z,16.08
2022-10-07T20:40:26.064Z,15.50
2022-10-07T20:42:54.134Z,12.13
2022-10-07T20:45:21.475Z,15.43
2022-10-07T20:47:48.717Z,14.55
2022-10-07T20:50:15.927Z,12.20
2022-10-07T20:52:45.332Z,12.80
2022-10-07T20:55:14.242Z,14.38
2022-10-07T20:57:41.849Z,14.32
2022-10-07T21:00:17.944Z,14.02
2022-10-07T21:02:46.186Z,20.05
2022-10-07T21:05:13.687Z,14.95
2022-10-07T21:07:41.071Z,15.95
2022-10-07T21:10:08.415Z,12.70
2022-10-07T21:12:35.548Z,13.70
2022-10-07T21:15:04.051Z,15.80
2022-10-07T21:17:31.177Z,13.38
2022-10-07T21:19:58.404Z,16.55
2022-10-07T21:22:25.606Z,13.60
2022-10-07T21:24:52.970Z,15.48
2022-10-07T21:27:20.211Z,13.18
2022-10-07T21:29:48.790Z,15.05
2022-10-07T21:32:16.069Z,14.27
2022-10-07T21:34:43.654Z,15.38
2022-10-07T21:37:10.778Z,16.40
2022-10-07T21:39:38.292Z,11.55
2022-10-07T21:42:05.516Z,11.57
2022-10-07T21:44:34.602Z,14.85
2022-10-07T21:47:01.945Z,14.15
2022-10-07T21:49:29.138Z,13.13
2022-10-07T21:51:56.345Z,12.73
2022-10-07T21:54:23.540Z,16.17
2022-10-07T21:56:50.682Z,11.50
2022-10-07T21:59:17.910Z,11.40
2022-10-07T22:01:45.488Z,13.32
2022-10-07T22:04:16.373Z,11.48
2022-10-07T22:07:02.697Z,13.50
2022-10-07T22:09:31.073Z,18.63
2022-10-07T22:11:58.316Z,11.00
2022-10-07T22:14:25.541Z,11.82
2022-10-07T22:16:52.861Z,13.60
2022-10-07T22:19:20.259Z,11.55
2022-10-07T22:21:47.691Z,11.63
2022-10-07T22:24:14.953Z,13.00
2022-10-07T22:26:45.813Z,11.82
2022-10-07T22:29:16.055Z,9.60
2022-10-07T22:31:43.299Z,12.18
2022-10-07T22:34:30.567Z,10.50
2022-10-07T22:37:00.573Z,8.02
2022-10-07T22:39:29.324Z,10.82
2022-10-07T22:41:56.964Z,10.65
2022-10-07T22:44:27.904Z,9.23
2022-10-07T22:46:59.361Z,13.85
2022-10-07T22:49:29.816Z,12.80
2022-10-07T22:51:58.267Z,10.40
2022-10-07T22:54:25.517Z,11.68
2022-10-07T22:56:52.641Z,10.80
2022-10-07T22:59:21.347Z,10.23
2022-10-07T23:01:48.511Z,10.07
2022-10-07T23:04:15.688Z,9.50
2022-10-07T23:06:42.843Z,9.52
2022-10-07T23:09:10.085Z,11.68
2022-10-07T23:11:37.226Z,10.98
2022-10-07T23:14:05.449Z,10.25
2022-10-07T23:16:34.189Z,10.07
2022-10-07T23:19:01.694Z,10.32
2022-10-07T23:21:29.857Z,8.80
2022-10-07T23:24:06.799Z,8.75
2022-10-07T23:26:34.999Z,8.80
2022-10-07T23:29:02.738Z,10.45
2022-10-07T23:31:31.659Z,8.48
2022-10-07T23:33:59.838Z,11.40
2022-10-07T23:36:27.519Z,7.70
2022-10-07T23:38:54.737Z,10.23
2022-10-07T23:41:23.034Z,9.93
2022-10-07T23:43:50.931Z,9.65
2022-10-07T23:46:19.183Z,7.60
2022-10-07T23:48:47.087Z,9.63
2022-10-07T23:51:15.724Z,8.07
2022-10-07T23:53:42.870Z,10.93
2022-10-07T23:56:10.087Z,9.85
2022-10-07T23:58:37.620Z,8.35
