createdAt,value
2022-10-31T00:01:25.294Z,101903.28
2022-10-31T00:03:53.708Z,101901.13
2022-10-31T00:06:20.993Z,101908.50
2022-10-31T00:08:52.490Z,101910.13
2022-10-31T00:11:19.253Z,101908.28
2022-10-31T00:13:46.008Z,101915.84
2022-10-31T00:16:17.870Z,101920.66
2022-10-31T00:18:45.078Z,101929.78
2022-10-31T00:21:11.831Z,101931.16
2022-10-31T00:23:38.618Z,101937.78
2022-10-31T00:26:07.859Z,101929.28
2022-10-31T00:28:35.016Z,101936.47
2022-10-31T00:31:02.708Z,101938.84
2022-10-31T00:33:29.844Z,101937.03
2022-10-31T00:35:57.041Z,101935.81
2022-10-31T00:38:24.041Z,101939.84
2022-10-31T00:40:50.847Z,101936.88
2022-10-31T00:43:17.695Z,101936.84
2022-10-31T00:45:44.613Z,101944.44
2022-10-31T00:48:11.607Z,101936.63
2022-10-31T00:50:38.637Z,101940.16
2022-10-31T00:53:05.905Z,101950.28
2022-10-31T00:55:32.636Z,101942.38
2022-10-31T00:57:59.678Z,101950.72
2022-10-31T01:00:27.098Z,101951.88
2022-10-31T01:02:54.042Z,101956.56
2022-10-31T01:05:21.257Z,101961.41
2022-10-31T01:07:48.246Z,101953.78
2022-10-31T01:10:15.356Z,101956.38
2022-10-31T01:12:46.197Z,101961.13
2022-10-31T01:15:17.055Z,101965.16
2022-10-31T01:17:43.960Z,101968.03
2022-10-31T01:20:13.597Z,101964.06
2022-10-31T01:22:40.318Z,101960.41
2022-10-31T01:25:07.755Z,101957.09
2022-10-31T01:27:34.790Z,101959.63
2022-10-31T01:30:01.578Z,101960.94
2022-10-31T01:32:29.914Z,101962.31
2022-10-31T01:34:56.765Z,101958.91
2022-10-31T01:37:23.537Z,101968.56
2022-10-31T01:39:50.445Z,101964.44
2022-10-31T01:42:21.520Z,101969.50
2022-10-31T01:44:58.833Z,101973.19
2022-10-31T01:47:38.793Z,101969.22
2022-10-31T01:50:13.847Z,101966.63
2022-10-31T01:52:45.554Z,101961.03
2022-10-31T01:55:33.843Z,101958.06
2022-10-31T01:58:05.749Z,101958.28
2022-10-31T02:00:32.927Z,101970.81
2022-10-31T02:03:01.093Z,101966.09
2022-10-31T02:05:30.642Z,101956.66
2022-10-31T02:08:15.642Z,101960.16
2022-10-31T02:10:44.164Z,101958.97
2022-10-31T02:13:13.925Z,101949.66
2022-10-31T02:15:49.890Z,101956.13
2022-10-31T02:18:17.691Z,101957.22
2022-10-31T02:20:59.242Z,101955.50
2022-10-31T02:23:50.903Z,101950.28
2022-10-31T02:26:39.270Z,101959.69
2022-10-31T02:29:32.314Z,101959.81
2022-10-31T02:32:27.272Z,101956.13
2022-10-31T02:35:14.299Z,101954.06
2022-10-31T02:38:24.177Z,101963.81
2022-10-31T02:41:36.041Z,101962.09
2022-10-31T02:44:56.665Z,101960.69
2022-10-31T02:47:29.188Z,101959.25
2022-10-31T02:50:04.247Z,101956.75
2022-10-31T02:52:34.800Z,101956.38
2022-10-31T02:55:34.840Z,101960.84
2022-10-31T02:58:12.158Z,101961.94
2022-10-31T03:01:01.521Z,101962.38
2022-10-31T03:03:37.853Z,101958.88
2022-10-31T03:06:33.479Z,101947.63
2022-10-31T03:09:03.278Z,101945.63
2022-10-31T03:11:38.547Z,101950.53
2022-10-31T03:14:15.736Z,101944.81
2022-10-31T03:16:47.652Z,101953.19
2022-10-31T03:19:29.731Z,101951.63
2022-10-31T03:22:04.399Z,101963.84
2022-10-31T03:24:37.101Z,101960.78
2022-10-31T03:27:08.693Z,101964.75
2022-10-31T03:29:37.748Z,101962.88
2022-10-31T03:32:13.652Z,101961.28
2022-10-31T03:34:44.855Z,101960.75
2022-10-31T03:37:15.517Z,101955.97
2022-10-31T03:39:45.392Z,101963.03
2022-10-31T03:42:18.655Z,101970.97
2022-10-31T03:44:58.911Z,101967.56
2022-10-31T03:47:27.961Z,101971.78
2022-10-31T03:49:55.367Z,101970.00
2022-10-31T03:52:22.135Z,101980.06
2022-10-31T03:55:01.124Z,101976.56
2022-10-31T03:57:45.762Z,101974.88
2022-10-31T04:00:14.955Z,101981.03
2022-10-31T04:03:15.762Z,101983.78
2022-10-31T04:05:48.415Z,101981.03
2022-10-31T04:08:20.331Z,101987.66
2022-10-31T04:10:50.204Z,101980.47
2022-10-31T04:13:25.245Z,101976.19
2022-10-31T04:16:00.398Z,101978.34
2022-10-31T04:18:27.531Z,101975.75
2022-10-31T04:21:08.190Z,101982.75
2022-10-31T04:23:37.008Z,101980.06
2022-10-31T04:26:24.337Z,101983.63
2022-10-31T04:28:51.700Z,101985.19
2022-10-31T04:31:18.565Z,101983.22
2022-10-31T04:33:47.996Z,101980.28
2022-10-31T04:36:15.149Z,101974.84
2022-10-31T04:38:42.793Z,101985.88
2022-10-31T04:41:21.853Z,101973.25
2022-10-31T04:43:55.187Z,101985.38
2022-10-31T04:46:22.344Z,101981.44
2022-10-31T04:48:49.827Z,101981.00
2022-10-31T04:51:17.596Z,101977.50
2022-10-31T04:53:44.706Z,101973.22
2022-10-31T04:56:30.170Z,101980.59
2022-10-31T04:59:03.063Z,101985.22
2022-10-31T05:01:40.299Z,101977.41
2022-10-31T05:04:07.228Z,101978.91
2022-10-31T05:06:34.003Z,101977.16
2022-10-31T05:09:00.811Z,101973.91
2022-10-31T05:11:27.681Z,101986.59
2022-10-31T05:13:59.988Z,101979.81
2022-10-31T05:16:46.988Z,101975.69
2022-10-31T05:19:52.036Z,101972.56
2022-10-31T05:22:49.041Z,101969.88
2022-10-31T05:25:17.108Z,101977.75
2022-10-31T05:27:46.657Z,101972.50
2022-10-31T05:30:16.619Z,101972.72
2022-10-31T05:32:50.387Z,101978.06
2022-10-31T05:35:40.516Z,101974.66
2022-10-31T05:38:30.135Z,101977.91
2022-10-31T05:41:03.698Z,101981.78
2022-10-31T05:43:33.327Z,101979.28
2022-10-31T05:46:02.342Z,101985.38
2022-10-31T05:49:04.538Z,101988.59
2022-10-31T05:51:49.592Z,101986.09
2022-10-31T05:54:16.477Z,101990.38
2022-10-31T05:56:45.736Z,101985.94
2022-10-31T05:59:12.961Z,101989.94
2022-10-31T06:01:40.626Z,101989.13
2022-10-31T06:04:17.785Z,101981.41
2022-10-31T06:06:44.800Z,101986.44
2022-10-31T06:09:11.669Z,101982.84
2022-10-31T06:11:38.587Z,101993.97
2022-10-31T06:14:06.878Z,101982.25
2022-10-31T06:16:59.970Z,101988.84
2022-10-31T06:19:45.349Z,101986.22
2022-10-31T06:22:19.004Z,101990.66
2022-10-31T06:24:45.817Z,101987.94
2022-10-31T06:27:27.552Z,101991.16
2022-10-31T06:29:55.243Z,101993.53
2022-10-31T06:32:31.083Z,101996.41
2022-10-31T06:34:58.787Z,101996.25
2022-10-31T06:37:25.742Z,102004.41
2022-10-31T06:39:55.506Z,102001.25
2022-10-31T06:42:22.356Z,101998.25
2022-10-31T06:44:49.268Z,101999.50
2022-10-31T06:48:15.587Z,102003.22
2022-10-31T06:51:01.392Z,102003.78
2022-10-31T06:53:30.679Z,102006.75
2022-10-31T06:55:58.216Z,101997.75
2022-10-31T06:58:25.894Z,102000.19
2022-10-31T07:00:56.377Z,102006.22
2022-10-31T07:03:23.432Z,101998.31
2022-10-31T07:05:50.257Z,101996.34
2022-10-31T07:08:17.110Z,101996.19
2022-10-31T07:10:44.486Z,101995.56
2022-10-31T07:13:14.249Z,101990.81
2022-10-31T07:15:45.706Z,101999.41
2022-10-31T07:18:13.652Z,101998.94
2022-10-31T07:20:41.241Z,101997.44
2022-10-31T07:23:12.457Z,101998.72
2022-10-31T07:25:40.840Z,102004.13
2022-10-31T07:28:16.029Z,102003.22
2022-10-31T07:30:56.854Z,102005.69
2022-10-31T07:33:24.468Z,102008.78
2022-10-31T07:36:09.686Z,102006.09
2022-10-31T07:38:41.326Z,102004.84
2022-10-31T07:41:08.236Z,102008.19
2022-10-31T07:43:40.146Z,102003.09
2022-10-31T07:46:18.825Z,102009.25
2022-10-31T07:49:04.005Z,102016.63
2022-10-31T07:51:49.360Z,102014.44
2022-10-31T07:54:34.605Z,102009.59
2022-10-31T07:57:01.670Z,102002.84
2022-10-31T07:59:29.282Z,102004.03
2022-10-31T08:01:56.138Z,102002.97
2022-10-31T08:04:31.975Z,102003.28
2022-10-31T08:07:18.075Z,102005.63
2022-10-31T08:09:56.048Z,102013.38
2022-10-31T08:12:26.973Z,102017.97
2022-10-31T08:14:54.381Z,102020.91
2022-10-31T08:17:21.244Z,102021.69
2022-10-31T08:19:56.453Z,102005.59
2022-10-31T08:22:31.502Z,102016.13
2022-10-31T08:24:59.496Z,102013.03
2022-10-31T08:27:26.329Z,102019.91
2022-10-31T08:29:55.742Z,102023.78
2022-10-31T08:32:23.696Z,102023.63
2022-10-31T08:34:53.108Z,102027.81
2022-10-31T08:37:59.049Z,102018.56
2022-10-31T08:40:29.493Z,102019.25
2022-10-31T08:42:58.548Z,102013.75
2022-10-31T08:45:25.492Z,102013.78
2022-10-31T08:47:52.430Z,102011.09
2022-10-31T08:50:19.548Z,102017.69
2022-10-31T08:53:04.291Z,102012.22
2022-10-31T08:55:36.395Z,102004.31
2022-10-31T08:58:08.919Z,102005.16
2022-10-31T09:00:41.992Z,102010.50
2022-10-31T09:03:23.944Z,102012.38
2022-10-31T09:05:51.939Z,102015.50
2022-10-31T09:08:18.900Z,102015.13
2022-10-31T09:10:47.941Z,102025.47
2022-10-31T09:13:21.322Z,102019.94
2022-10-31T09:16:08.323Z,102019.94
2022-10-31T09:18:36.025Z,102024.56
2022-10-31T09:21:02.907Z,102024.31
2022-10-31T09:23:31.178Z,102025.16
2022-10-31T09:26:02.228Z,102022.00
2022-10-31T09:28:36.350Z,102015.81
2022-10-31T09:31:11.860Z,102020.50
2022-10-31T09:33:57.354Z,102017.50
2022-10-31T09:36:36.861Z,102014.91
2022-10-31T09:39:05.250Z,102017.06
2022-10-31T09:41:57.528Z,102009.63
2022-10-31T09:44:51.749Z,102002.16
2022-10-31T09:47:41.509Z,102009.09
2022-10-31T09:50:41.357Z,102009.53
2022-10-31T09:53:35.102Z,102004.69
2022-10-31T09:56:05.825Z,102007.16
2022-10-31T09:58:40.369Z,101997.97
2022-10-31T10:01:13.013Z,102001.63
2022-10-31T10:03:47.915Z,102001.22
2022-10-31T10:06:51.928Z,102002.34
2022-10-31T10:09:37.534Z,102006.56
2022-10-31T10:12:35.840Z,102008.44
2022-10-31T10:15:38.926Z,101999.78
2022-10-31T10:18:26.905Z,102000.75
2022-10-31T10:21:08.940Z,101998.66
2022-10-31T10:24:06.391Z,102005.00
2022-10-31T10:26:38.604Z,102012.53
2022-10-31T10:29:37.793Z,102008.16
2022-10-31T10:32:21.912Z,101996.06
2022-10-31T10:34:53.406Z,101997.38
2022-10-31T10:37:35.009Z,101990.16
2022-10-31T10:40:18.300Z,101991.88
2022-10-31T10:43:15.207Z,101990.75
2022-10-31T10:46:07.767Z,101978.63
2022-10-31T10:48:45.356Z,101987.75
2022-10-31T10:51:38.852Z,101989.06
2022-10-31T10:54:15.086Z,101980.44
2022-10-31T10:57:18.780Z,101983.53
2022-10-31T10:59:47.013Z,101982.97
2022-10-31T11:02:23.488Z,101982.00
2022-10-31T11:04:53.889Z,101964.00
2022-10-31T11:07:21.047Z,101966.84
2022-10-31T11:09:48.062Z,101960.56
2022-10-31T11:12:34.423Z,101966.56
2022-10-31T11:15:08.232Z,101961.91
2022-10-31T11:17:39.528Z,101962.56
2022-10-31T11:20:18.102Z,101965.09
2022-10-31T11:22:47.929Z,101962.69
2022-10-31T11:25:32.911Z,101956.25
2022-10-31T11:28:09.986Z,101969.31
2022-10-31T11:30:47.315Z,101964.34
2022-10-31T11:33:30.164Z,101958.59
2022-10-31T11:35:58.476Z,101957.41
2022-10-31T11:38:34.289Z,101943.97
2022-10-31T11:41:11.634Z,101947.06
2022-10-31T11:43:39.803Z,101941.84
2022-10-31T11:46:12.627Z,101943.16
2022-10-31T11:48:39.558Z,101937.03
2022-10-31T11:51:06.398Z,101920.28
2022-10-31T11:53:35.219Z,101924.63
2022-10-31T11:56:11.065Z,101918.06
2022-10-31T11:58:37.896Z,101921.19
2022-10-31T12:01:04.855Z,101901.16
2022-10-31T12:03:52.839Z,101900.03
2022-10-31T12:06:26.159Z,101902.06
2022-10-31T12:08:52.972Z,101892.53
2022-10-31T12:11:46.394Z,101880.25
2022-10-31T12:14:50.363Z,101877.41
2022-10-31T12:17:25.739Z,101874.16
2022-10-31T12:20:00.423Z,101869.28
2022-10-31T12:23:06.087Z,101862.38
2022-10-31T12:25:44.691Z,101852.13
2022-10-31T12:28:54.103Z,101846.94
2022-10-31T12:31:46.183Z,101849.47
2022-10-31T12:34:21.994Z,101852.19
2022-10-31T12:37:07.487Z,101848.63
2022-10-31T12:39:40.368Z,101847.09
2022-10-31T12:42:45.616Z,101838.41
2022-10-31T12:45:32.680Z,101838.34
2022-10-31T12:48:16.909Z,101832.84
2022-10-31T12:50:58.666Z,101822.25
2022-10-31T12:53:43.638Z,101813.84
2022-10-31T12:56:40.877Z,101820.78
2022-10-31T12:59:43.760Z,101806.47
2022-10-31T13:02:30.382Z,101794.13
2022-10-31T13:05:04.895Z,101784.28
2022-10-31T13:07:44.540Z,101776.72
2022-10-31T13:10:29.498Z,101766.47
2022-10-31T13:13:03.875Z,101758.28
2022-10-31T13:15:42.138Z,101759.06
2022-10-31T13:18:15.796Z,101764.03
2022-10-31T13:20:47.673Z,101763.53
2022-10-31T13:23:51.995Z,101768.69
2022-10-31T13:26:34.159Z,101768.84
2022-10-31T13:29:03.592Z,101766.00
2022-10-31T13:31:30.868Z,101753.78
2022-10-31T13:34:03.253Z,101736.13
2022-10-31T13:36:49.678Z,101718.16
2022-10-31T13:39:32.758Z,101715.22
2022-10-31T13:42:00.622Z,101731.78
2022-10-31T13:44:31.324Z,101742.31
2022-10-31T13:47:01.354Z,101727.44
2022-10-31T13:49:31.190Z,101723.81
2022-10-31T13:52:14.721Z,101729.72
2022-10-31T13:54:56.631Z,101717.22
2022-10-31T13:57:44.031Z,101720.06
2022-10-31T14:00:19.862Z,101710.22
2022-10-31T14:02:51.823Z,101704.31
2022-10-31T14:05:27.759Z,101707.34
2022-10-31T14:07:56.360Z,101705.53
2022-10-31T14:10:32.141Z,101706.63
2022-10-31T14:13:16.955Z,101700.31
2022-10-31T14:15:58.179Z,101698.25
2022-10-31T14:18:38.732Z,101675.97
2022-10-31T14:21:30.421Z,101676.47
2022-10-31T14:23:58.411Z,101678.41
2022-10-31T14:26:29.250Z,101675.31
2022-10-31T14:29:20.276Z,101671.81
2022-10-31T14:32:16.063Z,101662.47
2022-10-31T14:34:52.998Z,101661.63
2022-10-31T14:37:38.451Z,101655.81
2022-10-31T14:40:23.161Z,101653.84
2022-10-31T14:42:59.424Z,101648.03
2022-10-31T14:45:47.882Z,101651.00
2022-10-31T14:48:26.124Z,101650.66
2022-10-31T14:50:55.554Z,101644.56
2022-10-31T14:53:34.524Z,101644.41
2022-10-31T14:56:06.625Z,101641.72
2022-10-31T14:58:45.107Z,101644.88
2022-10-31T15:01:40.662Z,101644.56
2022-10-31T15:04:23.682Z,101637.09
2022-10-31T15:07:00.569Z,101644.66
2022-10-31T15:09:31.713Z,101646.84
2022-10-31T15:12:17.823Z,101639.22
2022-10-31T15:14:44.627Z,101625.97
2022-10-31T15:17:12.732Z,101626.25
2022-10-31T15:19:39.893Z,101636.75
2022-10-31T15:22:06.937Z,101629.25
2022-10-31T15:24:39.761Z,101626.19
2022-10-31T15:27:15.195Z,101627.88
2022-10-31T15:29:57.641Z,101617.31
2022-10-31T15:32:29.842Z,101605.34
2022-10-31T15:34:57.959Z,101606.50
2022-10-31T15:37:26.718Z,101599.78
2022-10-31T15:39:53.751Z,101600.22
2022-10-31T15:42:31.409Z,101592.13
2022-10-31T15:45:05.714Z,101587.25
2022-10-31T15:47:34.347Z,101582.06
2022-10-31T15:50:03.947Z,101572.88
2022-10-31T15:52:47.941Z,101576.47
2022-10-31T15:55:22.178Z,101570.94
2022-10-31T15:57:52.552Z,101568.56
2022-10-31T16:00:30.297Z,101570.06
2022-10-31T16:03:07.902Z,101568.41
2022-10-31T16:05:50.539Z,101566.78
2022-10-31T16:08:29.971Z,101559.22
2022-10-31T16:10:57.820Z,101555.81
2022-10-31T16:13:34.316Z,101559.94
2022-10-31T16:16:33.079Z,101551.53
2022-10-31T16:18:53.849Z,101555.63
2022-10-31T16:21:33.167Z,101554.22
2022-10-31T16:24:06.246Z,101550.88
2022-10-31T16:26:34.640Z,101548.22
2022-10-31T16:29:08.522Z,101546.38
2022-10-31T16:31:41.042Z,101543.78
2022-10-31T16:34:26.075Z,101541.31
2022-10-31T16:36:56.463Z,101536.84
2022-10-31T16:39:23.322Z,101534.03
2022-10-31T16:41:53.485Z,101527.72
2022-10-31T16:44:24.756Z,101525.03
2022-10-31T16:47:10.994Z,101524.13
2022-10-31T16:49:38.217Z,101512.03
2022-10-31T16:52:05.948Z,101505.97
2022-10-31T16:54:33.058Z,101506.66
2022-10-31T16:57:01.412Z,101502.59
2022-10-31T16:59:28.934Z,101505.25
2022-10-31T17:01:56.852Z,101495.56
2022-10-31T17:04:23.870Z,101494.06
2022-10-31T17:06:50.758Z,101498.66
2022-10-31T17:09:17.795Z,101500.34
2022-10-31T17:11:49.701Z,101499.66
2022-10-31T17:14:18.913Z,101491.28
2022-10-31T17:16:45.712Z,101498.53
2022-10-31T17:19:13.000Z,101492.00
2022-10-31T17:21:40.646Z,101487.44
2022-10-31T17:24:12.288Z,101486.47
2022-10-31T17:26:39.153Z,101482.59
2022-10-31T17:29:05.996Z,101477.81
2022-10-31T17:31:36.368Z,101474.47
2022-10-31T17:34:05.293Z,101460.81
2022-10-31T17:36:35.637Z,101455.81
2022-10-31T17:39:05.407Z,101454.88
2022-10-31T17:41:32.356Z,101454.78
2022-10-31T17:44:00.058Z,101450.44
2022-10-31T17:46:28.408Z,101442.53
2022-10-31T17:48:55.323Z,101431.25
2022-10-31T17:51:22.334Z,101439.66
2022-10-31T17:53:49.154Z,101425.91
2022-10-31T17:56:16.066Z,101414.66
2022-10-31T17:58:42.928Z,101418.03
2022-10-31T18:01:15.217Z,101418.31
2022-10-31T18:03:42.358Z,101406.41
2022-10-31T18:06:10.558Z,101400.78
2022-10-31T18:08:39.796Z,101403.84
2022-10-31T18:11:14.838Z,101399.84
2022-10-31T18:13:42.404Z,101395.41
2022-10-31T18:16:16.261Z,101389.91
2022-10-31T18:18:43.526Z,101379.78
2022-10-31T18:21:10.988Z,101376.22
2022-10-31T18:23:37.792Z,101362.03
2022-10-31T18:26:04.925Z,101359.59
2022-10-31T18:28:31.828Z,101365.88
2022-10-31T18:31:00.653Z,101340.59
2022-10-31T18:33:28.460Z,101349.97
2022-10-31T18:35:55.836Z,101338.81
2022-10-31T18:38:23.058Z,101344.53
2022-10-31T18:40:53.530Z,101332.94
2022-10-31T18:43:20.403Z,101326.78
2022-10-31T18:45:49.389Z,101324.47
2022-10-31T18:48:18.057Z,101325.75
2022-10-31T18:50:45.117Z,101308.44
2022-10-31T18:53:11.937Z,101312.84
2022-10-31T18:55:43.992Z,101305.50
2022-10-31T18:58:14.431Z,101304.38
2022-10-31T19:00:41.387Z,101286.41
2022-10-31T19:03:08.380Z,101281.28
2022-10-31T19:05:35.345Z,101286.53
2022-10-31T19:08:02.310Z,101280.66
2022-10-31T19:10:29.413Z,101283.03
2022-10-31T19:12:56.292Z,101282.47
2022-10-31T19:15:23.191Z,101277.72
2022-10-31T19:17:50.031Z,101280.28
2022-10-31T19:20:17.036Z,101271.66
2022-10-31T19:22:44.077Z,101263.19
2022-10-31T19:25:11.326Z,101262.16
2022-10-31T19:27:39.062Z,101257.19
2022-10-31T19:30:06.967Z,101252.59
2022-10-31T19:32:34.040Z,101242.75
2022-10-31T19:35:01.049Z,101239.78
2022-10-31T19:37:27.951Z,101236.38
2022-10-31T19:39:54.926Z,101236.00
2022-10-31T19:42:21.740Z,101232.28
2022-10-31T19:44:48.675Z,101223.44
2022-10-31T19:47:15.694Z,101222.25
2022-10-31T19:49:42.640Z,101227.06
2022-10-31T19:52:09.559Z,101220.41
2022-10-31T19:54:36.505Z,101221.94
2022-10-31T19:57:03.481Z,101221.28
2022-10-31T19:59:33.911Z,101210.56
2022-10-31T20:02:03.769Z,101204.19
2022-10-31T20:04:30.651Z,101202.69
2022-10-31T20:06:57.575Z,101205.47
2022-10-31T20:09:25.065Z,101193.84
2022-10-31T20:11:51.969Z,101199.41
2022-10-31T20:14:18.935Z,101188.69
2022-10-31T20:16:46.565Z,101177.06
2022-10-31T20:19:13.899Z,101179.28
2022-10-31T20:21:41.437Z,101173.25
2022-10-31T20:24:09.959Z,101172.88
2022-10-31T20:26:39.088Z,101168.75
2022-10-31T20:29:05.995Z,101157.84
2022-10-31T20:31:35.803Z,101146.44
2022-10-31T20:34:02.724Z,101134.16
2022-10-31T20:36:30.840Z,101128.34
2022-10-31T20:38:58.656Z,101113.81
2022-10-31T20:41:26.428Z,101118.06
2022-10-31T20:43:53.542Z,101117.84
2022-10-31T20:46:25.708Z,101109.53
2022-10-31T20:48:54.015Z,101092.56
2022-10-31T20:51:28.051Z,101102.81
2022-10-31T20:53:59.389Z,101094.72
2022-10-31T20:56:28.152Z,101094.81
2022-10-31T20:58:56.317Z,101096.00
2022-10-31T21:01:26.188Z,101091.09
2022-10-31T21:03:53.617Z,101089.28
2022-10-31T21:06:23.026Z,101102.75
2022-10-31T21:08:51.462Z,101093.84
2022-10-31T21:11:21.358Z,101086.16
2022-10-31T21:13:49.286Z,101087.81
2022-10-31T21:16:19.512Z,101091.31
2022-10-31T21:18:47.560Z,101090.13
2022-10-31T21:21:18.088Z,101087.22
2022-10-31T21:23:45.503Z,101097.47
2022-10-31T21:26:18.522Z,101094.31
2022-10-31T21:28:45.408Z,101094.09
2022-10-31T21:31:15.729Z,101101.13
2022-10-31T21:33:43.568Z,101099.69
2022-10-31T21:36:11.082Z,101084.31
2022-10-31T21:38:38.610Z,101084.47
2022-10-31T21:41:11.610Z,101078.28
2022-10-31T21:43:42.351Z,101085.72
2022-10-31T21:46:16.985Z,101079.72
2022-10-31T21:48:44.306Z,101069.03
2022-10-31T21:51:23.386Z,101070.34
2022-10-31T21:54:09.402Z,101070.72
2022-10-31T21:56:36.928Z,101062.94
2022-10-31T21:59:04.910Z,101068.16
2022-10-31T22:01:31.958Z,101057.69
2022-10-31T22:03:59.749Z,101057.00
2022-10-31T22:06:27.900Z,101057.53
2022-10-31T22:08:54.842Z,101053.53
2022-10-31T22:11:22.090Z,101045.09
2022-10-31T22:13:50.134Z,101046.69
2022-10-31T22:16:19.502Z,101032.75
2022-10-31T22:18:47.221Z,101033.50
2022-10-31T22:21:16.491Z,101028.47
2022-10-31T22:23:44.337Z,101022.75
2022-10-31T22:26:14.349Z,101001.81
2022-10-31T22:28:47.219Z,101009.81
2022-10-31T22:31:16.717Z,101003.19
2022-10-31T22:33:44.344Z,101007.38
2022-10-31T22:36:13.560Z,100993.47
2022-10-31T22:38:41.451Z,100997.22
2022-10-31T22:41:10.487Z,100988.28
2022-10-31T22:43:37.326Z,100995.59
2022-10-31T22:46:06.402Z,100986.03
2022-10-31T22:48:38.720Z,100988.47
2022-10-31T22:51:19.860Z,100975.91
2022-10-31T22:53:47.361Z,100977.72
2022-10-31T22:56:21.864Z,100981.03
2022-10-31T22:58:48.933Z,100981.13
2022-10-31T23:01:19.241Z,100973.03
2022-10-31T23:03:47.476Z,100963.94
2022-10-31T23:06:17.407Z,100964.78
2022-10-31T23:08:44.949Z,100966.34
2022-10-31T23:11:25.548Z,100956.56
2022-10-31T23:14:10.039Z,100965.03
2022-10-31T23:16:41.877Z,100961.41
2022-10-31T23:19:10.864Z,100956.28
2022-10-31T23:21:59.221Z,100945.22
2022-10-31T23:24:25.997Z,100942.81
2022-10-31T23:27:09.539Z,100941.09
2022-10-31T23:29:56.929Z,100936.03
2022-10-31T23:32:35.292Z,100937.09
2022-10-31T23:35:07.695Z,100939.22
2022-10-31T23:37:37.048Z,100931.50
2022-10-31T23:40:04.901Z,100926.94
2022-10-31T23:42:31.829Z,100923.03
2022-10-31T23:44:58.597Z,100919.69
2022-10-31T23:47:25.392Z,100910.16
2022-10-31T23:49:52.178Z,100911.44
2022-10-31T23:52:19.304Z,100906.75
