createdAt,value
2022-08-17T00:00:43.993Z,63.33
2022-08-17T00:03:22.303Z,64.57
2022-08-17T00:05:52.522Z,46.50
2022-08-17T00:08:28.532Z,59.80
2022-08-17T00:10:56.596Z,60.13
2022-08-17T00:13:41.509Z,67.22
2022-08-17T00:16:12.012Z,69.78
2022-08-17T00:19:01.196Z,70.85
2022-08-17T00:21:49.187Z,60.67
2022-08-17T00:24:29.247Z,55.85
2022-08-17T00:27:03.579Z,62.88
2022-08-17T00:29:30.714Z,76.55
2022-08-17T00:31:57.939Z,68.35
2022-08-17T00:34:31.543Z,69.65
2022-08-17T00:37:00.334Z,68.45
2022-08-17T00:39:27.510Z,67.97
2022-08-17T00:42:01.504Z,74.25
2022-08-17T00:44:30.237Z,61.78
2022-08-17T00:46:58.537Z,47.60
2022-08-17T00:49:32.558Z,61.05
2022-08-17T00:52:11.636Z,71.43
2022-08-17T00:54:46.607Z,74.80
2022-08-17T00:57:16.189Z,64.95
2022-08-17T01:00:02.677Z,62.38
2022-08-17T01:02:34.944Z,71.78
2022-08-17T01:07:44.573Z,64.05
2022-08-17T01:10:58.269Z,76.40
2022-08-17T01:13:11.539Z,80.05
2022-08-17T01:15:40.065Z,79.60
2022-08-17T01:18:09.867Z,82.93
2022-08-17T01:20:48.077Z,82.78
2022-08-17T01:23:23.629Z,79.20
2022-08-17T01:25:58.562Z,74.05
2022-08-17T01:28:52.168Z,71.45
2022-08-17T01:31:21.527Z,69.57
2022-08-17T01:33:48.728Z,68.93
2022-08-17T01:36:15.922Z,75.82
2022-08-17T01:38:50.639Z,73.20
2022-08-17T01:41:17.949Z,86.25
2022-08-17T01:43:47.624Z,73.15
2022-08-17T01:46:28.625Z,74.95
2022-08-17T01:48:57.470Z,78.47
2022-08-17T01:51:39.541Z,66.32
2022-08-17T01:54:11.879Z,77.53
2022-08-17T01:56:47.630Z,83.32
2022-08-17T01:59:15.092Z,69.22
2022-08-17T02:01:43.566Z,79.63
2022-08-17T02:04:17.544Z,86.30
2022-08-17T02:06:52.710Z,84.82
2022-08-17T02:09:30.131Z,99.45
2022-08-17T02:11:58.703Z,93.50
2022-08-17T02:14:25.969Z,97.43
2022-08-17T02:17:00.521Z,89.90
2022-08-17T02:19:27.824Z,100.45
2022-08-17T02:22:08.531Z,82.88
2022-08-17T02:25:00.551Z,97.97
2022-08-17T02:27:35.545Z,99.57
2022-08-17T02:30:03.374Z,99.47
2022-08-17T02:32:58.539Z,92.95
2022-08-17T02:35:25.804Z,98.60
2022-08-17T02:37:55.727Z,99.75
2022-08-17T02:40:36.455Z,96.00
2022-08-17T02:43:04.138Z,71.68
2022-08-17T02:45:37.564Z,101.30
2022-08-17T02:48:05.341Z,112.20
2022-08-17T02:50:32.472Z,118.28
2022-08-17T02:53:06.754Z,124.90
2022-08-17T02:55:35.768Z,127.95
2022-08-17T02:58:03.736Z,128.35
2022-08-17T03:00:57.567Z,130.02
2022-08-17T03:03:26.153Z,141.77
2022-08-17T03:05:53.305Z,131.95
2022-08-17T03:08:27.585Z,118.05
2022-08-17T03:10:55.104Z,129.85
2022-08-17T03:15:57.564Z,118.60
2022-08-17T03:18:26.294Z,159.00
2022-08-17T03:20:55.348Z,168.68
2022-08-17T03:23:30.364Z,169.60
2022-08-17T03:25:58.454Z,261.15
2022-08-17T03:28:25.769Z,149.65
2022-08-17T03:30:59.551Z,155.85
2022-08-17T03:33:26.742Z,155.70
2022-08-17T03:35:53.925Z,156.90
2022-08-17T03:38:28.547Z,168.38
2022-08-17T03:40:59.494Z,172.38
2022-08-17T03:43:37.607Z,172.93
2022-08-17T03:46:34.066Z,189.00
2022-08-17T03:49:27.568Z,636.40
2022-08-17T03:52:13.812Z,506.15
2022-08-17T03:55:06.633Z,291.70
2022-08-17T03:57:33.879Z,612.35
2022-08-17T04:00:01.116Z,257.75
2022-08-17T04:02:36.584Z,219.38
2022-08-17T04:05:03.836Z,155.18
2022-08-17T04:07:32.071Z,182.80
2022-08-17T04:10:06.632Z,196.25
2022-08-17T04:12:44.482Z,131.68
2022-08-17T04:15:19.666Z,117.45
2022-08-17T04:17:46.922Z,129.10
2022-08-17T04:20:15.356Z,102.95
2022-08-17T04:23:11.592Z,135.93
2022-08-17T04:25:41.609Z,127.07
2022-08-17T04:28:09.413Z,135.55
2022-08-17T04:30:51.621Z,143.18
2022-08-17T04:33:24.182Z,159.50
2022-08-17T04:35:59.606Z,137.20
2022-08-17T04:38:28.332Z,150.95
2022-08-17T04:41:21.630Z,167.07
2022-08-17T04:43:50.086Z,158.80
2022-08-17T04:46:18.357Z,129.15
2022-08-17T04:48:56.727Z,112.35
2022-08-17T04:51:28.455Z,134.52
2022-08-17T04:54:03.669Z,128.05
2022-08-17T04:56:31.296Z,130.43
2022-08-17T04:59:00.990Z,118.75
2022-08-17T05:01:35.741Z,121.80
2022-08-17T05:04:32.778Z,103.72
2022-08-17T05:06:58.724Z,102.18
2022-08-17T05:09:25.962Z,109.30
2022-08-17T05:11:53.210Z,99.57
2022-08-17T05:14:32.966Z,86.97
2022-08-17T05:17:01.155Z,72.47
2022-08-17T05:19:28.838Z,64.68
2022-08-17T05:22:02.631Z,86.50
2022-08-17T05:24:42.633Z,83.35
2022-08-17T05:27:19.133Z,77.55
2022-08-17T05:29:46.579Z,90.85
2022-08-17T05:32:39.221Z,86.47
2022-08-17T05:35:08.637Z,72.90
2022-08-17T05:37:35.781Z,86.28
2022-08-17T05:40:03.177Z,77.00
2022-08-17T05:45:04.260Z,50.75
2022-08-17T05:50:10.146Z,64.13
2022-08-17T05:52:46.895Z,62.38
2022-08-17T05:55:44.727Z,54.05
2022-08-17T05:58:14.655Z,54.85
2022-08-17T06:00:58.854Z,51.60
2022-08-17T06:03:35.980Z,39.78
2022-08-17T06:06:17.654Z,44.10
2022-08-17T06:08:53.937Z,43.75
2022-08-17T06:11:35.289Z,49.95
2022-08-17T06:14:16.805Z,33.10
2022-08-17T06:16:51.680Z,41.90
2022-08-17T06:19:28.836Z,36.75
2022-08-17T06:22:03.773Z,39.20
2022-08-17T06:24:39.595Z,32.53
2022-08-17T06:27:20.739Z,30.50
2022-08-17T06:29:53.923Z,31.63
2022-08-17T06:32:27.670Z,25.33
2022-08-17T06:34:55.332Z,30.42
2022-08-17T06:37:39.708Z,27.63
2022-08-17T06:40:25.335Z,27.08
2022-08-17T06:43:21.747Z,27.23
2022-08-17T06:45:51.187Z,28.52
2022-08-17T06:48:31.652Z,22.80
2022-08-17T06:51:04.218Z,28.23
2022-08-17T06:53:40.661Z,21.45
2022-08-17T06:56:09.575Z,20.88
2022-08-17T06:58:38.818Z,21.42
2022-08-17T07:01:16.820Z,21.40
2022-08-17T07:03:49.803Z,22.10
2022-08-17T07:06:25.695Z,20.40
2022-08-17T07:09:03.801Z,19.00
2022-08-17T07:14:07.982Z,24.08
2022-08-17T07:17:02.655Z,26.20
2022-08-17T07:19:32.766Z,21.55
2022-08-17T07:22:20.778Z,23.80
2022-08-17T07:24:51.478Z,26.23
2022-08-17T07:27:29.726Z,17.83
2022-08-17T07:30:11.871Z,18.58
2022-08-17T07:32:57.726Z,18.08
2022-08-17T07:35:41.064Z,25.42
2022-08-17T07:38:37.708Z,17.65
2022-08-17T07:41:06.357Z,21.98
2022-08-17T07:43:33.632Z,15.15
2022-08-17T07:46:31.706Z,16.27
2022-08-17T07:49:07.882Z,22.17
2022-08-17T07:51:44.703Z,23.58
2022-08-17T07:54:19.511Z,15.65
2022-08-17T07:56:57.731Z,15.75
2022-08-17T07:59:34.112Z,14.80
2022-08-17T08:02:08.818Z,19.92
2022-08-17T08:04:59.702Z,16.35
2022-08-17T08:07:36.715Z,17.05
2022-08-17T08:10:20.574Z,17.60
2022-08-17T08:12:55.735Z,15.20
2022-08-17T08:15:33.312Z,18.73
2022-08-17T08:18:38.459Z,20.15
2022-08-17T08:21:24.330Z,15.18
2022-08-17T08:24:17.750Z,14.45
2022-08-17T08:26:55.490Z,15.88
2022-08-17T08:29:38.823Z,19.15
2022-08-17T08:32:05.941Z,14.80
2022-08-17T08:35:02.783Z,16.08
2022-08-17T08:37:43.455Z,18.65
2022-08-17T08:40:36.829Z,19.10
2022-08-17T08:43:12.586Z,17.90
2022-08-17T08:45:52.712Z,14.05
2022-08-17T08:48:53.185Z,16.63
2022-08-17T08:51:37.747Z,16.13
2022-08-17T08:54:12.215Z,20.05
2022-08-17T08:57:21.487Z,17.05
2022-08-17T08:59:58.364Z,12.17
2022-08-17T09:02:35.729Z,20.80
2022-08-17T09:05:14.389Z,16.37
2022-08-17T09:08:05.753Z,15.48
2022-08-17T09:10:46.104Z,11.35
2022-08-17T09:13:25.743Z,13.20
2022-08-17T09:15:59.555Z,17.35
2022-08-17T09:19:02.795Z,10.75
2022-08-17T09:21:23.078Z,13.27
2022-08-17T09:26:37.695Z,11.73
2022-08-17T09:29:21.721Z,13.13
2022-08-17T09:31:56.302Z,11.30
2022-08-17T09:34:43.579Z,11.52
2022-08-17T09:37:26.601Z,12.77
2022-08-17T09:40:20.784Z,11.82
2022-08-17T09:42:54.224Z,11.32
2022-08-17T09:45:48.918Z,12.65
2022-08-17T09:48:20.139Z,12.00
2022-08-17T09:51:05.803Z,11.95
2022-08-17T09:53:33.805Z,11.10
2022-08-17T09:58:43.826Z,14.30
2022-08-17T10:01:31.305Z,9.75
2022-08-17T10:04:20.057Z,12.00
2022-08-17T10:06:59.543Z,11.40
2022-08-17T10:10:13.964Z,9.57
2022-08-17T10:12:53.423Z,12.57
2022-08-17T10:15:42.816Z,10.02
2022-08-17T10:18:22.371Z,9.80
2022-08-17T10:20:59.823Z,11.65
2022-08-17T10:23:54.663Z,8.75
2022-08-17T10:26:46.211Z,10.88
2022-08-17T10:29:25.176Z,11.40
2022-08-17T10:32:07.746Z,11.57
2022-08-17T10:34:50.868Z,13.65
2022-08-17T10:37:27.779Z,9.13
2022-08-17T10:40:32.495Z,9.57
2022-08-17T10:43:26.780Z,10.65
2022-08-17T10:46:09.458Z,11.02
2022-08-17T10:49:16.782Z,10.73
2022-08-17T10:51:45.941Z,9.13
2022-08-17T10:54:39.901Z,10.68
2022-08-17T10:57:29.802Z,9.88
2022-08-17T11:00:04.831Z,8.65
2022-08-17T11:02:51.251Z,9.50
2022-08-17T11:05:44.319Z,10.63
2022-08-17T11:08:14.788Z,8.10
2022-08-17T11:11:02.846Z,12.15
2022-08-17T11:13:48.824Z,10.07
2022-08-17T11:16:41.758Z,7.88
2022-08-17T11:19:27.353Z,13.20
2022-08-17T11:22:01.786Z,12.63
2022-08-17T11:24:49.141Z,8.02
2022-08-17T11:27:41.745Z,12.25
2022-08-17T11:30:11.521Z,8.88
2022-08-17T11:32:49.052Z,8.13
2022-08-17T11:35:21.947Z,10.65
2022-08-17T11:38:16.197Z,11.93
2022-08-17T11:41:04.805Z,10.00
2022-08-17T11:43:42.973Z,9.30
2022-08-17T11:46:53.308Z,10.93
2022-08-17T11:49:49.004Z,12.57
2022-08-17T11:52:36.371Z,9.73
2022-08-17T11:55:34.719Z,10.45
2022-08-17T11:58:26.646Z,9.10
2022-08-17T12:01:02.838Z,9.10
2022-08-17T12:03:33.362Z,8.27
2022-08-17T12:06:09.899Z,8.90
2022-08-17T12:08:41.735Z,8.35
2022-08-17T12:11:57.795Z,6.97
2022-08-17T12:14:16.965Z,12.63
2022-08-17T12:16:52.810Z,6.82
2022-08-17T12:19:21.688Z,10.52
2022-08-17T12:21:49.736Z,10.15
2022-08-17T12:24:40.862Z,11.52
2022-08-17T12:27:21.149Z,8.63
2022-08-17T12:30:18.902Z,9.32
2022-08-17T12:32:48.272Z,8.98
2022-08-17T12:35:36.791Z,15.90
2022-08-17T12:40:33.765Z,8.15
2022-08-17T12:45:39.700Z,10.00
2022-08-17T12:48:19.133Z,8.35
2022-08-17T12:50:46.551Z,7.78
2022-08-17T12:55:47.830Z,7.55
2022-08-17T12:58:19.357Z,11.63
2022-08-17T13:00:55.836Z,14.65
2022-08-17T13:03:26.392Z,9.93
2022-08-17T13:05:53.632Z,8.43
2022-08-17T13:08:30.848Z,7.15
2022-08-17T13:11:02.810Z,12.27
2022-08-17T13:13:37.824Z,10.30
2022-08-17T13:16:17.132Z,11.57
2022-08-17T13:18:52.861Z,8.70
2022-08-17T13:21:19.989Z,6.78
2022-08-17T13:24:09.819Z,9.27
2022-08-17T13:26:46.175Z,7.88
2022-08-17T13:29:30.832Z,8.70
2022-08-17T13:32:15.972Z,12.38
2022-08-17T13:35:12.068Z,9.40
2022-08-17T13:37:41.424Z,11.07
2022-08-17T13:40:19.081Z,11.27
2022-08-17T13:42:51.780Z,7.57
2022-08-17T13:45:38.743Z,7.93
2022-08-17T13:48:17.801Z,6.95
2022-08-17T13:50:52.847Z,6.90
2022-08-17T13:53:22.578Z,10.07
2022-08-17T13:56:33.520Z,9.18
2022-08-17T13:59:11.028Z,11.23
2022-08-17T14:01:50.955Z,7.20
2022-08-17T14:04:25.241Z,7.00
2022-08-17T14:07:02.992Z,8.88
2022-08-17T14:09:37.045Z,8.90
2022-08-17T14:12:13.863Z,7.50
2022-08-17T14:14:42.578Z,9.15
2022-08-17T14:17:10.728Z,7.38
2022-08-17T14:19:44.837Z,7.85
2022-08-17T14:22:18.165Z,7.78
2022-08-17T14:24:59.024Z,6.85
2022-08-17T14:27:34.091Z,9.50
2022-08-17T14:30:28.874Z,8.80
2022-08-17T14:32:57.959Z,7.18
2022-08-17T14:35:33.840Z,7.60
2022-08-17T14:38:04.340Z,9.32
2022-08-17T14:40:31.756Z,12.07
2022-08-17T14:45:33.564Z,16.20
2022-08-17T14:48:02.688Z,10.63
2022-08-17T14:50:36.897Z,12.20
2022-08-17T14:53:05.117Z,10.38
2022-08-17T14:55:32.682Z,11.80
2022-08-17T14:58:06.974Z,9.82
2022-08-17T15:00:34.273Z,8.77
2022-08-17T15:05:39.856Z,10.90
2022-08-17T15:08:07.271Z,9.38
2022-08-17T15:13:07.905Z,13.20
2022-08-17T15:15:35.036Z,9.75
2022-08-17T15:18:03.266Z,10.00
2022-08-17T15:20:37.912Z,11.18
2022-08-17T15:23:06.956Z,11.38
2022-08-17T15:25:47.861Z,12.15
2022-08-17T15:28:15.393Z,14.55
2022-08-17T15:30:44.804Z,9.98
2022-08-17T15:33:22.925Z,12.02
2022-08-17T15:35:54.096Z,10.77
2022-08-17T15:38:29.937Z,10.52
2022-08-17T15:40:58.406Z,12.98
2022-08-17T15:43:28.100Z,14.32
2022-08-17T15:46:05.964Z,12.80
2022-08-17T15:48:43.691Z,12.95
2022-08-17T15:51:27.930Z,10.20
2022-08-17T15:53:56.574Z,17.65
2022-08-17T15:56:25.819Z,10.82
2022-08-17T15:59:01.941Z,10.63
2022-08-17T16:03:01.077Z,15.10
2022-08-17T16:04:30.018Z,11.50
2022-08-17T16:06:58.762Z,10.20
2022-08-17T16:09:33.073Z,10.27
2022-08-17T16:12:08.625Z,11.50
2022-08-17T16:14:42.945Z,9.88
2022-08-17T16:17:38.733Z,12.20
2022-08-17T16:20:03.937Z,16.90
2022-08-17T16:22:37.391Z,15.30
2022-08-17T16:25:20.912Z,10.52
2022-08-17T16:27:53.725Z,10.90
2022-08-17T16:30:29.222Z,14.77
2022-08-17T16:32:58.106Z,12.50
2022-08-17T16:35:26.949Z,12.88
2022-08-17T16:38:03.948Z,17.55
2022-08-17T16:40:36.042Z,12.63
2022-08-17T16:43:10.992Z,14.63
2022-08-17T16:45:38.965Z,11.95
2022-08-17T16:48:27.977Z,11.15
2022-08-17T16:51:04.145Z,13.55
2022-08-17T16:53:37.939Z,13.98
2022-08-17T16:56:06.348Z,16.00
2022-08-17T16:58:33.490Z,14.40
2022-08-17T17:01:06.971Z,13.15
2022-08-17T17:03:35.275Z,18.05
2022-08-17T17:06:21.925Z,13.55
2022-08-17T17:08:51.096Z,14.30
2022-08-17T17:11:40.068Z,14.32
2022-08-17T17:14:09.905Z,14.43
2022-08-17T17:16:52.912Z,15.82
2022-08-17T17:19:34.453Z,14.75
2022-08-17T17:22:11.934Z,12.63
2022-08-17T17:25:00.894Z,13.60
2022-08-17T17:27:53.949Z,16.63
2022-08-17T17:30:25.783Z,12.10
2022-08-17T17:33:05.971Z,12.68
2022-08-17T17:35:34.556Z,15.00
2022-08-17T17:38:14.004Z,18.27
2022-08-17T17:40:43.297Z,21.52
2022-08-17T17:43:37.233Z,12.35
2022-08-17T17:48:53.439Z,16.92
2022-08-17T17:54:26.037Z,14.80
2022-08-17T17:57:00.948Z,16.02
2022-08-17T17:59:48.451Z,15.40
2022-08-17T18:02:52.119Z,15.45
2022-08-17T18:05:38.895Z,12.70
2022-08-17T18:08:19.287Z,15.75
2022-08-17T18:10:50.769Z,22.20
2022-08-17T18:13:35.001Z,15.10
2022-08-17T18:16:03.008Z,15.00
2022-08-17T18:18:54.192Z,12.35
2022-08-17T18:21:22.610Z,13.65
2022-08-17T18:24:06.075Z,14.00
2022-08-17T18:26:46.183Z,13.43
2022-08-17T18:29:22.981Z,19.02
2022-08-17T18:32:10.090Z,16.27
2022-08-17T18:34:47.605Z,15.52
2022-08-17T18:37:27.200Z,18.38
2022-08-17T18:40:01.135Z,18.80
2022-08-17T18:42:29.788Z,16.42
2022-08-17T18:44:57.103Z,19.40
2022-08-17T18:47:32.983Z,17.75
2022-08-17T18:50:27.055Z,21.08
2022-08-17T18:53:07.233Z,17.85
2022-08-17T18:55:36.915Z,18.67
2022-08-17T18:58:41.074Z,19.83
2022-08-17T19:01:21.773Z,20.08
2022-08-17T19:04:22.079Z,17.85
2022-08-17T19:07:03.058Z,22.23
2022-08-17T19:09:42.086Z,19.42
2022-08-17T19:12:11.021Z,16.77
2022-08-17T19:14:38.398Z,24.63
2022-08-17T19:17:17.048Z,17.00
2022-08-17T19:19:49.426Z,20.90
2022-08-17T19:22:33.076Z,19.20
2022-08-17T19:25:15.223Z,19.52
2022-08-17T19:27:57.200Z,26.30
2022-08-17T19:30:25.192Z,23.27
2022-08-17T19:32:53.410Z,20.13
2022-08-17T19:35:30.159Z,21.90
2022-08-17T19:38:04.066Z,20.98
2022-08-17T19:40:54.405Z,25.38
2022-08-17T19:43:24.804Z,19.60
2022-08-17T19:46:20.486Z,21.65
2022-08-17T19:48:50.545Z,24.75
2022-08-17T19:51:17.843Z,28.13
2022-08-17T19:54:11.332Z,24.13
2022-08-17T19:56:57.255Z,26.75
2022-08-17T19:59:56.098Z,32.28
2022-08-17T20:02:23.187Z,22.40
2022-08-17T20:04:51.054Z,20.73
2022-08-17T20:07:31.037Z,28.08
2022-08-17T20:10:09.449Z,24.20
2022-08-17T20:12:45.011Z,26.90
2022-08-17T20:15:14.273Z,26.90
2022-08-17T20:17:43.424Z,26.52
2022-08-17T20:20:36.102Z,29.88
2022-08-17T20:23:12.057Z,28.70
2022-08-17T20:26:01.101Z,26.65
2022-08-17T20:28:30.648Z,29.42
2022-08-17T20:30:58.354Z,30.98
2022-08-17T20:33:39.318Z,26.98
2022-08-17T20:36:15.883Z,29.88
2022-08-17T20:39:00.033Z,31.00
2022-08-17T20:41:31.002Z,27.65
2022-08-17T20:43:59.014Z,29.95
2022-08-17T20:46:45.061Z,30.52
2022-08-17T20:49:14.013Z,31.77
2022-08-17T20:51:43.045Z,36.08
2022-08-17T20:54:38.095Z,30.10
2022-08-17T20:57:06.751Z,36.85
2022-08-17T20:59:51.070Z,26.55
2022-08-17T21:02:21.543Z,25.63
2022-08-17T21:05:04.067Z,26.40
2022-08-17T21:07:54.076Z,28.58
2022-08-17T21:10:31.096Z,31.05
2022-08-17T21:13:23.540Z,26.98
2022-08-17T21:16:03.071Z,31.63
2022-08-17T21:18:49.241Z,27.33
2022-08-17T21:21:42.164Z,30.15
2022-08-17T21:24:22.994Z,29.95
2022-08-17T21:27:22.058Z,30.98
2022-08-17T21:29:53.843Z,29.10
2022-08-17T21:32:35.212Z,23.23
2022-08-17T21:35:08.444Z,24.58
2022-08-17T21:37:56.132Z,28.13
2022-08-17T21:40:27.560Z,28.55
2022-08-17T21:43:05.042Z,25.60
2022-08-17T21:45:35.561Z,23.48
2022-08-17T21:48:31.024Z,30.88
2022-08-17T21:50:58.350Z,28.13
2022-08-17T21:53:32.996Z,23.55
2022-08-17T21:56:07.024Z,25.85
2022-08-17T21:58:39.080Z,24.52
2022-08-17T22:01:17.075Z,28.63
2022-08-17T22:03:45.582Z,23.35
2022-08-17T22:06:30.070Z,23.95
2022-08-17T22:08:57.995Z,27.88
2022-08-17T22:11:25.196Z,26.65
2022-08-17T22:14:05.117Z,26.02
2022-08-17T22:16:33.630Z,22.05
2022-08-17T22:21:34.275Z,28.02
2022-08-17T22:24:06.134Z,28.48
2022-08-17T22:27:07.106Z,27.13
2022-08-17T22:29:43.381Z,25.63
2022-08-17T22:32:17.045Z,29.13
2022-08-17T22:34:44.255Z,29.48
2022-08-17T22:37:28.068Z,27.35
2022-08-17T22:39:59.271Z,31.45
2022-08-17T22:42:35.177Z,36.03
2022-08-17T22:45:02.358Z,37.72
2022-08-17T22:47:32.868Z,37.97
2022-08-17T22:50:08.071Z,38.13
2022-08-17T22:53:02.153Z,38.60
2022-08-17T22:55:57.987Z,43.17
2022-08-17T22:58:44.036Z,44.08
2022-08-17T23:01:37.977Z,38.42
2022-08-17T23:04:08.416Z,62.05
2022-08-17T23:06:36.354Z,82.70
2022-08-17T23:09:12.140Z,258.17
2022-08-17T23:11:48.783Z,199.32
2022-08-17T23:14:26.089Z,33.47
2022-08-17T23:16:53.470Z,34.78
2022-08-17T23:19:21.827Z,30.83
2022-08-17T23:22:02.092Z,24.15
2022-08-17T23:24:52.938Z,27.33
2022-08-17T23:27:27.049Z,25.30
2022-08-17T23:29:55.552Z,26.42
2022-08-17T23:32:22.942Z,23.23
2022-08-17T23:34:57.150Z,25.23
2022-08-17T23:37:27.045Z,23.55
2022-08-17T23:39:54.491Z,24.83
2022-08-17T23:42:28.080Z,27.88
2022-08-17T23:44:55.851Z,24.33
2022-08-17T23:47:22.992Z,29.08
2022-08-17T23:49:57.102Z,35.45
2022-08-17T23:52:28.944Z,35.85
2022-08-17T23:55:04.066Z,37.28
2022-08-17T23:57:33.811Z,31.17
