createdAt,value
2023-02-06T00:01:29.587Z,3.69
2023-02-06T00:03:17.354Z,3.69
2023-02-06T00:04:51.980Z,3.65
2023-02-06T00:06:20.461Z,3.62
2023-02-06T00:07:51.489Z,3.60
2023-02-06T00:11:32.243Z,3.58
2023-02-06T00:13:19.090Z,3.56
2023-02-06T00:15:12.586Z,3.53
2023-02-06T00:18:30.072Z,3.45
2023-02-06T00:27:10.778Z,3.36
2023-02-06T00:29:45.631Z,3.32
2023-02-06T00:32:26.670Z,3.32
2023-02-06T00:33:55.656Z,3.36
2023-02-06T00:39:26.915Z,3.37
2023-02-06T00:41:30.604Z,3.41
2023-02-06T00:46:04.043Z,3.32
2023-02-06T00:49:13.480Z,3.31
2023-02-06T00:51:33.866Z,3.28
2023-02-06T00:53:36.567Z,3.29
2023-02-06T00:55:08.466Z,3.31
2023-02-06T00:57:07.502Z,3.28
2023-02-06T01:00:29.576Z,3.25
2023-02-06T01:02:03.505Z,3.23
2023-02-06T01:04:20.506Z,3.18
2023-02-06T01:06:51.860Z,3.16
2023-02-06T01:11:36.981Z,3.14
2023-02-06T01:14:58.938Z,3.13
2023-02-06T01:23:43.295Z,3.05
2023-02-06T01:26:34.790Z,3.04
2023-02-06T01:28:04.711Z,3.04
2023-02-06T01:31:07.468Z,3.03
2023-02-06T01:32:34.455Z,3.03
2023-02-06T01:34:04.709Z,3.00
2023-02-06T01:41:49.744Z,2.93
2023-02-06T01:44:41.350Z,2.90
2023-02-06T01:47:03.020Z,2.87
2023-02-06T01:55:20.955Z,2.87
2023-02-06T01:57:14.381Z,2.89
2023-02-06T01:59:33.393Z,2.85
2023-02-06T02:01:24.241Z,2.83
2023-02-06T02:04:25.285Z,2.79
2023-02-06T02:06:13.148Z,2.75
2023-02-06T02:09:52.545Z,2.74
2023-02-06T02:16:08.386Z,2.69
2023-02-06T02:18:05.286Z,2.69
2023-02-06T02:19:36.473Z,2.68
2023-02-06T02:25:31.077Z,2.62
2023-02-06T02:26:59.387Z,2.60
2023-02-06T02:30:31.516Z,2.60
2023-02-06T02:33:21.793Z,2.60
2023-02-06T02:36:02.510Z,2.60
2023-02-06T02:38:26.800Z,2.62
2023-02-06T02:41:03.363Z,2.67
2023-02-06T02:43:43.247Z,2.74
2023-02-06T02:46:03.949Z,2.80
2023-02-06T02:52:27.691Z,3.14
2023-02-06T02:54:36.232Z,3.26
2023-02-06T02:56:48.105Z,3.34
2023-02-06T02:58:49.939Z,3.37
2023-02-06T03:02:36.660Z,3.45
2023-02-06T03:04:36.442Z,3.44
2023-02-06T03:06:35.721Z,3.47
2023-02-06T03:11:16.036Z,3.50
2023-02-06T03:13:15.540Z,3.51
2023-02-06T03:15:54.493Z,3.58
2023-02-06T03:18:21.615Z,3.59
2023-02-06T03:19:48.545Z,3.62
2023-02-06T03:23:30.693Z,3.62
2023-02-06T03:25:54.292Z,3.62
2023-02-06T03:28:19.682Z,3.63
2023-02-06T03:30:12.502Z,3.68
2023-02-06T03:33:32.241Z,3.73
2023-02-06T03:35:28.825Z,3.74
2023-02-06T03:38:19.361Z,3.78
2023-02-06T03:39:49.212Z,3.81
2023-02-06T03:41:24.923Z,3.84
2023-02-06T03:43:23.307Z,3.86
2023-02-06T03:48:24.186Z,3.86
2023-02-06T03:50:15.597Z,3.84
2023-02-06T03:51:44.228Z,3.84
2023-02-06T03:55:10.089Z,3.86
2023-02-06T03:57:10.587Z,3.86
2023-02-06T03:58:59.836Z,3.87
2023-02-06T04:00:49.565Z,3.86
2023-02-06T04:03:41.946Z,3.87
2023-02-06T04:06:00.845Z,3.88
2023-02-06T04:08:58.781Z,3.91
2023-02-06T04:12:36.264Z,3.92
2023-02-06T04:14:13.117Z,3.94
2023-02-06T04:18:10.705Z,3.92
2023-02-06T04:20:10.622Z,3.95
2023-02-06T04:22:31.950Z,3.96
2023-02-06T04:24:01.814Z,3.98
2023-02-06T04:26:59.097Z,3.98
2023-02-06T04:28:35.754Z,3.99
2023-02-06T04:34:16.561Z,3.98
2023-02-06T04:35:44.818Z,3.99
2023-02-06T04:41:26.770Z,3.96
2023-02-06T04:45:45.796Z,3.99
2023-02-06T04:48:25.222Z,4.01
2023-02-06T04:51:21.616Z,4.04
2023-02-06T04:53:21.740Z,4.02
2023-02-06T04:55:37.886Z,4.01
2023-02-06T04:57:08.905Z,3.99
2023-02-06T04:58:39.339Z,3.99
2023-02-06T05:06:59.171Z,3.87
2023-02-06T05:08:48.553Z,3.88
2023-02-06T05:12:22.866Z,3.88
2023-02-06T05:14:11.021Z,3.88
2023-02-06T05:20:09.157Z,3.80
2023-02-06T05:22:30.711Z,3.77
2023-02-06T05:24:20.382Z,3.74
2023-02-06T05:26:20.423Z,3.73
2023-02-06T05:27:55.259Z,3.58
2023-02-06T05:29:52.070Z,3.50
2023-02-06T05:33:00.947Z,3.53
2023-02-06T05:35:30.262Z,3.55
2023-02-06T05:37:23.590Z,3.56
2023-02-06T05:43:38.024Z,3.53
2023-02-06T05:45:28.462Z,3.59
2023-02-06T05:46:08.088Z,3.60
2023-02-06T05:47:07.393Z,3.62
2023-02-06T05:48:07.385Z,3.58
2023-02-06T05:50:03.165Z,3.47
2023-02-06T05:53:30.838Z,3.58
2023-02-06T05:56:28.815Z,3.59
2023-02-06T05:57:56.163Z,3.65
2023-02-06T06:01:45.140Z,3.73
2023-02-06T06:12:51.564Z,3.74
2023-02-06T06:16:19.362Z,3.68
2023-02-06T06:22:08.148Z,3.77
2023-02-06T06:24:11.136Z,3.81
2023-02-06T06:29:09.781Z,3.86
2023-02-06T06:34:10.561Z,3.86
2023-02-06T06:35:59.937Z,3.88
2023-02-06T06:39:24.610Z,3.74
2023-02-06T06:41:27.079Z,3.76
2023-02-06T06:44:48.406Z,3.78
2023-02-06T06:52:26.234Z,3.98
2023-02-06T06:56:11.915Z,4.02
2023-02-06T06:58:08.423Z,4.05
2023-02-06T06:59:31.064Z,4.06
2023-02-06T07:01:22.791Z,3.99
2023-02-06T07:02:52.377Z,3.96
2023-02-06T07:04:42.420Z,4.02
2023-02-06T07:10:28.609Z,3.95
2023-02-06T07:12:27.932Z,3.98
2023-02-06T07:16:29.056Z,4.06
2023-02-06T07:23:09.403Z,4.14
2023-02-06T07:24:41.430Z,4.17
2023-02-06T07:26:29.648Z,4.20
2023-02-06T07:29:08.475Z,4.20
2023-02-06T07:30:36.815Z,4.23
2023-02-06T07:33:29.462Z,4.24
2023-02-06T07:34:58.220Z,4.22
2023-02-06T07:37:40.987Z,4.24
2023-02-06T07:41:23.086Z,4.22
2023-02-06T07:43:14.294Z,4.28
2023-02-06T07:44:42.245Z,4.31
2023-02-06T07:47:49.764Z,4.38
2023-02-06T07:49:52.111Z,4.32
2023-02-06T07:51:20.498Z,4.40
2023-02-06T07:53:44.929Z,4.42
2023-02-06T07:57:05.730Z,4.35
2023-02-06T08:00:02.270Z,4.37
2023-02-06T08:02:00.455Z,4.44
2023-02-06T08:03:35.863Z,4.50
2023-02-06T08:05:25.277Z,4.42
2023-02-06T08:06:59.744Z,4.48
2023-02-06T08:15:03.621Z,4.63
2023-02-06T08:16:34.606Z,4.66
2023-02-06T08:22:58.515Z,4.52
2023-02-06T08:24:47.779Z,4.59
2023-02-06T08:26:17.043Z,4.62
2023-02-06T08:27:16.563Z,4.60
2023-02-06T08:28:16.617Z,4.63
2023-02-06T08:29:49.474Z,4.75
2023-02-06T08:32:43.502Z,4.73
2023-02-06T08:36:18.418Z,4.82
2023-02-06T08:37:47.685Z,4.93
2023-02-06T08:39:16.396Z,4.99
2023-02-06T08:41:07.122Z,4.99
2023-02-06T08:43:57.129Z,5.10
2023-02-06T08:50:24.136Z,5.41
2023-02-06T08:54:06.661Z,5.44
2023-02-06T08:55:35.620Z,5.36
2023-02-06T08:58:44.859Z,5.43
2023-02-06T09:00:45.462Z,5.41
2023-02-06T09:05:18.896Z,5.69
2023-02-06T09:11:23.741Z,6.08
2023-02-06T09:16:59.190Z,6.35
2023-02-06T09:20:17.507Z,6.42
2023-02-06T09:23:13.288Z,6.59
2023-02-06T09:28:29.446Z,6.75
2023-02-06T09:33:06.344Z,7.00
2023-02-06T09:40:26.321Z,7.24
2023-02-06T09:43:26.387Z,7.36
2023-02-06T09:44:58.378Z,7.40
2023-02-06T09:47:38.281Z,7.48
2023-02-06T09:49:36.768Z,7.57
2023-02-06T09:52:20.772Z,7.76
2023-02-06T09:55:16.950Z,7.85
2023-02-06T09:57:42.132Z,8.00
2023-02-06T10:01:10.914Z,8.58
2023-02-06T10:03:35.287Z,8.67
2023-02-06T10:06:30.032Z,8.79
2023-02-06T10:14:56.356Z,9.46
2023-02-06T10:18:28.801Z,10.13
2023-02-06T10:20:05.621Z,10.05
2023-02-06T10:22:45.055Z,10.61
2023-02-06T10:29:39.201Z,11.14
2023-02-06T10:34:15.060Z,12.55
2023-02-06T10:39:08.880Z,14.25
2023-02-06T10:41:29.492Z,14.10
2023-02-06T10:43:22.206Z,14.32
2023-02-06T10:46:48.456Z,13.54
2023-02-06T10:48:38.043Z,13.11
2023-02-06T10:50:30.688Z,12.76
2023-02-06T10:52:03.305Z,12.86
2023-02-06T10:54:41.447Z,13.56
2023-02-06T10:56:12.387Z,13.95
2023-02-06T10:58:30.068Z,14.37
2023-02-06T11:03:06.167Z,14.91
2023-02-06T11:04:59.156Z,14.37
2023-02-06T11:11:16.613Z,13.11
2023-02-06T11:13:49.210Z,12.75
2023-02-06T11:15:38.402Z,12.31
2023-02-06T11:18:38.107Z,12.00
2023-02-06T11:20:45.700Z,11.81
2023-02-06T11:22:52.611Z,11.78
2023-02-06T11:25:38.203Z,11.77
2023-02-06T11:34:59.621Z,12.46
2023-02-06T11:37:44.202Z,12.57
2023-02-06T11:40:21.953Z,12.47
2023-02-06T11:43:00.208Z,12.31
2023-02-06T11:48:35.217Z,12.36
2023-02-06T11:50:04.654Z,12.20
2023-02-06T11:51:35.467Z,12.07
2023-02-06T11:57:41.926Z,12.06
2023-02-06T12:01:37.686Z,12.68
2023-02-06T12:03:08.434Z,13.08
2023-02-06T12:06:57.122Z,14.26
2023-02-06T12:08:18.033Z,14.82
2023-02-06T12:08:57.062Z,15.55
2023-02-06T12:11:59.676Z,14.58
2023-02-06T12:16:56.310Z,14.25
2023-02-06T12:19:59.166Z,17.22
2023-02-06T12:23:18.783Z,17.90
2023-02-06T12:25:05.719Z,16.65
2023-02-06T12:26:35.681Z,15.68
2023-02-06T12:29:55.797Z,13.89
2023-02-06T12:31:23.079Z,13.31
2023-02-06T12:36:10.878Z,12.15
2023-02-06T12:38:26.998Z,11.87
2023-02-06T12:41:58.103Z,11.77
2023-02-06T12:44:46.730Z,11.81
2023-02-06T12:46:35.808Z,11.70
2023-02-06T12:49:24.280Z,11.44
2023-02-06T12:50:54.455Z,11.29
2023-02-06T12:52:53.293Z,11.08
2023-02-06T12:54:24.128Z,10.94
2023-02-06T12:58:45.549Z,10.76
2023-02-06T13:03:04.273Z,10.57
2023-02-06T13:04:34.077Z,10.61
2023-02-06T13:08:26.774Z,10.64
2023-02-06T13:10:24.616Z,10.59
2023-02-06T13:13:22.348Z,10.49
2023-02-06T13:16:33.923Z,10.42
2023-02-06T13:19:01.668Z,10.22
2023-02-06T13:22:04.518Z,10.49
2023-02-06T13:24:02.063Z,10.54
2023-02-06T13:25:51.106Z,10.53
2023-02-06T13:27:21.009Z,10.49
2023-02-06T13:30:11.460Z,10.38
2023-02-06T13:33:33.416Z,10.49
2023-02-06T13:35:22.108Z,10.48
2023-02-06T13:39:33.871Z,10.57
2023-02-06T13:42:01.511Z,10.56
2023-02-06T13:43:28.967Z,10.61
2023-02-06T13:49:03.024Z,10.86
2023-02-06T13:50:37.041Z,10.94
2023-02-06T13:51:37.052Z,10.97
2023-02-06T13:52:36.996Z,10.84
2023-02-06T13:54:11.684Z,10.81
2023-02-06T13:56:27.635Z,10.54
2023-02-06T14:00:47.773Z,10.59
2023-02-06T14:02:17.029Z,10.64
2023-02-06T14:04:47.081Z,10.82
2023-02-06T14:08:06.050Z,11.00
2023-02-06T14:10:25.410Z,11.08
2023-02-06T14:12:14.127Z,11.10
2023-02-06T14:13:43.269Z,11.02
2023-02-06T14:17:17.674Z,10.90
2023-02-06T14:18:46.132Z,10.75
2023-02-06T14:21:36.903Z,10.49
2023-02-06T14:24:47.789Z,10.37
2023-02-06T14:26:49.684Z,10.16
2023-02-06T14:28:20.268Z,10.04
2023-02-06T14:31:19.280Z,10.07
2023-02-06T14:32:46.259Z,10.16
2023-02-06T14:35:09.513Z,10.10
2023-02-06T14:36:31.377Z,10.16
2023-02-06T14:37:11.154Z,10.17
2023-02-06T14:38:13.912Z,10.22
2023-02-06T14:39:40.292Z,10.31
2023-02-06T14:41:07.530Z,10.30
2023-02-06T14:45:17.969Z,10.35
2023-02-06T14:49:05.311Z,10.40
2023-02-06T14:52:03.596Z,10.34
2023-02-06T14:55:36.034Z,10.28
2023-02-06T14:57:05.604Z,10.31
2023-02-06T14:58:33.554Z,10.22
2023-02-06T15:03:54.024Z,10.01
2023-02-06T15:06:09.892Z,10.02
2023-02-06T15:09:08.060Z,9.98
2023-02-06T15:11:47.790Z,9.97
2023-02-06T15:16:38.424Z,10.04
2023-02-06T15:20:59.779Z,9.91
2023-02-06T15:22:27.771Z,9.94
2023-02-06T15:24:17.402Z,9.89
2023-02-06T15:25:49.123Z,9.87
2023-02-06T15:29:51.404Z,9.76
2023-02-06T15:32:09.149Z,9.76
2023-02-06T15:35:26.756Z,9.87
2023-02-06T15:37:56.616Z,9.83
2023-02-06T15:40:10.087Z,9.76
2023-02-06T15:41:39.578Z,9.64
2023-02-06T15:44:51.280Z,9.56
2023-02-06T15:47:13.059Z,9.54
2023-02-06T15:49:42.981Z,9.31
2023-02-06T15:51:42.444Z,9.31
2023-02-06T15:54:14.106Z,9.19
2023-02-06T15:57:06.510Z,9.04
2023-02-06T15:59:28.677Z,9.04
2023-02-06T16:01:26.379Z,9.10
2023-02-06T16:07:28.047Z,8.89
2023-02-06T16:09:29.304Z,8.82
2023-02-06T16:14:25.201Z,8.74
2023-02-06T16:15:55.389Z,8.73
2023-02-06T16:18:43.958Z,8.69
2023-02-06T16:23:12.849Z,8.55
2023-02-06T16:26:57.864Z,8.42
2023-02-06T16:28:27.786Z,8.36
2023-02-06T16:32:06.396Z,8.23
2023-02-06T16:34:28.212Z,8.18
2023-02-06T16:36:38.455Z,8.13
2023-02-06T16:38:13.556Z,8.09
2023-02-06T16:41:01.419Z,8.03
2023-02-06T16:43:21.226Z,8.00
2023-02-06T16:47:47.427Z,7.90
2023-02-06T16:54:23.492Z,7.76
2023-02-06T16:57:21.761Z,7.70
2023-02-06T16:58:51.181Z,7.70
2023-02-06T17:01:21.161Z,7.66
2023-02-06T17:05:03.952Z,7.60
2023-02-06T17:09:17.834Z,7.56
2023-02-06T17:11:18.469Z,7.54
2023-02-06T17:12:48.468Z,7.50
2023-02-06T17:14:41.504Z,7.45
2023-02-06T17:17:04.084Z,7.38
2023-02-06T17:18:33.196Z,7.33
2023-02-06T17:20:03.466Z,7.31
2023-02-06T17:23:05.189Z,7.20
2023-02-06T17:25:07.661Z,7.13
2023-02-06T17:32:01.666Z,6.93
2023-02-06T17:34:29.819Z,6.88
2023-02-06T17:38:29.473Z,6.82
2023-02-06T17:40:25.337Z,6.79
2023-02-06T17:41:55.277Z,6.75
2023-02-06T17:43:55.826Z,6.70
2023-02-06T17:46:23.634Z,6.70
2023-02-06T17:48:54.236Z,6.57
2023-02-06T17:50:54.022Z,6.51
2023-02-06T17:52:20.953Z,6.48
2023-02-06T17:54:18.846Z,6.42
2023-02-06T17:58:34.939Z,6.36
2023-02-06T18:04:14.187Z,6.22
2023-02-06T18:12:56.848Z,6.04
2023-02-06T18:14:54.893Z,6.01
2023-02-06T18:16:23.937Z,5.99
2023-02-06T18:17:53.720Z,6.01
2023-02-06T18:19:25.642Z,5.99
2023-02-06T18:20:57.724Z,5.99
2023-02-06T18:30:23.909Z,5.90
2023-02-06T18:31:59.905Z,5.91
2023-02-06T18:34:53.170Z,5.91
2023-02-06T18:37:19.428Z,5.90
2023-02-06T18:39:08.465Z,5.94
2023-02-06T18:44:55.147Z,5.99
2023-02-06T18:48:40.537Z,6.02
2023-02-06T18:49:47.454Z,6.05
2023-02-06T18:51:35.481Z,6.05
2023-02-06T18:59:24.490Z,6.08
2023-02-06T19:01:55.941Z,6.04
2023-02-06T19:05:14.606Z,5.99
2023-02-06T19:08:53.670Z,5.97
2023-02-06T19:10:54.388Z,5.93
2023-02-06T19:14:12.572Z,5.91
2023-02-06T19:17:31.655Z,5.89
2023-02-06T19:19:18.485Z,5.89
2023-02-06T19:23:27.408Z,5.89
2023-02-06T19:26:54.485Z,5.86
2023-02-06T19:29:11.129Z,5.82
2023-02-06T19:31:30.924Z,5.79
2023-02-06T19:34:01.870Z,5.73
2023-02-06T19:38:29.776Z,5.71
2023-02-06T19:40:00.121Z,5.71
2023-02-06T19:41:32.282Z,5.75
2023-02-06T19:45:00.759Z,5.76
2023-02-06T19:48:32.004Z,5.83
2023-02-06T19:50:03.235Z,5.87
2023-02-06T19:51:32.878Z,5.89
2023-02-06T19:53:00.964Z,5.89
2023-02-06T19:58:42.060Z,6.01
2023-02-06T20:02:55.142Z,6.11
2023-02-06T20:05:15.342Z,6.17
2023-02-06T20:06:43.825Z,6.19
2023-02-06T20:09:34.148Z,6.22
2023-02-06T20:12:43.488Z,6.28
2023-02-06T20:14:15.868Z,6.28
2023-02-06T20:15:42.502Z,6.28
2023-02-06T20:18:40.362Z,6.28
2023-02-06T20:19:38.556Z,6.30
2023-02-06T20:20:38.712Z,6.30
2023-02-06T20:21:39.447Z,6.28
2023-02-06T20:23:07.743Z,6.27
2023-02-06T20:24:38.552Z,6.22
2023-02-06T20:26:07.052Z,6.24
2023-02-06T20:30:48.855Z,6.12
2023-02-06T20:32:16.088Z,6.07
2023-02-06T20:38:13.277Z,6.01
2023-02-06T20:40:05.112Z,6.07
2023-02-06T20:43:54.856Z,6.01
2023-02-06T20:45:24.370Z,5.93
2023-02-06T20:48:51.062Z,6.05
2023-02-06T20:50:47.277Z,6.07
2023-02-06T20:54:03.107Z,6.16
2023-02-06T20:57:10.492Z,6.20
2023-02-06T20:59:17.784Z,6.19
2023-02-06T21:03:01.251Z,6.09
2023-02-06T21:06:09.861Z,5.98
2023-02-06T21:08:29.104Z,5.94
2023-02-06T21:10:52.220Z,5.91
2023-02-06T21:17:17.288Z,5.82
2023-02-06T21:23:26.837Z,5.71
2023-02-06T21:25:53.556Z,5.66
2023-02-06T21:27:22.441Z,5.62
2023-02-06T21:31:43.392Z,5.51
2023-02-06T21:40:53.752Z,5.38
2023-02-06T21:45:06.003Z,5.35
2023-02-06T21:47:58.084Z,5.36
2023-02-06T21:50:19.059Z,5.33
2023-02-06T21:52:57.672Z,5.35
2023-02-06T21:55:21.170Z,5.35
2023-02-06T21:58:17.667Z,5.28
2023-02-06T22:02:45.202Z,5.18
2023-02-06T22:05:35.800Z,5.18
2023-02-06T22:07:10.555Z,5.14
2023-02-06T22:09:07.883Z,5.12
2023-02-06T22:11:37.797Z,5.10
2023-02-06T22:13:39.638Z,5.05
2023-02-06T22:16:20.993Z,4.94
2023-02-06T22:17:00.178Z,4.93
2023-02-06T22:17:59.875Z,4.94
2023-02-06T22:20:20.372Z,4.90
2023-02-06T22:21:49.481Z,4.93
2023-02-06T22:24:22.295Z,4.90
2023-02-06T22:25:48.508Z,4.86
2023-02-06T22:32:09.365Z,4.74
2023-02-06T22:34:30.241Z,4.70
2023-02-06T22:35:58.219Z,4.67
2023-02-06T22:37:51.781Z,4.73
2023-02-06T22:39:21.705Z,4.67
2023-02-06T22:40:50.720Z,4.67
2023-02-06T22:43:28.374Z,4.70
2023-02-06T22:44:58.374Z,4.62
2023-02-06T22:47:26.673Z,4.68
2023-02-06T22:49:20.273Z,4.66
2023-02-06T22:51:06.780Z,4.56
2023-02-06T22:53:19.408Z,4.52
2023-02-06T22:55:09.330Z,4.56
2023-02-06T22:59:05.785Z,4.42
2023-02-06T23:03:15.516Z,4.38
2023-02-06T23:05:12.957Z,4.40
2023-02-06T23:06:47.233Z,4.38
2023-02-06T23:09:11.084Z,4.34
2023-02-06T23:12:40.540Z,4.37
2023-02-06T23:16:55.958Z,4.13
2023-02-06T23:18:47.670Z,4.10
2023-02-06T23:21:08.922Z,4.16
2023-02-06T23:24:22.452Z,4.16
2023-02-06T23:25:52.935Z,4.19
2023-02-06T23:28:19.858Z,3.98
2023-02-06T23:29:51.166Z,3.96
2023-02-06T23:32:41.060Z,3.94
2023-02-06T23:37:43.405Z,3.69
2023-02-06T23:40:39.337Z,3.73
2023-02-06T23:43:00.094Z,3.69
2023-02-06T23:44:48.865Z,3.77
2023-02-06T23:53:37.284Z,3.42
2023-02-06T23:55:09.716Z,3.53
2023-02-06T23:56:39.973Z,3.59
2023-02-06T23:59:03.102Z,3.50
