createdAt,value
2023-09-17T00:01:02.024Z,24.30
2023-09-17T00:03:30.421Z,24.30
2023-09-17T00:05:58.999Z,24.30
2023-09-17T00:08:27.456Z,24.40
2023-09-17T00:10:55.932Z,24.30
2023-09-17T00:13:24.616Z,24.30
2023-09-17T00:15:53.389Z,24.30
2023-09-17T00:18:21.883Z,24.40
2023-09-17T00:20:50.196Z,24.30
2023-09-17T00:23:18.831Z,24.40
2023-09-17T00:25:47.209Z,24.40
2023-09-17T00:28:15.634Z,24.40
2023-09-17T00:30:45.703Z,24.40
2023-09-17T00:33:14.313Z,24.40
2023-09-17T00:35:42.707Z,24.30
2023-09-17T00:38:11.144Z,24.30
2023-09-17T00:40:39.561Z,24.30
2023-09-17T00:43:08.034Z,24.30
2023-09-17T00:45:36.682Z,24.20
2023-09-17T00:48:06.594Z,24.20
2023-09-17T00:50:35.238Z,24.20
2023-09-17T00:53:03.647Z,24.20
2023-09-17T00:55:32.265Z,24.10
2023-09-17T00:58:02.066Z,24.10
2023-09-17T01:00:30.436Z,24.10
2023-09-17T01:02:58.797Z,24.00
2023-09-17T01:05:30.386Z,24.30
2023-09-17T01:07:59.164Z,24.20
2023-09-17T01:10:28.554Z,24.20
2023-09-17T01:12:57.240Z,24.10
2023-09-17T01:15:25.651Z,24.10
2023-09-17T01:17:53.977Z,24.00
2023-09-17T01:20:33.753Z,24.00
2023-09-17T01:23:10.193Z,24.00
2023-09-17T01:25:54.314Z,24.00
2023-09-17T01:28:23.191Z,24.00
2023-09-17T01:30:52.336Z,24.10
2023-09-17T01:33:21.197Z,24.10
2023-09-17T01:36:15.779Z,24.20
2023-09-17T01:38:52.059Z,24.20
2023-09-17T01:41:20.905Z,24.20
2023-09-17T01:43:49.931Z,24.30
2023-09-17T01:46:19.053Z,24.50
2023-09-17T01:48:47.938Z,24.70
2023-09-17T01:51:17.167Z,24.80
2023-09-17T01:53:46.023Z,24.70
2023-09-17T01:56:14.630Z,24.60
2023-09-17T01:58:42.900Z,24.60
2023-09-17T02:01:11.466Z,24.50
2023-09-17T02:03:39.888Z,24.50
2023-09-17T02:06:08.521Z,24.50
2023-09-17T02:08:36.843Z,24.50
2023-09-17T02:11:05.221Z,24.50
2023-09-17T02:13:33.804Z,24.50
2023-09-17T02:16:02.736Z,24.50
2023-09-17T02:18:31.237Z,24.40
2023-09-17T02:20:59.627Z,24.40
2023-09-17T02:23:28.257Z,24.30
2023-09-17T02:25:56.680Z,24.30
2023-09-17T02:28:25.065Z,24.30
2023-09-17T02:30:53.571Z,24.60
2023-09-17T02:33:21.893Z,24.80
2023-09-17T02:35:50.402Z,24.80
2023-09-17T02:38:19.564Z,24.70
2023-09-17T02:40:48.114Z,24.60
2023-09-17T02:43:18.501Z,24.50
2023-09-17T02:45:47.051Z,24.50
2023-09-17T02:48:15.376Z,24.50
2023-09-17T02:50:43.816Z,24.40
2023-09-17T02:53:13.916Z,24.50
2023-09-17T02:55:43.573Z,24.50
2023-09-17T02:58:11.921Z,24.40
2023-09-17T03:00:40.453Z,24.40
2023-09-17T03:03:09.006Z,24.40
2023-09-17T03:05:37.454Z,24.40
2023-09-17T03:08:05.924Z,24.40
2023-09-17T03:10:34.359Z,24.40
2023-09-17T03:13:02.724Z,24.40
2023-09-17T03:15:31.176Z,24.50
2023-09-17T03:17:59.446Z,24.50
2023-09-17T03:20:28.936Z,24.50
2023-09-17T03:22:57.446Z,24.60
2023-09-17T03:25:25.920Z,24.50
2023-09-17T03:27:54.374Z,24.40
2023-09-17T03:30:23.534Z,24.40
2023-09-17T03:33:03.388Z,24.30
2023-09-17T03:35:38.408Z,24.30
2023-09-17T03:38:06.947Z,24.20
2023-09-17T03:40:36.260Z,24.20
2023-09-17T03:43:04.945Z,24.10
2023-09-17T03:45:33.654Z,24.00
2023-09-17T03:48:02.519Z,23.80
2023-09-17T03:50:31.861Z,23.80
2023-09-17T03:53:03.978Z,23.80
2023-09-17T03:55:32.549Z,23.70
2023-09-17T03:58:01.365Z,23.80
2023-09-17T04:00:35.615Z,24.00
2023-09-17T04:03:04.173Z,23.60
2023-09-17T04:05:32.817Z,23.50
2023-09-17T04:08:01.095Z,23.40
2023-09-17T04:10:29.556Z,23.40
2023-09-17T04:12:58.120Z,23.40
2023-09-17T04:15:26.351Z,23.50
2023-09-17T04:17:55.430Z,23.40
2023-09-17T04:20:23.766Z,23.50
2023-09-17T04:22:53.031Z,23.40
2023-09-17T04:25:22.437Z,23.40
2023-09-17T04:27:54.234Z,23.40
2023-09-17T04:30:24.207Z,23.30
2023-09-17T04:32:54.259Z,23.30
2023-09-17T04:35:23.820Z,23.30
2023-09-17T04:37:52.933Z,23.20
2023-09-17T04:40:31.100Z,23.10
2023-09-17T04:43:04.345Z,23.30
2023-09-17T04:45:41.033Z,23.40
2023-09-17T04:48:15.344Z,23.50
2023-09-17T04:50:47.314Z,23.40
2023-09-17T04:53:17.171Z,23.00
2023-09-17T04:55:47.479Z,23.10
2023-09-17T04:58:16.830Z,23.10
2023-09-17T05:00:45.962Z,22.90
2023-09-17T05:03:14.724Z,22.60
2023-09-17T05:05:43.222Z,22.60
2023-09-17T05:08:11.716Z,22.50
2023-09-17T05:10:40.268Z,22.50
2023-09-17T05:13:08.703Z,22.60
2023-09-17T05:15:37.202Z,22.60
2023-09-17T05:18:06.045Z,22.90
2023-09-17T05:20:35.758Z,23.00
2023-09-17T05:23:04.281Z,23.00
2023-09-17T05:25:33.676Z,23.00
2023-09-17T05:28:02.308Z,23.10
2023-09-17T05:30:30.968Z,23.10
2023-09-17T05:32:59.327Z,23.20
2023-09-17T05:35:27.852Z,23.50
2023-09-17T05:37:56.245Z,23.70
2023-09-17T05:40:24.677Z,23.40
2023-09-17T05:42:53.503Z,23.30
2023-09-17T05:45:21.814Z,23.40
2023-09-17T05:47:51.215Z,23.40
2023-09-17T05:50:19.750Z,23.40
2023-09-17T05:52:48.360Z,23.40
2023-09-17T05:55:17.590Z,23.40
2023-09-17T05:57:46.292Z,23.40
2023-09-17T06:00:15.207Z,23.40
2023-09-17T06:02:43.499Z,23.40
2023-09-17T06:05:16.132Z,23.40
2023-09-17T06:07:44.888Z,23.50
2023-09-17T06:10:14.564Z,23.50
2023-09-17T06:12:43.756Z,23.50
2023-09-17T06:15:13.456Z,23.50
2023-09-17T06:17:43.264Z,23.50
2023-09-17T06:20:11.963Z,23.60
2023-09-17T06:22:40.653Z,23.70
2023-09-17T06:25:09.316Z,23.90
2023-09-17T06:27:37.834Z,23.70
2023-09-17T06:30:07.418Z,23.70
2023-09-17T06:32:36.136Z,23.60
2023-09-17T06:35:05.203Z,23.70
2023-09-17T06:37:33.712Z,23.70
2023-09-17T06:40:02.396Z,23.70
2023-09-17T06:42:32.512Z,23.50
2023-09-17T06:45:01.043Z,23.40
2023-09-17T06:47:29.668Z,23.20
2023-09-17T06:49:58.081Z,23.10
2023-09-17T06:52:27.101Z,23.10
2023-09-17T06:54:55.665Z,23.10
2023-09-17T06:57:23.909Z,23.20
2023-09-17T06:59:52.329Z,23.20
2023-09-17T07:02:20.744Z,23.30
2023-09-17T07:04:49.198Z,23.30
2023-09-17T07:07:17.657Z,23.40
2023-09-17T07:09:46.193Z,23.50
2023-09-17T07:12:14.647Z,23.40
2023-09-17T07:14:43.723Z,23.30
2023-09-17T07:17:12.225Z,23.40
2023-09-17T07:19:40.560Z,23.40
2023-09-17T07:22:09.960Z,23.40
2023-09-17T07:24:40.130Z,23.30
2023-09-17T07:27:08.712Z,23.30
2023-09-17T07:29:37.262Z,23.40
2023-09-17T07:32:05.970Z,23.30
2023-09-17T07:34:34.322Z,23.50
2023-09-17T07:37:03.106Z,23.50
2023-09-17T07:39:31.324Z,23.50
2023-09-17T07:41:59.758Z,23.50
2023-09-17T07:44:28.211Z,23.40
2023-09-17T07:46:56.797Z,23.40
2023-09-17T07:49:25.321Z,23.40
2023-09-17T07:51:53.806Z,23.40
2023-09-17T07:54:22.482Z,23.50
2023-09-17T07:56:50.915Z,23.40
2023-09-17T07:59:19.592Z,23.40
2023-09-17T08:01:48.429Z,23.50
2023-09-17T08:04:16.998Z,23.50
2023-09-17T08:06:45.844Z,23.50
2023-09-17T08:09:14.428Z,23.50
2023-09-17T08:11:42.986Z,23.50
2023-09-17T08:14:15.288Z,23.50
2023-09-17T08:16:44.104Z,23.60
2023-09-17T08:19:21.906Z,23.80
2023-09-17T08:21:50.620Z,23.80
2023-09-17T08:24:19.062Z,23.90
2023-09-17T08:26:47.550Z,24.00
2023-09-17T08:29:16.063Z,24.00
2023-09-17T08:31:44.656Z,24.00
2023-09-17T08:34:13.057Z,24.10
2023-09-17T08:36:41.574Z,24.30
2023-09-17T08:39:09.904Z,24.60
2023-09-17T08:41:39.044Z,24.80
2023-09-17T08:44:08.226Z,24.60
2023-09-17T08:46:37.994Z,24.50
2023-09-17T08:49:06.638Z,24.50
2023-09-17T08:51:39.035Z,24.50
2023-09-17T08:54:15.748Z,24.50
2023-09-17T08:56:45.930Z,24.50
2023-09-17T08:59:28.464Z,24.50
2023-09-17T09:02:02.158Z,24.50
2023-09-17T09:04:32.709Z,24.60
2023-09-17T09:07:02.817Z,24.70
2023-09-17T09:09:32.584Z,24.70
2023-09-17T09:12:01.017Z,24.80
2023-09-17T09:14:30.707Z,24.80
2023-09-17T09:16:59.303Z,24.80
2023-09-17T09:19:27.992Z,24.90
2023-09-17T09:21:56.668Z,25.10
2023-09-17T09:24:42.616Z,25.20
2023-09-17T09:27:11.686Z,25.20
2023-09-17T09:29:40.287Z,25.20
2023-09-17T09:32:09.230Z,25.20
2023-09-17T09:34:44.653Z,25.10
2023-09-17T09:37:14.568Z,25.20
2023-09-17T09:39:44.560Z,25.10
2023-09-17T09:42:13.424Z,25.10
2023-09-17T09:44:42.058Z,25.10
2023-09-17T09:47:11.120Z,25.20
2023-09-17T09:49:43.357Z,25.20
2023-09-17T09:52:16.002Z,25.10
2023-09-17T09:54:46.475Z,25.10
2023-09-17T09:57:16.809Z,24.90
2023-09-17T09:59:50.625Z,25.10
2023-09-17T10:02:20.110Z,25.20
2023-09-17T10:04:49.022Z,25.80
2023-09-17T10:07:19.064Z,25.90
2023-09-17T10:09:48.484Z,26.20
2023-09-17T10:12:17.294Z,25.90
2023-09-17T10:14:45.773Z,25.90
2023-09-17T10:17:14.585Z,26.00
2023-09-17T10:19:44.752Z,26.00
2023-09-17T10:22:14.523Z,26.10
2023-09-17T10:24:44.161Z,26.30
2023-09-17T10:27:17.814Z,26.40
2023-09-17T10:29:48.076Z,26.20
2023-09-17T10:32:17.821Z,26.00
2023-09-17T10:34:48.517Z,25.90
2023-09-17T10:37:21.634Z,26.00
2023-09-17T10:39:51.638Z,26.20
2023-09-17T10:42:21.933Z,26.30
2023-09-17T10:44:54.036Z,26.40
2023-09-17T10:47:25.126Z,26.60
2023-09-17T10:49:53.831Z,26.90
2023-09-17T10:52:23.999Z,27.40
2023-09-17T10:54:52.569Z,28.10
2023-09-17T10:57:40.763Z,28.10
2023-09-17T11:00:15.581Z,28.50
2023-09-17T11:02:48.259Z,29.20
2023-09-17T11:05:20.981Z,29.70
2023-09-17T11:07:50.547Z,30.20
2023-09-17T11:10:31.011Z,30.60
2023-09-17T11:13:01.763Z,31.10
2023-09-17T11:15:31.826Z,30.80
2023-09-17T11:18:01.067Z,30.30
2023-09-17T11:20:29.459Z,30.00
2023-09-17T11:22:58.200Z,30.20
2023-09-17T11:25:39.632Z,30.60
2023-09-17T11:28:13.480Z,30.70
2023-09-17T11:31:03.028Z,30.90
2023-09-17T11:33:32.237Z,30.70
2023-09-17T11:36:01.949Z,30.90
2023-09-17T11:38:31.520Z,30.90
2023-09-17T11:41:13.770Z,30.90
2023-09-17T11:43:52.527Z,31.10
2023-09-17T11:46:22.239Z,30.70
2023-09-17T11:48:50.493Z,30.60
2023-09-17T11:51:29.692Z,30.80
2023-09-17T11:53:58.205Z,30.70
2023-09-17T11:56:29.528Z,30.60
2023-09-17T11:59:07.346Z,30.30
2023-09-17T12:01:45.184Z,30.00
2023-09-17T12:04:14.496Z,29.60
2023-09-17T12:06:45.274Z,29.70
2023-09-17T12:09:20.073Z,30.00
2023-09-17T12:11:59.621Z,30.10
2023-09-17T12:14:28.302Z,30.60
2023-09-17T12:16:57.315Z,30.50
2023-09-17T12:19:26.135Z,30.70
2023-09-17T12:21:54.487Z,30.80
2023-09-17T12:24:27.755Z,30.90
2023-09-17T12:27:26.832Z,31.10
2023-09-17T12:29:56.170Z,31.00
2023-09-17T12:32:26.326Z,30.80
2023-09-17T12:34:56.411Z,30.70
2023-09-17T12:37:25.916Z,30.60
2023-09-17T12:40:17.271Z,30.80
2023-09-17T12:42:45.868Z,30.90
2023-09-17T12:45:14.312Z,30.90
2023-09-17T12:47:43.051Z,30.80
2023-09-17T12:50:12.055Z,30.30
2023-09-17T12:52:40.735Z,30.60
2023-09-17T12:55:09.515Z,30.70
2023-09-17T12:57:37.949Z,30.70
2023-09-17T13:00:14.490Z,30.50
2023-09-17T13:02:43.380Z,29.90
2023-09-17T13:05:21.414Z,29.90
2023-09-17T13:07:50.661Z,29.50
2023-09-17T13:10:21.586Z,29.40
2023-09-17T13:12:50.712Z,29.60
2023-09-17T13:15:19.274Z,29.70
2023-09-17T13:17:47.849Z,29.30
2023-09-17T13:20:16.762Z,29.60
2023-09-17T13:22:45.617Z,29.90
2023-09-17T13:25:14.704Z,29.70
2023-09-17T13:27:43.583Z,29.80
2023-09-17T13:30:13.256Z,29.80
2023-09-17T13:32:41.966Z,29.80
2023-09-17T13:35:11.678Z,30.20
2023-09-17T13:37:41.779Z,30.30
2023-09-17T13:40:11.146Z,30.30
2023-09-17T13:42:39.843Z,30.10
2023-09-17T13:45:08.906Z,30.10
2023-09-17T13:47:37.641Z,29.70
2023-09-17T13:50:07.214Z,29.20
2023-09-17T13:52:36.219Z,28.90
2023-09-17T13:55:06.686Z,28.70
2023-09-17T13:57:35.725Z,28.50
2023-09-17T14:00:07.557Z,28.30
2023-09-17T14:02:41.037Z,28.40
2023-09-17T14:05:10.389Z,28.10
2023-09-17T14:07:39.490Z,28.20
2023-09-17T14:10:09.287Z,28.10
2023-09-17T14:12:38.089Z,28.00
2023-09-17T14:15:07.422Z,28.00
2023-09-17T14:17:36.317Z,27.90
2023-09-17T14:20:11.284Z,27.90
2023-09-17T14:22:47.915Z,28.00
2023-09-17T14:25:23.427Z,28.20
2023-09-17T14:27:53.589Z,28.20
2023-09-17T14:30:22.357Z,28.00
2023-09-17T14:32:53.024Z,28.00
2023-09-17T14:35:24.476Z,28.00
2023-09-17T14:37:53.344Z,27.80
2023-09-17T14:40:22.524Z,27.60
2023-09-17T14:42:51.600Z,27.50
2023-09-17T14:45:20.517Z,27.40
2023-09-17T14:47:49.365Z,27.40
2023-09-17T14:50:18.200Z,27.10
2023-09-17T14:52:47.075Z,27.00
2023-09-17T14:55:15.957Z,26.90
2023-09-17T14:57:45.223Z,27.00
2023-09-17T15:00:14.165Z,27.00
2023-09-17T15:02:46.198Z,27.00
2023-09-17T15:05:15.393Z,26.90
2023-09-17T15:07:44.837Z,26.80
2023-09-17T15:10:13.630Z,26.80
2023-09-17T15:12:42.340Z,26.80
2023-09-17T15:15:11.351Z,26.90
2023-09-17T15:17:40.417Z,26.90
2023-09-17T15:20:09.902Z,27.00
2023-09-17T15:22:39.647Z,27.00
2023-09-17T15:25:09.578Z,26.90
2023-09-17T15:27:38.790Z,26.90
2023-09-17T15:30:09.933Z,26.90
2023-09-17T15:32:40.590Z,26.70
2023-09-17T15:35:09.596Z,26.60
2023-09-17T15:37:38.617Z,26.60
2023-09-17T15:40:08.535Z,26.40
2023-09-17T15:42:37.396Z,26.40
2023-09-17T15:45:08.299Z,26.40
2023-09-17T15:47:37.028Z,26.40
2023-09-17T15:50:06.383Z,26.30
2023-09-17T15:52:36.056Z,26.20
2023-09-17T15:55:05.307Z,26.10
2023-09-17T15:57:33.962Z,26.20
2023-09-17T16:00:02.841Z,26.00
2023-09-17T16:02:41.884Z,25.90
2023-09-17T16:05:12.765Z,25.60
2023-09-17T16:07:50.395Z,25.50
2023-09-17T16:10:19.116Z,25.50
2023-09-17T16:12:48.020Z,25.50
2023-09-17T16:15:16.884Z,25.60
2023-09-17T16:17:45.714Z,25.80
2023-09-17T16:20:14.398Z,25.70
2023-09-17T16:22:44.399Z,25.50
2023-09-17T16:25:17.949Z,25.30
2023-09-17T16:27:48.111Z,25.20
2023-09-17T16:30:18.888Z,25.20
2023-09-17T16:32:54.292Z,25.20
2023-09-17T16:35:24.609Z,25.20
2023-09-17T16:37:55.470Z,25.30
2023-09-17T16:40:24.841Z,25.40
2023-09-17T16:43:07.524Z,25.30
2023-09-17T16:45:38.200Z,25.30
2023-09-17T16:48:07.569Z,25.20
2023-09-17T16:50:44.954Z,25.10
2023-09-17T16:53:14.682Z,25.00
2023-09-17T16:55:43.889Z,25.30
2023-09-17T16:58:13.942Z,25.30
2023-09-17T17:00:46.436Z,25.50
2023-09-17T17:03:15.552Z,25.50
2023-09-17T17:05:45.995Z,25.40
2023-09-17T17:08:17.757Z,25.40
2023-09-17T17:10:46.783Z,25.40
2023-09-17T17:13:15.836Z,25.30
2023-09-17T17:15:44.843Z,25.30
2023-09-17T17:18:13.717Z,25.30
2023-09-17T17:20:42.825Z,25.20
2023-09-17T17:23:14.295Z,25.20
2023-09-17T17:25:45.998Z,25.10
2023-09-17T17:28:16.756Z,25.10
2023-09-17T17:30:45.806Z,25.10
2023-09-17T17:33:15.850Z,25.20
2023-09-17T17:35:44.414Z,25.20
2023-09-17T17:38:13.101Z,25.40
2023-09-17T17:40:43.153Z,25.60
2023-09-17T17:43:12.719Z,25.60
2023-09-17T17:45:41.737Z,25.50
2023-09-17T17:48:10.858Z,25.30
2023-09-17T17:50:40.213Z,25.20
2023-09-17T17:53:09.726Z,25.20
2023-09-17T17:55:38.914Z,25.10
2023-09-17T17:58:07.894Z,25.10
2023-09-17T18:00:36.697Z,25.20
2023-09-17T18:03:06.765Z,25.20
2023-09-17T18:05:35.901Z,25.20
2023-09-17T18:08:07.728Z,25.10
2023-09-17T18:10:36.510Z,25.10
2023-09-17T18:13:05.490Z,25.10
2023-09-17T18:15:33.885Z,25.10
2023-09-17T18:18:03.539Z,25.00
2023-09-17T18:20:32.399Z,24.80
2023-09-17T18:23:01.707Z,25.00
2023-09-17T18:25:30.811Z,25.20
2023-09-17T18:28:02.065Z,25.20
2023-09-17T18:30:32.481Z,25.20
2023-09-17T18:33:01.708Z,25.00
2023-09-17T18:35:32.456Z,25.00
2023-09-17T18:38:01.427Z,24.90
2023-09-17T18:40:30.351Z,25.00
2023-09-17T18:42:59.056Z,25.00
2023-09-17T18:45:27.560Z,24.90
2023-09-17T18:47:56.344Z,24.80
2023-09-17T18:50:25.581Z,24.70
2023-09-17T18:52:54.653Z,24.80
2023-09-17T18:55:23.437Z,24.70
2023-09-17T18:57:52.669Z,24.80
2023-09-17T19:00:22.248Z,24.70
2023-09-17T19:02:51.082Z,24.80
2023-09-17T19:05:20.046Z,24.80
2023-09-17T19:07:49.210Z,24.70
2023-09-17T19:10:19.483Z,24.80
2023-09-17T19:12:56.384Z,24.80
2023-09-17T19:15:25.944Z,24.90
2023-09-17T19:17:54.567Z,25.00
2023-09-17T19:20:23.579Z,24.90
2023-09-17T19:22:52.526Z,24.80
2023-09-17T19:25:23.921Z,24.70
2023-09-17T19:27:53.150Z,24.70
2023-09-17T19:30:22.883Z,24.70
2023-09-17T19:32:52.100Z,24.70
2023-09-17T19:35:22.256Z,24.60
2023-09-17T19:37:51.361Z,24.70
2023-09-17T19:40:20.465Z,24.70
2023-09-17T19:42:50.383Z,24.70
2023-09-17T19:45:20.859Z,24.60
2023-09-17T19:47:50.212Z,24.70
2023-09-17T19:50:19.035Z,24.70
2023-09-17T19:52:48.011Z,24.70
2023-09-17T19:55:19.687Z,24.90
2023-09-17T19:57:49.095Z,25.00
2023-09-17T20:00:21.708Z,25.20
2023-09-17T20:03:00.707Z,25.20
2023-09-17T20:05:30.260Z,25.20
2023-09-17T20:08:03.615Z,25.00
2023-09-17T20:10:33.469Z,24.80
2023-09-17T20:13:05.444Z,24.80
2023-09-17T20:15:34.467Z,24.80
2023-09-17T20:18:03.142Z,24.80
2023-09-17T20:20:31.881Z,24.80
2023-09-17T20:23:01.000Z,24.80
2023-09-17T20:25:30.572Z,24.70
2023-09-17T20:28:05.977Z,24.80
2023-09-17T20:30:34.805Z,24.80
2023-09-17T20:33:06.141Z,24.70
2023-09-17T20:35:37.466Z,24.70
2023-09-17T20:38:09.708Z,24.80
2023-09-17T20:40:45.549Z,25.00
2023-09-17T20:43:14.619Z,25.10
2023-09-17T20:45:43.318Z,25.20
2023-09-17T20:48:12.825Z,25.10
2023-09-17T20:50:42.666Z,25.00
2023-09-17T20:53:12.517Z,25.00
2023-09-17T20:55:41.122Z,25.00
2023-09-17T20:58:15.306Z,24.90
2023-09-17T21:00:44.008Z,24.90
2023-09-17T21:03:18.725Z,24.90
2023-09-17T21:05:50.540Z,24.80
2023-09-17T21:08:19.578Z,24.80
2023-09-17T21:10:48.686Z,24.70
2023-09-17T21:13:18.078Z,24.70
2023-09-17T21:15:46.873Z,24.80
2023-09-17T21:18:15.913Z,24.90
2023-09-17T21:20:44.696Z,25.00
2023-09-17T21:23:13.666Z,25.10
2023-09-17T21:25:45.206Z,25.20
2023-09-17T21:28:13.669Z,25.30
2023-09-17T21:30:43.639Z,25.20
2023-09-17T21:33:12.370Z,25.10
2023-09-17T21:35:40.919Z,25.00
2023-09-17T21:38:09.789Z,25.00
2023-09-17T21:40:38.381Z,25.00
2023-09-17T21:43:06.843Z,25.00
2023-09-17T21:45:35.313Z,25.00
2023-09-17T21:48:04.121Z,25.00
2023-09-17T21:50:32.872Z,25.00
2023-09-17T21:53:01.480Z,25.00
2023-09-17T21:55:30.528Z,24.90
2023-09-17T21:57:59.100Z,24.80
2023-09-17T22:00:27.661Z,24.80
2023-09-17T22:02:59.155Z,24.80
2023-09-17T22:05:29.369Z,25.00
2023-09-17T22:07:58.040Z,25.30
2023-09-17T22:10:26.684Z,25.30
2023-09-17T22:12:55.299Z,25.40
2023-09-17T22:15:23.982Z,25.30
2023-09-17T22:17:53.899Z,25.20
2023-09-17T22:20:23.067Z,25.00
2023-09-17T22:22:51.816Z,25.00
2023-09-17T22:25:20.552Z,24.90
2023-09-17T22:27:49.248Z,24.90
2023-09-17T22:30:18.126Z,24.90
2023-09-17T22:32:46.655Z,24.80
2023-09-17T22:35:15.328Z,24.80
2023-09-17T22:37:44.058Z,24.90
2023-09-17T22:40:13.447Z,24.80
2023-09-17T22:42:42.003Z,24.80
2023-09-17T22:45:11.021Z,24.80
2023-09-17T22:47:39.692Z,24.80
2023-09-17T22:50:08.770Z,25.00
2023-09-17T22:52:37.197Z,25.10
2023-09-17T22:55:06.063Z,24.90
2023-09-17T22:57:35.036Z,25.10
2023-09-17T23:00:06.040Z,25.00
2023-09-17T23:02:34.529Z,25.00
2023-09-17T23:05:03.419Z,24.90
2023-09-17T23:07:32.031Z,24.90
2023-09-17T23:10:00.370Z,24.90
2023-09-17T23:12:28.820Z,25.00
2023-09-17T23:14:57.210Z,24.90
2023-09-17T23:17:25.713Z,24.80
2023-09-17T23:19:54.231Z,24.80
2023-09-17T23:22:23.033Z,24.90
2023-09-17T23:24:51.382Z,24.80
2023-09-17T23:27:19.724Z,24.90
2023-09-17T23:29:48.371Z,24.80
2023-09-17T23:32:16.767Z,24.80
2023-09-17T23:34:45.223Z,25.00
2023-09-17T23:37:13.589Z,25.00
2023-09-17T23:39:41.778Z,25.00
2023-09-17T23:42:10.290Z,24.80
2023-09-17T23:44:38.949Z,24.70
2023-09-17T23:47:07.328Z,24.70
2023-09-17T23:49:35.770Z,24.70
2023-09-17T23:52:04.353Z,24.70
2023-09-17T23:54:32.796Z,24.70
2023-09-17T23:57:01.139Z,24.70
2023-09-17T23:59:29.815Z,24.70
