createdAt,value
2018-02-09T00:01:10.695Z,101000.61
2018-02-09T00:03:38.231Z,100996.28
2018-02-09T00:06:05.844Z,100996.73
2018-02-09T00:08:33.396Z,100989.55
2018-02-09T00:11:00.939Z,100996.80
2018-02-09T00:13:28.587Z,100997.43
2018-02-09T00:15:56.115Z,100996.94
2018-02-09T00:18:23.674Z,100990.95
2018-02-09T00:20:51.225Z,100985.95
2018-02-09T00:23:18.758Z,100988.63
2018-02-09T00:25:46.301Z,100978.25
2018-02-09T00:28:13.824Z,100979.06
2018-02-09T00:30:41.434Z,100982.69
2018-02-09T00:33:08.996Z,100981.19
2018-02-09T00:35:36.539Z,100978.27
2018-02-09T00:38:04.133Z,100985.23
2018-02-09T00:40:31.740Z,100976.94
2018-02-09T00:42:59.306Z,100980.45
2018-02-09T00:45:26.892Z,100986.89
2018-02-09T00:47:54.453Z,100985.52
2018-02-09T00:50:22.027Z,100983.89
2018-02-09T00:52:49.672Z,100977.39
2018-02-09T00:55:17.255Z,100972.95
2018-02-09T00:57:44.815Z,100970.88
2018-02-09T01:00:12.372Z,100970.13
2018-02-09T01:02:39.916Z,100966.39
2018-02-09T01:05:07.473Z,100970.38
2018-02-09T01:07:34.992Z,100970.44
2018-02-09T01:10:02.580Z,100965.98
2018-02-09T01:12:30.184Z,100963.64
2018-02-09T01:14:57.713Z,100956.31
2018-02-09T01:17:25.333Z,100960.05
2018-02-09T01:19:52.898Z,100959.07
2018-02-09T01:22:20.445Z,100950.23
2018-02-09T01:24:48.018Z,100949.73
2018-02-09T01:27:15.590Z,100948.55
2018-02-09T01:29:43.144Z,100957.03
2018-02-09T01:32:10.663Z,100949.14
2018-02-09T01:34:38.255Z,100948.70
2018-02-09T01:37:05.804Z,100947.95
2018-02-09T01:39:34.121Z,100946.72
2018-02-09T01:42:01.880Z,100945.84
2018-02-09T01:44:29.449Z,100942.25
2018-02-09T01:46:57.000Z,100947.22
2018-02-09T01:49:24.518Z,100942.00
2018-02-09T01:51:52.088Z,100941.53
2018-02-09T01:54:19.611Z,100938.74
2018-02-09T01:56:47.227Z,100935.45
2018-02-09T01:59:14.796Z,100934.55
2018-02-09T02:01:42.354Z,100929.56
2018-02-09T02:04:09.938Z,100928.19
2018-02-09T02:06:37.485Z,100922.43
2018-02-09T02:09:05.116Z,100922.03
2018-02-09T02:11:33.518Z,100918.69
2018-02-09T02:14:01.073Z,100912.13
2018-02-09T02:16:28.803Z,100916.39
2018-02-09T02:18:56.361Z,100909.84
2018-02-09T02:21:23.913Z,100911.95
2018-02-09T02:23:51.483Z,100905.30
2018-02-09T02:26:19.059Z,100900.23
2018-02-09T02:28:46.652Z,100905.44
2018-02-09T02:31:14.189Z,100893.52
2018-02-09T02:33:41.828Z,100893.77
2018-02-09T02:36:09.398Z,100885.64
2018-02-09T02:38:36.961Z,100887.98
2018-02-09T02:41:04.519Z,100884.08
2018-02-09T02:43:32.150Z,100879.69
2018-02-09T02:45:59.709Z,100885.73
2018-02-09T02:48:27.275Z,100874.50
2018-02-09T02:50:54.860Z,100879.27
2018-02-09T02:53:22.420Z,100870.96
2018-02-09T02:55:50.008Z,100869.08
2018-02-09T02:58:17.575Z,100868.05
2018-02-09T03:00:45.230Z,100863.69
2018-02-09T03:03:12.785Z,100860.92
2018-02-09T03:05:40.368Z,100866.47
2018-02-09T03:08:07.926Z,100858.70
2018-02-09T03:10:35.499Z,100858.40
2018-02-09T03:13:03.379Z,100861.69
2018-02-09T03:15:30.909Z,100858.70
2018-02-09T03:17:58.446Z,100849.44
2018-02-09T03:20:26.057Z,100854.02
2018-02-09T03:22:53.689Z,100853.31
2018-02-09T03:25:21.240Z,100848.84
2018-02-09T03:27:49.164Z,100842.25
2018-02-09T03:30:16.714Z,100842.17
2018-02-09T03:32:44.633Z,100841.53
2018-02-09T03:35:12.216Z,100840.75
2018-02-09T03:37:39.773Z,100836.47
2018-02-09T03:40:07.291Z,100835.56
2018-02-09T03:42:34.849Z,100829.06
2018-02-09T03:45:02.469Z,100830.47
2018-02-09T03:47:30.026Z,100822.98
2018-02-09T03:49:57.625Z,100821.22
2018-02-09T03:52:25.156Z,100824.77
2018-02-09T03:54:52.694Z,100823.64
2018-02-09T03:57:20.437Z,100820.63
2018-02-09T03:59:48.112Z,100819.92
2018-02-09T04:02:15.640Z,100806.11
2018-02-09T04:04:43.210Z,100815.38
2018-02-09T04:07:10.796Z,100805.82
2018-02-09T04:09:38.327Z,100804.01
2018-02-09T04:12:05.876Z,100795.57
2018-02-09T04:14:33.456Z,100793.65
2018-02-09T04:17:01.017Z,100795.02
2018-02-09T04:19:28.605Z,100796.09
2018-02-09T04:21:56.128Z,100789.30
2018-02-09T04:24:23.683Z,100788.81
2018-02-09T04:26:51.627Z,100781.00
2018-02-09T04:29:19.184Z,100779.75
2018-02-09T04:31:46.749Z,100778.41
2018-02-09T04:34:14.315Z,100780.84
2018-02-09T04:36:41.834Z,100775.54
2018-02-09T04:39:09.436Z,100773.54
2018-02-09T04:41:36.967Z,100770.44
2018-02-09T04:44:04.777Z,100774.19
2018-02-09T04:46:32.359Z,100774.45
2018-02-09T04:48:59.912Z,100770.81
2018-02-09T04:51:27.516Z,100760.52
2018-02-09T04:53:55.082Z,100761.12
2018-02-09T04:56:22.658Z,100759.89
2018-02-09T04:58:50.235Z,100756.94
2018-02-09T05:01:17.820Z,100760.84
2018-02-09T05:03:45.366Z,100754.63
2018-02-09T05:06:13.350Z,100756.84
2018-02-09T05:08:40.871Z,100758.39
2018-02-09T05:11:08.401Z,100754.83
2018-02-09T05:13:36.221Z,100755.85
2018-02-09T05:16:03.751Z,100747.21
2018-02-09T05:18:31.349Z,100754.95
2018-02-09T05:20:58.899Z,100747.77
2018-02-09T05:23:26.468Z,100744.09
2018-02-09T05:25:54.094Z,100749.55
2018-02-09T05:28:21.660Z,100739.50
2018-02-09T05:30:49.226Z,100741.96
2018-02-09T05:33:16.820Z,100735.52
2018-02-09T05:35:44.342Z,100736.21
2018-02-09T05:38:11.887Z,100734.84
2018-02-09T05:40:39.501Z,100738.47
2018-02-09T05:43:07.052Z,100733.98
2018-02-09T05:45:34.637Z,100734.99
2018-02-09T05:48:02.218Z,100729.39
2018-02-09T05:50:29.791Z,100725.69
2018-02-09T05:52:57.402Z,100718.39
2018-02-09T05:55:25.053Z,100719.92
2018-02-09T05:57:52.589Z,100712.42
2018-02-09T06:00:20.157Z,100703.84
2018-02-09T06:02:47.724Z,100702.61
2018-02-09T06:05:15.684Z,100697.92
2018-02-09T06:07:43.222Z,100702.95
2018-02-09T06:10:10.821Z,100695.98
2018-02-09T06:12:38.402Z,100688.69
2018-02-09T06:15:05.979Z,100685.09
2018-02-09T06:17:33.556Z,100682.98
2018-02-09T06:20:01.103Z,100682.39
2018-02-09T06:22:28.684Z,100679.50
2018-02-09T06:24:56.455Z,100675.61
2018-02-09T06:27:24.341Z,100673.80
2018-02-09T06:29:51.877Z,100674.00
2018-02-09T06:32:19.396Z,100670.22
2018-02-09T06:34:46.945Z,100665.35
2018-02-09T06:37:14.503Z,100666.53
2018-02-09T06:39:42.083Z,100668.41
2018-02-09T06:42:09.631Z,100663.53
2018-02-09T06:44:37.155Z,100658.25
2018-02-09T06:47:04.728Z,100653.45
2018-02-09T06:49:32.271Z,100656.05
2018-02-09T06:51:59.800Z,100649.06
2018-02-09T06:54:27.381Z,100647.77
2018-02-09T06:56:54.943Z,100651.56
2018-02-09T06:59:22.529Z,100650.86
2018-02-09T07:01:50.146Z,100647.77
2018-02-09T07:04:17.690Z,100651.65
2018-02-09T07:06:45.282Z,100653.24
2018-02-09T07:09:12.808Z,100657.22
2018-02-09T07:11:40.841Z,100648.05
2018-02-09T07:14:08.527Z,100646.44
2018-02-09T07:16:36.072Z,100647.13
2018-02-09T07:19:04.007Z,100643.32
2018-02-09T07:21:31.527Z,100643.42
2018-02-09T07:23:59.067Z,100643.14
2018-02-09T07:26:26.648Z,100635.20
2018-02-09T07:28:54.246Z,100640.19
2018-02-09T07:31:21.790Z,100634.99
2018-02-09T07:33:49.421Z,100632.19
2018-02-09T07:36:16.954Z,100627.53
2018-02-09T07:38:44.514Z,100625.75
2018-02-09T07:41:12.142Z,100627.59
2018-02-09T07:43:39.698Z,100625.67
2018-02-09T07:46:07.228Z,100623.47
2018-02-09T07:48:34.779Z,100616.47
2018-02-09T07:51:02.329Z,100617.88
2018-02-09T07:53:29.885Z,100616.52
2018-02-09T07:55:57.576Z,100613.80
2018-02-09T07:58:25.146Z,100610.13
2018-02-09T08:00:52.743Z,100614.02
2018-02-09T08:03:20.266Z,100610.91
2018-02-09T08:05:47.816Z,100613.91
2018-02-09T08:08:15.446Z,100610.39
2018-02-09T08:10:42.989Z,100609.46
2018-02-09T08:13:10.791Z,100606.31
2018-02-09T08:15:38.335Z,100609.69
2018-02-09T08:18:06.281Z,100612.45
2018-02-09T08:20:33.808Z,100599.61
2018-02-09T08:23:01.429Z,100604.58
2018-02-09T08:25:28.991Z,100602.75
2018-02-09T08:27:56.634Z,100598.82
2018-02-09T08:30:24.205Z,100591.83
2018-02-09T08:32:51.773Z,100594.32
2018-02-09T08:35:19.356Z,100595.88
2018-02-09T08:37:46.880Z,100587.42
2018-02-09T08:40:14.597Z,100588.89
2018-02-09T08:42:42.156Z,100587.95
2018-02-09T08:45:09.739Z,100585.80
2018-02-09T08:47:37.271Z,100578.70
2018-02-09T08:50:04.870Z,100577.84
2018-02-09T08:52:32.458Z,100580.20
2018-02-09T08:55:00.140Z,100585.77
2018-02-09T08:57:27.927Z,100585.13
2018-02-09T08:59:55.494Z,100586.84
2018-02-09T09:02:23.087Z,100581.76
2018-02-09T09:04:50.658Z,100586.30
2018-02-09T09:07:18.247Z,100580.26
2018-02-09T09:09:45.820Z,100586.79
2018-02-09T09:12:13.354Z,100581.98
2018-02-09T09:14:41.042Z,100583.16
2018-02-09T09:17:08.572Z,100586.13
2018-02-09T09:19:36.147Z,100581.95
2018-02-09T09:22:03.703Z,100576.91
2018-02-09T09:24:31.228Z,100579.87
2018-02-09T09:26:58.984Z,100577.13
2018-02-09T09:29:26.532Z,100572.78
2018-02-09T09:31:54.505Z,100577.27
2018-02-09T09:34:22.020Z,100571.34
2018-02-09T09:36:49.535Z,100562.59
2018-02-09T09:39:17.104Z,100571.69
2018-02-09T09:41:46.692Z,100572.19
2018-02-09T09:44:14.602Z,100573.59
2018-02-09T09:46:42.161Z,100566.06
2018-02-09T09:49:09.719Z,100571.79
2018-02-09T09:51:37.274Z,100575.13
2018-02-09T09:54:04.933Z,100568.33
2018-02-09T09:56:32.540Z,100568.09
2018-02-09T09:59:00.098Z,100567.02
2018-02-09T10:01:31.635Z,100568.41
2018-02-09T10:03:59.154Z,100568.74
2018-02-09T10:06:26.700Z,100561.04
2018-02-09T10:08:54.304Z,100561.45
2018-02-09T10:11:21.849Z,100559.41
2018-02-09T10:13:49.380Z,100555.14
2018-02-09T10:16:17.353Z,100556.53
2018-02-09T10:18:44.895Z,100553.03
2018-02-09T10:21:12.444Z,100560.40
2018-02-09T10:23:40.000Z,100549.98
2018-02-09T10:26:08.973Z,100551.12
2018-02-09T10:28:36.551Z,100542.75
2018-02-09T10:31:04.108Z,100543.98
2018-02-09T10:33:32.019Z,100543.59
2018-02-09T10:35:59.543Z,100539.21
2018-02-09T10:38:27.070Z,100543.66
2018-02-09T10:40:54.644Z,100549.90
2018-02-09T10:43:22.187Z,100546.45
2018-02-09T10:45:49.737Z,100542.45
2018-02-09T10:48:17.289Z,100544.00
2018-02-09T10:50:44.915Z,100537.25
2018-02-09T10:53:12.470Z,100530.68
2018-02-09T10:55:40.020Z,100534.34
2018-02-09T10:58:07.585Z,100532.95
2018-02-09T11:00:40.832Z,100535.77
2018-02-09T11:03:08.416Z,100531.95
2018-02-09T11:05:35.974Z,100533.39
2018-02-09T11:08:03.520Z,100528.92
2018-02-09T11:10:33.858Z,100521.08
2018-02-09T11:13:07.128Z,100522.11
2018-02-09T11:15:34.673Z,100521.81
2018-02-09T11:18:02.246Z,100520.61
2018-02-09T11:20:29.772Z,100514.11
2018-02-09T11:22:57.463Z,100510.08
2018-02-09T11:25:25.127Z,100509.22
2018-02-09T11:27:52.763Z,100509.30
2018-02-09T11:30:20.284Z,100512.61
2018-02-09T11:32:47.809Z,100498.88
2018-02-09T11:35:15.850Z,100504.63
2018-02-09T11:37:46.178Z,100502.73
2018-02-09T11:40:13.744Z,100503.39
2018-02-09T11:42:41.749Z,100499.05
2018-02-09T11:45:09.279Z,100502.48
2018-02-09T11:47:36.885Z,100494.53
2018-02-09T11:50:04.427Z,100503.30
2018-02-09T11:52:31.948Z,100510.28
2018-02-09T11:54:59.548Z,100500.81
2018-02-09T11:57:27.092Z,100496.50
2018-02-09T11:59:54.728Z,100495.63
2018-02-09T12:02:22.532Z,100489.64
2018-02-09T12:04:50.212Z,100492.43
2018-02-09T12:07:17.741Z,100492.38
2018-02-09T12:09:45.297Z,100489.91
2018-02-09T12:12:12.854Z,100493.85
2018-02-09T12:14:40.435Z,100490.32
2018-02-09T12:17:07.961Z,100484.45
2018-02-09T12:19:35.536Z,100483.48
2018-02-09T12:22:03.092Z,100483.34
2018-02-09T12:24:30.630Z,100472.83
2018-02-09T12:26:58.901Z,100475.67
2018-02-09T12:29:26.550Z,100465.33
2018-02-09T12:31:54.130Z,100463.95
2018-02-09T12:34:21.652Z,100458.25
2018-02-09T12:36:49.267Z,100459.19
2018-02-09T12:39:16.932Z,100453.03
2018-02-09T12:41:44.536Z,100454.02
2018-02-09T12:44:12.087Z,100450.94
2018-02-09T12:46:39.622Z,100446.87
2018-02-09T12:49:07.266Z,100438.97
2018-02-09T12:51:34.790Z,100435.52
2018-02-09T12:54:02.308Z,100436.61
2018-02-09T12:56:29.862Z,100438.97
2018-02-09T12:58:57.400Z,100445.08
2018-02-09T13:01:25.345Z,100437.27
2018-02-09T13:03:52.876Z,100429.52
2018-02-09T13:06:21.452Z,100433.69
2018-02-09T13:08:49.223Z,100426.50
2018-02-09T13:11:17.094Z,100428.98
2018-02-09T13:13:44.620Z,100421.20
2018-02-09T13:16:12.183Z,100428.05
2018-02-09T13:18:48.596Z,100423.52
2018-02-09T13:21:16.185Z,100426.62
2018-02-09T13:23:55.746Z,100423.22
2018-02-09T13:26:23.353Z,100416.57
2018-02-09T13:28:59.879Z,100419.10
2018-02-09T13:31:27.482Z,100418.45
2018-02-09T13:33:55.067Z,100417.59
2018-02-09T13:39:29.550Z,100412.67
2018-02-09T13:41:57.152Z,100409.78
2018-02-09T13:44:24.715Z,100410.09
2018-02-09T13:46:52.260Z,100408.58
2018-02-09T13:49:19.876Z,100398.17
2018-02-09T13:51:47.435Z,100395.59
2018-02-09T13:54:15.004Z,100401.52
2018-02-09T13:56:42.628Z,100400.19
2018-02-09T13:59:10.295Z,100402.77
2018-02-09T14:01:37.837Z,100400.69
2018-02-09T14:04:05.382Z,100397.55
2018-02-09T14:06:32.988Z,100405.25
2018-02-09T14:09:00.861Z,100397.82
2018-02-09T14:11:28.416Z,100395.46
2018-02-09T14:13:56.008Z,100394.67
2018-02-09T14:16:23.915Z,100395.67
2018-02-09T14:18:51.450Z,100390.78
2018-02-09T14:21:19.006Z,100394.54
2018-02-09T14:23:46.620Z,100391.92
2018-02-09T14:26:14.157Z,100394.58
2018-02-09T14:28:41.708Z,100394.58
2018-02-09T14:31:09.245Z,100392.87
2018-02-09T14:33:36.801Z,100398.20
2018-02-09T14:36:04.392Z,100393.69
2018-02-09T14:38:31.988Z,100386.09
2018-02-09T14:40:59.593Z,100395.73
2018-02-09T14:43:27.177Z,100394.95
2018-02-09T14:45:54.753Z,100403.89
2018-02-09T14:48:22.376Z,100399.84
2018-02-09T14:50:49.929Z,100393.66
2018-02-09T14:53:17.452Z,100396.37
2018-02-09T14:55:45.387Z,100403.35
2018-02-09T14:58:13.031Z,100408.54
2018-02-09T15:00:40.575Z,100403.55
2018-02-09T15:03:08.254Z,100399.16
2018-02-09T15:05:35.797Z,100403.70
2018-02-09T15:08:03.324Z,100397.99
2018-02-09T15:10:30.900Z,100397.72
2018-02-09T15:12:58.433Z,100403.25
2018-02-09T15:15:26.012Z,100405.19
2018-02-09T15:17:53.705Z,100409.07
2018-02-09T15:20:21.268Z,100412.25
2018-02-09T15:22:48.812Z,100411.14
2018-02-09T15:25:16.392Z,100415.71
2018-02-09T15:27:43.950Z,100416.62
2018-02-09T15:30:11.500Z,100417.75
2018-02-09T15:32:39.118Z,100413.24
2018-02-09T15:35:07.096Z,100417.58
2018-02-09T15:37:34.796Z,100414.83
2018-02-09T15:40:02.522Z,100412.70
2018-02-09T15:42:30.092Z,100412.82
2018-02-09T15:44:57.665Z,100413.76
2018-02-09T15:47:25.212Z,100415.27
2018-02-09T15:49:52.739Z,100414.69
2018-02-09T15:52:20.637Z,100418.72
2018-02-09T15:54:48.185Z,100417.34
2018-02-09T15:57:15.729Z,100417.65
2018-02-09T15:59:43.295Z,100418.23
2018-02-09T16:02:10.863Z,100422.61
2018-02-09T16:04:38.416Z,100421.95
2018-02-09T16:07:05.959Z,100417.36
2018-02-09T16:09:33.501Z,100411.34
2018-02-09T16:12:01.106Z,100415.78
2018-02-09T16:14:28.652Z,100419.36
2018-02-09T16:16:56.197Z,100426.84
2018-02-09T16:19:23.757Z,100423.05
2018-02-09T16:21:51.290Z,100424.55
2018-02-09T16:24:18.837Z,100433.33
2018-02-09T16:26:46.374Z,100434.59
2018-02-09T16:29:14.165Z,100437.06
2018-02-09T16:31:41.732Z,100438.13
2018-02-09T16:34:10.985Z,100440.30
2018-02-09T16:36:38.955Z,100443.39
2018-02-09T16:39:06.513Z,100443.86
2018-02-09T16:41:34.051Z,100440.27
2018-02-09T16:44:01.656Z,100443.86
2018-02-09T16:46:29.245Z,100449.12
2018-02-09T16:48:56.795Z,100453.77
2018-02-09T16:51:24.376Z,100455.66
2018-02-09T16:53:51.937Z,100458.30
2018-02-09T16:56:19.540Z,100464.47
2018-02-09T16:58:47.181Z,100468.15
2018-02-09T17:01:14.759Z,100463.70
2018-02-09T17:03:43.014Z,100462.00
2018-02-09T17:06:10.547Z,100473.41
2018-02-09T17:08:38.088Z,100470.95
2018-02-09T17:11:05.843Z,100476.89
2018-02-09T17:13:33.342Z,100476.46
2018-02-09T17:16:00.915Z,100479.61
2018-02-09T17:18:28.525Z,100476.70
2018-02-09T17:20:56.087Z,100472.55
2018-02-09T17:23:23.675Z,100474.10
2018-02-09T17:25:51.292Z,100482.56
2018-02-09T17:28:19.088Z,100488.80
2018-02-09T17:30:47.053Z,100492.22
2018-02-09T17:33:15.300Z,100491.22
2018-02-09T17:35:42.823Z,100486.10
2018-02-09T17:38:10.341Z,100494.28
2018-02-09T17:40:38.292Z,100496.62
2018-02-09T17:43:06.227Z,100495.92
2018-02-09T17:45:33.791Z,100489.58
2018-02-09T17:48:01.780Z,100493.94
2018-02-09T17:50:29.362Z,100502.27
2018-02-09T17:52:57.056Z,100501.14
2018-02-09T17:55:24.979Z,100499.95
2018-02-09T17:57:52.624Z,100500.88
2018-02-09T18:00:20.218Z,100500.52
2018-02-09T18:02:47.828Z,100500.98
2018-02-09T18:05:15.360Z,100501.25
2018-02-09T18:07:42.970Z,100501.63
2018-02-09T18:10:10.589Z,100495.88
2018-02-09T18:12:38.502Z,100498.44
2018-02-09T18:15:06.132Z,100502.14
2018-02-09T18:17:33.662Z,100509.47
2018-02-09T18:20:01.227Z,100511.29
2018-02-09T18:22:28.770Z,100513.39
2018-02-09T18:24:56.357Z,100514.52
2018-02-09T18:27:23.899Z,100515.70
2018-02-09T18:29:51.828Z,100510.53
2018-02-09T18:32:19.369Z,100516.22
2018-02-09T18:34:46.909Z,100515.64
2018-02-09T18:37:14.476Z,100518.48
2018-02-09T18:39:42.164Z,100520.23
2018-02-09T18:42:09.726Z,100524.92
2018-02-09T18:44:37.300Z,100523.70
2018-02-09T18:47:04.874Z,100521.96
2018-02-09T18:49:32.412Z,100523.15
2018-02-09T18:51:59.990Z,100527.38
2018-02-09T18:54:27.616Z,100527.42
2018-02-09T18:56:55.168Z,100529.00
2018-02-09T18:59:22.705Z,100533.94
2018-02-09T19:01:50.308Z,100529.32
2018-02-09T19:04:17.891Z,100525.84
2018-02-09T19:06:45.587Z,100531.84
2018-02-09T19:09:13.108Z,100527.33
2018-02-09T19:11:40.702Z,100533.97
2018-02-09T19:14:08.295Z,100530.39
2018-02-09T19:16:35.976Z,100529.47
2018-02-09T19:19:03.882Z,100530.31
2018-02-09T19:21:31.398Z,100537.05
2018-02-09T19:23:58.951Z,100540.20
2018-02-09T19:26:26.503Z,100539.67
2018-02-09T19:28:54.025Z,100543.09
2018-02-09T19:31:21.611Z,100547.47
2018-02-09T19:33:49.145Z,100555.67
2018-02-09T19:36:16.699Z,100552.59
2018-02-09T19:38:44.288Z,100558.94
2018-02-09T19:41:11.827Z,100561.73
2018-02-09T19:43:39.753Z,100562.19
2018-02-09T19:46:07.277Z,100561.94
2018-02-09T19:48:34.854Z,100560.66
2018-02-09T19:51:02.459Z,100562.75
2018-02-09T19:53:30.066Z,100566.03
2018-02-09T19:55:57.622Z,100560.69
2018-02-09T19:58:25.451Z,100563.28
2018-02-09T20:00:53.117Z,100555.67
2018-02-09T20:03:20.937Z,100555.94
2018-02-09T20:05:48.773Z,100564.58
2018-02-09T20:08:16.551Z,100569.83
2018-02-09T20:10:44.229Z,100571.64
2018-02-09T20:13:11.829Z,100570.45
2018-02-09T20:15:39.581Z,100567.61
2018-02-09T20:18:07.163Z,100571.95
2018-02-09T20:20:34.789Z,100563.40
2018-02-09T20:25:29.460Z,100563.44
2018-02-09T20:27:57.091Z,100560.84
2018-02-09T20:30:24.912Z,100561.23
2018-02-09T20:32:52.523Z,100562.28
2018-02-09T20:35:20.164Z,100560.23
2018-02-09T20:37:47.736Z,100560.04
2018-02-09T20:40:15.288Z,100563.77
2018-02-09T20:42:42.905Z,100564.98
2018-02-09T20:45:10.427Z,100561.91
2018-02-09T20:47:37.955Z,100561.73
2018-02-09T20:50:05.536Z,100565.60
2018-02-09T20:52:33.105Z,100563.38
2018-02-09T20:55:00.656Z,100567.36
2018-02-09T20:57:28.334Z,100572.37
2018-02-09T20:59:55.995Z,100571.09
2018-02-09T21:02:24.027Z,100577.16
2018-02-09T21:04:51.643Z,100573.77
2018-02-09T21:07:19.230Z,100572.45
2018-02-09T21:09:46.848Z,100575.03
2018-02-09T21:12:14.387Z,100573.12
2018-02-09T21:14:42.399Z,100566.06
2018-02-09T21:17:09.947Z,100568.14
2018-02-09T21:19:37.530Z,100569.92
2018-02-09T21:22:05.088Z,100572.85
2018-02-09T21:24:32.655Z,100575.08
2018-02-09T21:27:00.577Z,100574.10
2018-02-09T21:29:28.096Z,100573.31
2018-02-09T21:31:55.660Z,100577.41
2018-02-09T21:34:23.203Z,100576.35
2018-02-09T21:36:50.812Z,100579.87
2018-02-09T21:39:18.339Z,100582.14
2018-02-09T21:41:46.175Z,100581.18
2018-02-09T21:44:13.744Z,100583.84
2018-02-09T21:46:41.527Z,100579.23
2018-02-09T21:49:09.136Z,100586.19
2018-02-09T21:51:36.781Z,100580.72
2018-02-09T21:54:04.447Z,100585.36
2018-02-09T21:56:31.979Z,100587.34
2018-02-09T21:58:59.497Z,100584.25
2018-02-09T22:01:27.085Z,100586.28
2018-02-09T22:03:54.607Z,100586.33
2018-02-09T22:06:22.251Z,100584.89
2018-02-09T22:08:49.852Z,100585.94
2018-02-09T22:11:17.418Z,100588.19
2018-02-09T22:13:44.935Z,100587.36
2018-02-09T22:16:12.503Z,100588.30
2018-02-09T22:18:40.177Z,100594.33
2018-02-09T22:21:07.719Z,100589.64
2018-02-09T22:23:35.263Z,100590.83
2018-02-09T22:26:02.818Z,100594.16
2018-02-09T22:28:30.396Z,100595.92
2018-02-09T22:30:57.940Z,100603.64
2018-02-09T22:33:25.524Z,100601.98
2018-02-09T22:35:53.072Z,100597.30
2018-02-09T22:38:20.652Z,100592.89
2018-02-09T22:40:48.205Z,100591.02
2018-02-09T22:43:15.828Z,100596.25
2018-02-09T22:45:43.372Z,100594.19
2018-02-09T22:48:10.900Z,100593.80
2018-02-09T22:50:38.475Z,100595.44
2018-02-09T22:53:06.032Z,100597.92
2018-02-09T22:55:33.634Z,100599.92
2018-02-09T22:58:01.178Z,100598.20
2018-02-09T23:00:28.744Z,100596.13
2018-02-09T23:02:56.362Z,100596.97
2018-02-09T23:05:23.878Z,100598.86
2018-02-09T23:07:51.452Z,100596.42
2018-02-09T23:10:19.002Z,100598.17
2018-02-09T23:12:46.907Z,100605.61
2018-02-09T23:15:14.459Z,100605.43
2018-02-09T23:17:42.016Z,100603.78
2018-02-09T23:20:09.702Z,100601.91
2018-02-09T23:22:37.231Z,100602.41
2018-02-09T23:25:04.778Z,100606.28
2018-02-09T23:27:32.335Z,100603.72
2018-02-09T23:29:59.880Z,100606.75
2018-02-09T23:32:27.475Z,100607.13
2018-02-09T23:34:55.023Z,100605.40
2018-02-09T23:37:22.603Z,100609.59
2018-02-09T23:39:50.155Z,100601.27
2018-02-09T23:42:17.768Z,100599.48
2018-02-09T23:44:45.278Z,100597.84
2018-02-09T23:47:12.808Z,100595.76
2018-02-09T23:49:40.481Z,100597.97
2018-02-09T23:52:08.088Z,100599.18
2018-02-09T23:54:35.640Z,100597.77
2018-02-09T23:57:03.191Z,100594.10
2018-02-09T23:59:30.819Z,100604.36
