createdAt,value
2023-03-22T00:00:00.697Z,12.1
2023-03-22T00:05:00.706Z,11.7
2023-03-22T00:10:00.635Z,15.1
2023-03-22T00:15:00.685Z,13.6
2023-03-22T00:20:00.698Z,14.0
2023-03-22T00:25:00.677Z,13.3
2023-03-22T00:30:00.632Z,12.6
2023-03-22T00:35:00.703Z,14.7
2023-03-22T00:40:00.650Z,12.4
2023-03-22T00:45:00.691Z,15.3
2023-03-22T00:50:00.704Z,14.3
2023-03-22T00:55:00.701Z,13.2
2023-03-22T01:00:00.656Z,15.2
2023-03-22T01:05:00.682Z,15.4
2023-03-22T01:10:00.676Z,13.1
2023-03-22T01:15:00.671Z,13.8
2023-03-22T01:20:00.632Z,16.7
2023-03-22T01:25:00.695Z,14.1
2023-03-22T01:30:00.648Z,14.6
2023-03-22T01:35:00.688Z,15.2
2023-03-22T01:40:00.679Z,13.9
2023-03-22T01:45:00.702Z,14.9
2023-03-22T01:50:00.657Z,14.5
2023-03-22T01:55:00.714Z,15.3
2023-03-22T02:00:00.763Z,15.9
2023-03-22T02:05:00.682Z,15.9
2023-03-22T02:10:00.645Z,14.1
2023-03-22T02:15:00.696Z,16.3
2023-03-22T02:20:00.637Z,13.4
2023-03-22T02:25:00.689Z,13.0
2023-03-22T02:30:00.681Z,17.0
2023-03-22T02:35:00.687Z,13.0
2023-03-22T02:40:00.642Z,15.1
2023-03-22T02:45:00.678Z,15.1
2023-03-22T02:50:00.662Z,13.4
2023-03-22T02:55:00.687Z,13.1
2023-03-22T03:00:00.657Z,14.9
2023-03-22T03:05:00.671Z,17.5
2023-03-22T03:10:00.673Z,12.9
2023-03-22T03:15:00.708Z,15.2
2023-03-22T03:20:00.706Z,14.9
2023-03-22T03:25:00.707Z,13.5
2023-03-22T03:30:00.667Z,16.8
2023-03-22T03:35:00.701Z,13.6
2023-03-22T03:40:00.652Z,15.3
2023-03-22T03:45:00.721Z,13.5
2023-03-22T03:50:00.638Z,14.6
2023-03-22T03:55:00.721Z,10.2
2023-03-22T04:00:00.639Z,12.8
2023-03-22T04:05:00.726Z,11.1
2023-03-22T04:10:00.719Z,13.4
2023-03-22T04:15:00.709Z,16.1
2023-03-22T04:20:00.652Z,11.9
2023-03-22T04:25:00.953Z,11.6
2023-03-22T04:30:00.649Z,13.9
2023-03-22T04:35:00.691Z,12.6
2023-03-22T04:40:00.726Z,9.7
2023-03-22T04:45:00.730Z,11.4
2023-03-22T04:50:00.638Z,12.5
2023-03-22T04:55:00.716Z,11.9
2023-03-22T05:00:00.649Z,12.5
2023-03-22T05:05:00.678Z,10.6
2023-03-22T05:10:00.698Z,11.0
2023-03-22T05:15:00.690Z,10.5
2023-03-22T05:20:00.675Z,12.5
2023-03-22T05:25:00.681Z,13.3
2023-03-22T05:30:00.766Z,11.6
2023-03-22T05:35:00.670Z,10.1
2023-03-22T05:40:00.706Z,11.0
2023-03-22T05:45:00.725Z,12.1
2023-03-22T05:50:00.681Z,17.0
2023-03-22T05:55:00.704Z,11.5
2023-03-22T06:00:00.683Z,10.8
2023-03-22T06:05:00.720Z,12.8
2023-03-22T06:10:00.655Z,12.0
2023-03-22T06:15:00.686Z,12.2
2023-03-22T06:20:00.681Z,10.1
2023-03-22T06:25:00.686Z,10.2
2023-03-22T06:30:00.696Z,10.5
2023-03-22T06:35:00.702Z,10.2
2023-03-22T06:40:00.646Z,12.8
2023-03-22T06:45:00.674Z,8.8
2023-03-22T06:50:00.689Z,12.8
2023-03-22T06:55:00.676Z,12.3
2023-03-22T07:00:00.656Z,9.0
2023-03-22T07:05:00.714Z,13.7
2023-03-22T07:10:00.665Z,8.8
2023-03-22T07:15:00.691Z,13.8
2023-03-22T07:20:00.641Z,8.9
2023-03-22T07:25:01.860Z,13.5
2023-03-22T07:30:00.647Z,9.3
2023-03-22T07:35:00.682Z,14.9
2023-03-22T07:40:00.675Z,13.3
2023-03-22T07:45:00.736Z,10.9
2023-03-22T07:50:00.687Z,11.1
2023-03-22T07:55:00.696Z,12.7
2023-03-22T08:00:00.699Z,11.1
2023-03-22T08:05:00.700Z,12.0
2023-03-22T08:10:00.678Z,13.0
2023-03-22T08:15:00.706Z,12.5
2023-03-22T08:20:00.718Z,11.6
2023-03-22T08:25:00.688Z,10.2
2023-03-22T08:30:00.691Z,13.9
2023-03-22T08:35:00.706Z,11.8
2023-03-22T08:40:00.760Z,13.0
2023-03-22T08:45:00.695Z,12.7
2023-03-22T08:50:00.668Z,11.3
2023-03-22T08:55:00.719Z,10.8
2023-03-22T09:00:00.682Z,10.6
2023-03-22T09:05:00.677Z,10.6
2023-03-22T09:10:00.677Z,10.6
2023-03-22T09:15:00.700Z,7.8
2023-03-22T09:20:12.027Z,8.7
2023-03-22T09:25:00.698Z,9.6
2023-03-22T09:30:00.694Z,10.8
2023-03-22T09:35:00.690Z,11.2
2023-03-22T09:40:00.689Z,9.0
2023-03-22T09:45:00.650Z,10.7
2023-03-22T09:50:00.687Z,15.0
2023-03-22T09:55:00.687Z,8.1
2023-03-22T10:00:00.646Z,8.1
2023-03-22T10:05:00.694Z,10.7
2023-03-22T10:10:00.676Z,9.0
2023-03-22T10:15:00.695Z,9.9
2023-03-22T10:20:00.699Z,6.7
2023-03-22T10:25:00.712Z,10.0
2023-03-22T10:30:00.698Z,8.0
2023-03-22T10:35:00.655Z,8.5
2023-03-22T10:40:00.737Z,7.0
2023-03-22T10:45:00.643Z,7.4
2023-03-22T10:50:00.670Z,9.8
2023-03-22T10:55:03.787Z,12.3
2023-03-22T11:00:01.840Z,6.6
2023-03-22T11:05:00.672Z,9.3
2023-03-22T11:10:00.716Z,8.0
2023-03-22T11:15:00.707Z,6.0
2023-03-22T11:20:00.720Z,14.0
2023-03-22T11:25:00.692Z,11.5
2023-03-22T11:30:00.697Z,9.2
2023-03-22T11:35:00.673Z,6.6
2023-03-22T11:40:00.673Z,10.4
2023-03-22T11:45:00.675Z,9.4
2023-03-22T11:50:00.718Z,6.5
2023-03-22T11:55:00.634Z,8.1
2023-03-22T12:00:00.671Z,5.0
2023-03-22T12:05:00.800Z,6.6
2023-03-22T12:10:00.701Z,6.6
2023-03-22T12:15:00.690Z,6.7
2023-03-22T12:20:00.679Z,5.3
2023-03-22T12:25:00.697Z,9.9
2023-03-22T12:30:00.657Z,5.2
2023-03-22T12:35:16.449Z,4.9
2023-03-22T12:40:00.686Z,8.2
2023-03-22T12:45:05.165Z,5.1
2023-03-22T12:50:00.726Z,6.8
2023-03-22T12:55:00.694Z,6.3
2023-03-22T13:00:01.113Z,7.8
2023-03-22T13:05:00.707Z,6.3
2023-03-22T13:10:00.690Z,7.8
2023-03-22T13:15:00.704Z,9.7
2023-03-22T13:20:00.690Z,8.7
2023-03-22T13:25:00.700Z,7.6
2023-03-22T13:30:00.741Z,8.6
2023-03-22T13:35:00.714Z,7.2
2023-03-22T13:40:00.688Z,6.4
2023-03-22T13:45:00.722Z,8.5
2023-03-22T13:50:00.712Z,8.6
2023-03-22T13:55:00.638Z,9.2
2023-03-22T14:00:10.441Z,7.1
2023-03-22T14:05:00.693Z,9.7
2023-03-22T14:10:00.695Z,6.7
2023-03-22T14:15:00.659Z,8.9
2023-03-22T14:20:00.685Z,5.7
2023-03-22T14:55:00.684Z,7.5
2023-03-22T15:00:00.615Z,6.8
2023-03-22T15:05:00.639Z,7.6
2023-03-22T15:10:00.660Z,12.4
2023-03-22T15:15:00.678Z,10.3
2023-03-22T15:20:00.620Z,7.8
2023-03-22T15:25:00.662Z,8.2
2023-03-22T15:30:00.650Z,6.4
2023-03-22T15:35:00.661Z,8.6
2023-03-22T15:40:00.683Z,7.2
2023-03-22T15:45:00.613Z,5.8
2023-03-22T15:50:00.653Z,9.0
2023-03-22T15:55:00.730Z,6.1
2023-03-22T16:00:00.653Z,7.3
2023-03-22T16:05:00.669Z,8.8
2023-03-22T16:10:00.621Z,8.1
2023-03-22T16:15:00.655Z,8.2
2023-03-22T16:20:00.766Z,10.1
2023-03-22T16:25:00.661Z,10.6
2023-03-22T16:30:00.612Z,8.7
2023-03-22T16:35:00.667Z,10.5
2023-03-22T16:40:00.685Z,9.2
2023-03-22T16:45:00.668Z,11.5
2023-03-22T16:50:00.628Z,9.5
2023-03-22T16:55:00.657Z,11.6
2023-03-22T17:00:00.654Z,10.7
2023-03-22T17:05:00.727Z,14.2
2023-03-22T17:10:00.620Z,10.3
2023-03-22T17:15:00.660Z,8.0
2023-03-22T17:20:00.664Z,8.2
2023-03-22T17:25:00.658Z,8.3
2023-03-22T17:30:00.671Z,9.9
2023-03-22T17:35:00.661Z,10.2
2023-03-22T17:40:31.368Z,9.1
2023-03-22T17:45:00.669Z,8.6
2023-03-22T17:50:00.665Z,8.6
2023-03-22T17:55:18.622Z,10.2
2023-03-22T18:00:00.623Z,7.9
2023-03-22T18:05:00.905Z,9.4
2023-03-22T18:10:00.648Z,10.0
2023-03-22T18:15:00.654Z,8.1
2023-03-22T18:25:00.669Z,8.8
2023-03-22T18:30:00.673Z,8.5
2023-03-22T18:35:01.283Z,11.5
2023-03-22T18:40:41.783Z,5.8
2023-03-22T18:45:00.682Z,6.9
2023-03-22T18:50:00.637Z,6.0
2023-03-22T18:55:15.152Z,7.8
2023-03-22T19:00:00.656Z,6.6
2023-03-22T19:05:00.667Z,7.8
2023-03-22T19:10:00.636Z,6.8
2023-03-22T19:15:28.098Z,18.3
2023-03-22T19:20:00.664Z,9.7
2023-03-22T19:25:00.659Z,9.1
2023-03-22T19:30:00.644Z,8.9
2023-03-22T19:35:00.698Z,9.2
2023-03-22T19:40:59.362Z,6.4
2023-03-22T19:45:00.676Z,7.1
2023-03-22T19:50:00.670Z,8.2
2023-03-22T19:55:00.668Z,5.6
2023-03-22T20:00:36.344Z,7.6
2023-03-22T20:05:08.022Z,6.0
2023-03-22T20:10:00.656Z,5.4
2023-03-22T20:15:00.652Z,6.0
2023-03-22T20:20:00.646Z,5.7
2023-03-22T20:25:00.796Z,7.1
2023-03-22T20:30:00.680Z,7.6
2023-03-22T20:35:00.661Z,7.2
2023-03-22T20:40:00.641Z,6.1
2023-03-22T20:45:00.660Z,7.4
2023-03-22T20:50:00.611Z,8.8
2023-03-22T20:55:00.651Z,4.8
2023-03-22T21:00:00.636Z,6.9
2023-03-22T21:05:00.645Z,6.9
2023-03-22T21:10:00.667Z,6.5
2023-03-22T21:15:00.622Z,5.5
2023-03-22T21:20:00.693Z,7.3
2023-03-22T21:25:00.657Z,6.5
2023-03-22T21:30:00.628Z,7.8
2023-03-22T21:35:01.005Z,6.9
2023-03-22T21:40:00.622Z,6.4
2023-03-22T21:45:00.674Z,7.3
2023-03-22T21:50:00.660Z,11.8
2023-03-22T21:55:00.670Z,8.5
2023-03-22T22:00:00.674Z,8.1
2023-03-22T22:05:00.669Z,6.1
2023-03-22T22:10:00.677Z,5.5
2023-03-22T22:15:00.620Z,7.6
2023-03-22T22:20:00.646Z,5.6
2023-03-22T22:25:00.673Z,7.6
2023-03-22T22:30:00.664Z,8.3
2023-03-22T22:35:00.611Z,7.6
2023-03-22T22:40:00.666Z,7.5
2023-03-22T22:45:00.664Z,9.2
2023-03-22T22:50:00.652Z,5.6
2023-03-22T22:55:00.668Z,6.9
2023-03-22T23:00:00.660Z,5.4
2023-03-22T23:05:00.673Z,6.4
2023-03-22T23:10:00.614Z,6.6
2023-03-22T23:15:00.670Z,9.3
2023-03-22T23:20:00.658Z,10.7
2023-03-22T23:25:00.653Z,9.8
2023-03-22T23:30:00.675Z,10.0
2023-03-22T23:35:00.674Z,9.2
2023-03-22T23:40:00.684Z,6.6
2023-03-22T23:45:00.658Z,7.9
2023-03-22T23:50:00.669Z,10.1
2023-03-22T23:55:00.686Z,6.8
