createdAt,value
2017-07-09T00:00:02.138Z,0
2017-07-09T00:01:03.180Z,0
2017-07-09T00:02:02.900Z,0
2017-07-09T00:03:02.499Z,0
2017-07-09T00:04:02.937Z,0
2017-07-09T00:05:03.213Z,0
2017-07-09T00:06:02.574Z,0
2017-07-09T00:07:02.261Z,0
2017-07-09T00:08:03.113Z,0
2017-07-09T00:09:02.652Z,0
2017-07-09T00:10:02.349Z,0
2017-07-09T00:11:03.033Z,0
2017-07-09T00:12:02.756Z,0
2017-07-09T00:13:02.749Z,0
2017-07-09T00:14:02.782Z,0
2017-07-09T00:15:03.138Z,0
2017-07-09T00:16:02.849Z,0
2017-07-09T00:17:02.867Z,0
2017-07-09T00:18:03.556Z,0
2017-07-09T00:19:03.121Z,0
2017-07-09T00:20:03.599Z,0
2017-07-09T00:21:03.300Z,0
2017-07-09T00:22:03.737Z,0
2017-07-09T00:23:02.694Z,0
2017-07-09T00:24:02.732Z,0
2017-07-09T00:25:03.093Z,0
2017-07-09T00:26:03.434Z,0
2017-07-09T00:27:03.794Z,0
2017-07-09T00:28:03.514Z,0
2017-07-09T00:29:03.521Z,0
2017-07-09T00:30:03.875Z,0
2017-07-09T00:31:03.573Z,0
2017-07-09T00:32:03.603Z,0
2017-07-09T00:33:03.957Z,0
2017-07-09T00:34:03.647Z,0
2017-07-09T00:35:03.357Z,0
2017-07-09T00:36:03.782Z,0
2017-07-09T00:37:03.079Z,0
2017-07-09T00:38:04.087Z,0
2017-07-09T00:39:04.122Z,0
2017-07-09T00:40:03.816Z,0
2017-07-09T00:41:03.517Z,0
2017-07-09T00:42:04.051Z,0
2017-07-09T00:43:04.054Z,0
2017-07-09T00:44:03.653Z,0
2017-07-09T00:45:03.624Z,0
2017-07-09T00:46:03.653Z,0
2017-07-09T00:47:04.066Z,0
2017-07-09T00:48:03.778Z,0
2017-07-09T00:49:03.775Z,0
2017-07-09T00:50:04.097Z,0
2017-07-09T00:51:03.563Z,0
2017-07-09T00:52:03.816Z,0
2017-07-09T00:53:03.844Z,0
2017-07-09T00:54:04.200Z,0
2017-07-09T00:55:04.224Z,0
2017-07-09T00:56:03.924Z,0
2017-07-09T00:57:04.607Z,0
2017-07-09T00:58:04.632Z,0
2017-07-09T00:59:04.655Z,0
2017-07-09T01:00:03.696Z,0
2017-07-09T01:01:04.388Z,0
2017-07-09T01:02:04.742Z,0
2017-07-09T01:03:04.110Z,0
2017-07-09T01:04:04.135Z,0
2017-07-09T01:05:04.165Z,0
2017-07-09T01:06:03.860Z,0
2017-07-09T01:07:03.892Z,0
2017-07-09T01:08:04.902Z,0
2017-07-09T01:09:03.946Z,0
2017-07-09T01:10:04.301Z,0
2017-07-09T01:11:03.667Z,0
2017-07-09T01:12:04.694Z,0
2017-07-09T01:13:05.036Z,0
2017-07-09T01:14:05.111Z,0
2017-07-09T01:15:04.323Z,0
2017-07-09T01:16:04.635Z,0
2017-07-09T01:17:05.141Z,0
2017-07-09T01:18:04.847Z,0
2017-07-09T01:19:04.962Z,0
2017-07-09T01:20:04.898Z,0
2017-07-09T01:21:04.989Z,0
2017-07-09T01:22:05.271Z,0
2017-07-09T01:23:04.387Z,0
2017-07-09T01:24:04.718Z,0
2017-07-09T01:25:04.715Z,0
2017-07-09T01:26:04.800Z,0
2017-07-09T01:27:05.081Z,0
2017-07-09T01:28:04.864Z,0
2017-07-09T01:29:05.136Z,0
2017-07-09T01:30:05.158Z,0
2017-07-09T01:31:04.641Z,0
2017-07-09T01:32:05.238Z,0
2017-07-09T01:33:04.915Z,0
2017-07-09T01:34:04.618Z,0
2017-07-09T01:35:05.408Z,0
2017-07-09T01:36:04.825Z,0
2017-07-09T01:37:05.441Z,0
2017-07-09T01:38:05.492Z,0
2017-07-09T01:39:05.458Z,0
2017-07-09T01:40:05.643Z,0
2017-07-09T01:41:05.573Z,0
2017-07-09T01:42:05.191Z,0
2017-07-09T01:43:05.340Z,0
2017-07-09T01:44:05.531Z,0
2017-07-09T01:45:05.231Z,0
2017-07-09T01:46:05.576Z,0
2017-07-09T01:47:05.617Z,0
2017-07-09T01:48:05.321Z,0
2017-07-09T01:49:05.017Z,0
2017-07-09T01:50:05.418Z,0
2017-07-09T01:51:05.717Z,0
2017-07-09T01:52:05.407Z,0
2017-07-09T01:53:05.071Z,0
2017-07-09T01:54:05.093Z,0
2017-07-09T01:55:05.112Z,0
2017-07-09T01:56:06.272Z,0
2017-07-09T01:57:06.222Z,0
2017-07-09T01:58:05.935Z,0
2017-07-09T01:59:05.531Z,0
2017-07-09T02:00:05.231Z,0
2017-07-09T02:01:05.588Z,0
2017-07-09T02:02:05.931Z,0
2017-07-09T02:03:05.901Z,0
2017-07-09T02:04:06.305Z,0
2017-07-09T02:05:06.425Z,0
2017-07-09T02:06:06.045Z,0
2017-07-09T02:07:05.744Z,0
2017-07-09T02:08:05.789Z,0
2017-07-09T02:09:06.231Z,0
2017-07-09T02:10:05.818Z,0
2017-07-09T02:11:06.402Z,0
2017-07-09T02:12:06.720Z,0
2017-07-09T02:13:06.077Z,0
2017-07-09T02:14:06.257Z,0
2017-07-09T02:15:06.392Z,0
2017-07-09T02:16:05.659Z,0
2017-07-09T02:17:06.854Z,0
2017-07-09T02:18:06.436Z,0
2017-07-09T02:19:06.421Z,0
2017-07-09T02:20:06.220Z,0
2017-07-09T02:21:06.223Z,0
2017-07-09T02:22:06.226Z,0
2017-07-09T02:23:06.582Z,0
2017-07-09T02:24:06.454Z,0
2017-07-09T02:25:06.213Z,0
2017-07-09T02:26:06.051Z,0
2017-07-09T02:27:06.911Z,0
2017-07-09T02:28:06.614Z,0
2017-07-09T02:29:06.102Z,0
2017-07-09T02:30:06.432Z,0
2017-07-09T02:31:06.077Z,0
2017-07-09T02:32:06.525Z,0
2017-07-09T02:33:07.115Z,0
2017-07-09T02:34:06.538Z,0
2017-07-09T02:35:06.897Z,0
2017-07-09T02:36:06.581Z,0
2017-07-09T02:37:06.526Z,0
2017-07-09T02:38:06.549Z,0
2017-07-09T02:39:06.576Z,0
2017-07-09T02:40:06.612Z,0
2017-07-09T02:41:06.646Z,0
2017-07-09T02:42:06.655Z,0
2017-07-09T02:43:06.694Z,0
2017-07-09T02:44:07.258Z,0
2017-07-09T02:45:06.790Z,0
2017-07-09T02:46:07.453Z,0
2017-07-09T02:47:06.927Z,0
2017-07-09T02:48:06.489Z,0
2017-07-09T02:49:06.965Z,0
2017-07-09T02:50:07.290Z,0
2017-07-09T02:51:07.538Z,0
2017-07-09T02:52:06.710Z,0
2017-07-09T02:53:07.436Z,0
2017-07-09T02:54:07.618Z,0
2017-07-09T02:55:07.385Z,0
2017-07-09T02:56:06.383Z,0
2017-07-09T02:57:07.181Z,0
2017-07-09T02:58:06.428Z,0
2017-07-09T02:59:07.482Z,0
2017-07-09T03:00:07.461Z,0
2017-07-09T03:01:07.317Z,0
2017-07-09T03:02:07.500Z,0
2017-07-09T03:03:06.561Z,0
2017-07-09T03:04:07.230Z,0
2017-07-09T03:05:07.908Z,0
2017-07-09T03:06:07.176Z,0
2017-07-09T03:07:07.394Z,0
2017-07-09T03:08:07.661Z,0
2017-07-09T03:09:07.428Z,0
2017-07-09T03:10:08.032Z,0
2017-07-09T03:11:07.415Z,0
2017-07-09T03:12:07.764Z,0
2017-07-09T03:13:08.108Z,0
2017-07-09T03:14:07.820Z,0
2017-07-09T03:15:07.331Z,0
2017-07-09T03:16:07.867Z,0
2017-07-09T03:17:07.582Z,0
2017-07-09T03:18:07.917Z,0
2017-07-09T03:19:07.635Z,0
2017-07-09T03:20:07.335Z,0
2017-07-09T03:21:08.326Z,0
2017-07-09T03:22:07.715Z,0
2017-07-09T03:23:08.047Z,0
2017-07-09T03:24:07.866Z,0
2017-07-09T03:25:07.997Z,0
2017-07-09T03:26:07.890Z,0
2017-07-09T03:27:08.352Z,0
2017-07-09T03:28:08.499Z,0
2017-07-09T03:29:08.366Z,0
2017-07-09T03:30:08.019Z,0
2017-07-09T03:31:08.344Z,0
2017-07-09T03:32:08.049Z,0
2017-07-09T03:33:08.027Z,0
2017-07-09T03:34:08.930Z,0
2017-07-09T03:35:08.043Z,0
2017-07-09T03:36:08.397Z,0
2017-07-09T03:37:08.282Z,0
2017-07-09T03:38:08.121Z,0
2017-07-09T03:39:08.462Z,0
2017-07-09T03:40:08.178Z,0
2017-07-09T03:41:08.314Z,0
2017-07-09T03:42:08.045Z,0
2017-07-09T03:43:08.565Z,0
2017-07-09T03:44:08.909Z,0
2017-07-09T03:45:08.289Z,0
2017-07-09T03:46:08.353Z,0
2017-07-09T03:47:08.084Z,0
2017-07-09T03:48:09.016Z,0
2017-07-09T03:49:09.051Z,0
2017-07-09T03:50:08.849Z,0
2017-07-09T03:51:08.877Z,0
2017-07-09T03:52:08.468Z,0
2017-07-09T03:53:08.177Z,0
2017-07-09T03:54:09.336Z,0
2017-07-09T03:55:08.557Z,0
2017-07-09T03:56:08.800Z,0
2017-07-09T03:57:08.288Z,0
2017-07-09T03:58:08.948Z,0
2017-07-09T03:59:08.972Z,0
2017-07-09T04:00:08.369Z,5
2017-07-09T04:01:08.705Z,5
2017-07-09T04:02:09.060Z,5
2017-07-09T04:03:08.751Z,5
2017-07-09T04:04:08.778Z,5
2017-07-09T04:05:09.453Z,5
2017-07-09T04:06:08.831Z,0
2017-07-09T04:07:08.534Z,0
2017-07-09T04:08:09.217Z,0
2017-07-09T04:09:08.910Z,0
2017-07-09T04:10:09.646Z,0
2017-07-09T04:11:09.286Z,0
2017-07-09T04:12:09.693Z,0
2017-07-09T04:13:09.009Z,0
2017-07-09T04:14:09.043Z,0
2017-07-09T04:15:08.740Z,0
2017-07-09T04:16:09.098Z,0
2017-07-09T04:17:09.444Z,0
2017-07-09T04:18:09.474Z,0
2017-07-09T04:19:09.945Z,0
2017-07-09T04:20:09.193Z,0
2017-07-09T04:21:09.222Z,0
2017-07-09T04:22:08.937Z,0
2017-07-09T04:23:09.680Z,0
2017-07-09T04:24:08.975Z,0
2017-07-09T04:25:09.002Z,0
2017-07-09T04:26:09.706Z,0
2017-07-09T04:27:09.716Z,0
2017-07-09T04:28:09.864Z,0
2017-07-09T04:29:10.219Z,0
2017-07-09T04:30:09.456Z,0
2017-07-09T04:31:09.480Z,0
2017-07-09T04:32:09.829Z,0
2017-07-09T04:33:09.205Z,0
2017-07-09T04:34:09.869Z,0
2017-07-09T04:35:09.585Z,0
2017-07-09T04:36:09.937Z,0
2017-07-09T04:37:09.710Z,0
2017-07-09T04:38:09.349Z,0
2017-07-09T04:39:09.368Z,0
2017-07-09T04:40:09.401Z,0
2017-07-09T04:41:10.058Z,0
2017-07-09T04:42:09.455Z,0
2017-07-09T04:43:10.098Z,0
2017-07-09T04:44:09.821Z,0
2017-07-09T04:45:10.173Z,0
2017-07-09T04:46:10.523Z,5
2017-07-09T04:47:09.902Z,5
2017-07-09T04:48:09.909Z,5
2017-07-09T04:49:10.580Z,0
2017-07-09T04:50:09.737Z,5
2017-07-09T04:51:10.311Z,5
2017-07-09T04:52:10.023Z,5
2017-07-09T04:53:10.370Z,5
2017-07-09T04:54:10.401Z,5
2017-07-09T04:55:09.853Z,5
2017-07-09T04:56:10.458Z,5
2017-07-09T04:57:10.465Z,5
2017-07-09T04:58:10.186Z,5
2017-07-09T04:59:10.207Z,5
2017-07-09T05:00:10.649Z,5
2017-07-09T05:01:09.915Z,5
2017-07-09T05:02:10.645Z,5
2017-07-09T05:03:10.286Z,5
2017-07-09T05:04:10.346Z,10
2017-07-09T05:05:10.468Z,10
2017-07-09T05:06:10.800Z,10
2017-07-09T05:07:10.077Z,10
2017-07-09T05:08:10.420Z,10
2017-07-09T05:09:10.833Z,10
2017-07-09T05:10:10.795Z,10
2017-07-09T05:11:11.146Z,10
2017-07-09T05:12:10.248Z,10
2017-07-09T05:13:10.549Z,15
2017-07-09T05:14:10.257Z,15
2017-07-09T05:15:10.278Z,10
2017-07-09T05:16:10.618Z,10
2017-07-09T05:17:10.976Z,10
2017-07-09T05:18:10.680Z,5
2017-07-09T05:19:10.711Z,5
2017-07-09T05:20:10.749Z,5
2017-07-09T05:21:10.820Z,5
2017-07-09T05:22:10.781Z,5
2017-07-09T05:23:10.859Z,0
2017-07-09T05:24:10.286Z,0
2017-07-09T05:25:10.852Z,5
2017-07-09T05:26:11.202Z,5
2017-07-09T05:27:11.230Z,5
2017-07-09T05:28:10.939Z,5
2017-07-09T05:29:11.288Z,5
2017-07-09T05:30:10.992Z,5
2017-07-09T05:31:11.014Z,5
2017-07-09T05:32:10.393Z,10
2017-07-09T05:33:10.839Z,10
2017-07-09T05:34:11.641Z,10
2017-07-09T05:35:11.643Z,10
2017-07-09T05:36:10.817Z,10
2017-07-09T05:37:11.500Z,10
2017-07-09T05:38:11.188Z,15
2017-07-09T05:39:10.575Z,15
2017-07-09T05:40:11.067Z,15
2017-07-09T05:41:11.743Z,15
2017-07-09T05:42:11.629Z,15
2017-07-09T05:43:11.439Z,15
2017-07-09T05:44:11.116Z,15
2017-07-09T05:45:11.448Z,15
2017-07-09T05:46:11.162Z,20
2017-07-09T05:47:11.443Z,20
2017-07-09T05:48:11.811Z,20
2017-07-09T05:49:11.816Z,20
2017-07-09T05:50:11.612Z,20
2017-07-09T05:51:11.843Z,15
2017-07-09T05:52:11.752Z,15
2017-07-09T05:53:11.675Z,15
2017-07-09T05:54:11.604Z,15
2017-07-09T05:55:11.443Z,15
2017-07-09T05:56:11.977Z,15
2017-07-09T05:57:11.680Z,15
2017-07-09T05:58:12.022Z,15
2017-07-09T05:59:12.046Z,15
2017-07-09T06:00:11.499Z,15
2017-07-09T06:01:11.834Z,15
2017-07-09T06:02:11.497Z,10
2017-07-09T06:03:12.162Z,10
2017-07-09T06:04:12.516Z,10
2017-07-09T06:05:11.881Z,10
2017-07-09T06:06:11.910Z,5
2017-07-09T06:07:11.939Z,5
2017-07-09T06:08:12.638Z,5
2017-07-09T06:09:12.309Z,5
2017-07-09T06:10:12.677Z,5
2017-07-09T06:11:12.369Z,5
2017-07-09T06:12:11.821Z,5
2017-07-09T06:13:12.088Z,5
2017-07-09T06:14:12.125Z,5
2017-07-09T06:15:12.794Z,10
2017-07-09T06:16:12.166Z,10
2017-07-09T06:17:12.195Z,10
2017-07-09T06:18:12.216Z,10
2017-07-09T06:19:12.582Z,10
2017-07-09T06:20:12.267Z,10
2017-07-09T06:21:13.082Z,10
2017-07-09T06:22:12.786Z,10
2017-07-09T06:23:12.780Z,15
2017-07-09T06:24:12.461Z,15
2017-07-09T06:25:13.085Z,15
2017-07-09T06:26:12.008Z,15
2017-07-09T06:27:12.785Z,15
2017-07-09T06:28:12.709Z,15
2017-07-09T06:29:13.153Z,15
2017-07-09T06:30:12.924Z,15
2017-07-09T06:31:12.879Z,20
2017-07-09T06:32:12.906Z,25
2017-07-09T06:33:13.257Z,25
2017-07-09T06:34:12.637Z,25
2017-07-09T06:35:12.668Z,25
2017-07-09T06:36:13.011Z,25
2017-07-09T06:37:13.346Z,30
2017-07-09T06:38:13.131Z,25
2017-07-09T06:39:13.088Z,20
2017-07-09T06:40:13.125Z,15
2017-07-09T06:41:13.140Z,15
2017-07-09T06:42:12.837Z,15
2017-07-09T06:43:13.186Z,15
2017-07-09T06:44:12.887Z,20
2017-07-09T06:45:12.914Z,20
2017-07-09T06:46:13.273Z,25
2017-07-09T06:47:13.563Z,30
2017-07-09T06:48:12.996Z,30
2017-07-09T06:49:12.706Z,35
2017-07-09T06:50:13.371Z,35
2017-07-09T06:51:13.069Z,30
2017-07-09T06:52:13.126Z,30
2017-07-09T06:53:13.125Z,30
2017-07-09T06:54:13.470Z,30
2017-07-09T06:55:13.531Z,25
2017-07-09T06:56:12.885Z,25
2017-07-09T06:57:13.551Z,25
2017-07-09T06:58:13.255Z,20
2017-07-09T06:59:13.669Z,20
2017-07-09T07:00:13.305Z,20
2017-07-09T07:01:13.354Z,20
2017-07-09T07:02:13.682Z,20
2017-07-09T07:03:13.385Z,15
2017-07-09T07:04:14.133Z,15
2017-07-09T07:05:14.091Z,15
2017-07-09T07:06:13.796Z,15
2017-07-09T07:07:13.501Z,15
2017-07-09T07:08:13.365Z,15
2017-07-09T07:09:13.226Z,15
2017-07-09T07:10:13.987Z,15
2017-07-09T07:11:14.246Z,20
2017-07-09T07:12:13.954Z,20
2017-07-09T07:13:13.985Z,20
2017-07-09T07:14:13.352Z,20
2017-07-09T07:15:13.382Z,15
2017-07-09T07:16:14.049Z,15
2017-07-09T07:17:14.149Z,15
2017-07-09T07:18:14.115Z,10
2017-07-09T07:19:14.140Z,10
2017-07-09T07:20:13.838Z,10
2017-07-09T07:21:14.208Z,15
2017-07-09T07:22:13.560Z,15
2017-07-09T07:23:14.225Z,15
2017-07-09T07:24:13.945Z,20
2017-07-09T07:25:13.969Z,25
2017-07-09T07:26:14.326Z,30
2017-07-09T07:27:14.349Z,30
2017-07-09T07:28:14.376Z,35
2017-07-09T07:29:14.164Z,35
2017-07-09T07:30:14.162Z,30
2017-07-09T07:31:14.456Z,30
2017-07-09T07:32:14.175Z,30
2017-07-09T07:33:14.497Z,30
2017-07-09T07:34:14.532Z,30
2017-07-09T07:35:14.555Z,30
2017-07-09T07:36:14.257Z,30
2017-07-09T07:37:14.403Z,30
2017-07-09T07:38:13.998Z,30
2017-07-09T07:39:14.673Z,30
2017-07-09T07:40:14.694Z,30
2017-07-09T07:41:14.162Z,30
2017-07-09T07:42:15.156Z,30
2017-07-09T07:43:15.108Z,25
2017-07-09T07:44:13.827Z,30
2017-07-09T07:45:14.828Z,30
2017-07-09T07:46:14.863Z,35
2017-07-09T07:47:15.221Z,35
2017-07-09T07:48:15.223Z,40
2017-07-09T07:49:14.288Z,40
2017-07-09T07:50:15.335Z,40
2017-07-09T07:51:14.986Z,35
2017-07-09T07:52:15.010Z,35
2017-07-09T07:53:15.365Z,35
2017-07-09T07:54:14.742Z,35
2017-07-09T07:55:15.168Z,35
2017-07-09T07:56:14.474Z,35
2017-07-09T07:57:15.476Z,40
2017-07-09T07:58:15.183Z,40
2017-07-09T07:59:15.525Z,35
2017-07-09T08:00:14.900Z,35
2017-07-09T08:01:14.934Z,40
2017-07-09T08:02:14.955Z,40
2017-07-09T08:03:15.314Z,40
2017-07-09T08:04:15.341Z,40
2017-07-09T08:05:15.042Z,40
2017-07-09T08:06:15.714Z,40
2017-07-09T08:07:15.424Z,40
2017-07-09T08:08:15.447Z,40
2017-07-09T08:09:15.483Z,40
2017-07-09T08:10:15.196Z,40
2017-07-09T08:11:14.884Z,40
2017-07-09T08:12:15.564Z,45
2017-07-09T08:13:15.626Z,45
2017-07-09T08:14:15.281Z,45
2017-07-09T08:15:15.633Z,45
2017-07-09T08:16:15.673Z,50
2017-07-09T08:17:16.012Z,50
2017-07-09T08:18:15.551Z,50
2017-07-09T08:19:15.483Z,50
2017-07-09T08:20:16.157Z,50
2017-07-09T08:21:15.482Z,50
2017-07-09T08:22:15.510Z,50
2017-07-09T08:23:15.857Z,50
2017-07-09T08:24:15.561Z,50
2017-07-09T08:25:16.242Z,50
2017-07-09T08:26:16.259Z,50
2017-07-09T08:27:15.651Z,50
2017-07-09T08:28:16.425Z,50
2017-07-09T08:29:16.028Z,50
2017-07-09T08:30:15.730Z,50
2017-07-09T08:31:16.404Z,50
2017-07-09T08:32:15.787Z,50
2017-07-09T08:33:15.817Z,50
2017-07-09T08:34:15.842Z,45
2017-07-09T08:35:16.205Z,45
2017-07-09T08:36:15.988Z,45
2017-07-09T08:37:16.434Z,45
2017-07-09T08:38:15.310Z,45
2017-07-09T08:39:16.690Z,40
2017-07-09T08:40:16.016Z,35
2017-07-09T08:41:16.387Z,30
2017-07-09T08:42:16.722Z,30
2017-07-09T08:43:16.741Z,30
2017-07-09T08:44:16.444Z,30
2017-07-09T08:45:16.820Z,25
2017-07-09T08:46:16.508Z,30
2017-07-09T08:47:16.774Z,25
2017-07-09T08:48:16.565Z,30
2017-07-09T08:49:17.034Z,25
2017-07-09T08:50:16.708Z,30
2017-07-09T08:51:16.426Z,30
2017-07-09T08:52:17.238Z,35
2017-07-09T08:53:16.825Z,40
2017-07-09T08:54:16.539Z,40
2017-07-09T08:55:16.862Z,35
2017-07-09T08:56:16.438Z,35
2017-07-09T08:57:16.823Z,35
2017-07-09T08:58:16.842Z,35
2017-07-09T08:59:16.551Z,35
2017-07-09T09:00:16.574Z,40
2017-07-09T09:01:16.283Z,35
2017-07-09T09:02:16.960Z,40
2017-07-09T09:03:17.005Z,35
2017-07-09T09:04:17.337Z,35
2017-07-09T09:05:17.039Z,35
2017-07-09T09:06:17.078Z,30
2017-07-09T09:07:16.503Z,25
2017-07-09T09:08:17.142Z,35
2017-07-09T09:09:16.838Z,30
2017-07-09T09:10:16.863Z,25
2017-07-09T09:11:17.534Z,25
2017-07-09T09:12:17.246Z,20
2017-07-09T09:13:17.274Z,20
2017-07-09T09:14:17.002Z,20
2017-07-09T09:15:17.447Z,20
2017-07-09T09:16:17.694Z,20
2017-07-09T09:17:17.070Z,20
2017-07-09T09:18:16.876Z,25
2017-07-09T09:19:17.907Z,20
2017-07-09T09:20:17.879Z,20
2017-07-09T09:21:17.275Z,20
2017-07-09T09:22:17.663Z,35
2017-07-09T09:23:17.046Z,40
2017-07-09T09:24:17.401Z,35
2017-07-09T09:25:17.414Z,35
2017-07-09T09:26:18.182Z,30
2017-07-09T09:27:17.244Z,25
2017-07-09T09:28:17.258Z,25
2017-07-09T09:29:17.893Z,25
2017-07-09T09:30:17.949Z,25
2017-07-09T09:31:17.972Z,25
2017-07-09T09:32:16.996Z,25
2017-07-09T09:33:18.411Z,25
2017-07-09T09:34:18.368Z,25
2017-07-09T09:35:17.984Z,30
2017-07-09T09:36:18.042Z,25
2017-07-09T09:37:17.809Z,25
2017-07-09T09:38:17.438Z,25
2017-07-09T09:39:18.216Z,25
2017-07-09T09:40:18.186Z,25
2017-07-09T09:41:18.185Z,25
2017-07-09T09:42:17.801Z,20
2017-07-09T09:43:18.209Z,20
2017-07-09T09:44:17.867Z,25
2017-07-09T09:45:18.580Z,30
2017-07-09T09:46:17.920Z,30
2017-07-09T09:47:17.978Z,30
2017-07-09T09:48:18.623Z,30
2017-07-09T09:49:18.010Z,30
2017-07-09T09:50:18.365Z,30
2017-07-09T09:51:18.398Z,30
2017-07-09T09:52:18.142Z,30
2017-07-09T09:53:18.777Z,30
2017-07-09T09:54:18.807Z,30
2017-07-09T09:55:18.517Z,30
2017-07-09T09:56:18.234Z,30
2017-07-09T09:57:18.565Z,30
2017-07-09T09:58:18.602Z,30
2017-07-09T09:59:18.626Z,30
2017-07-09T10:00:18.017Z,30
2017-07-09T10:01:18.695Z,30
2017-07-09T10:02:18.728Z,30
2017-07-09T10:03:19.070Z,35
2017-07-09T10:04:19.223Z,45
2017-07-09T10:05:18.165Z,50
2017-07-09T10:06:19.234Z,50
2017-07-09T10:07:18.918Z,40
2017-07-09T10:08:19.242Z,35
2017-07-09T10:09:18.614Z,30
2017-07-09T10:10:18.965Z,30
2017-07-09T10:11:18.350Z,30
2017-07-09T10:12:19.139Z,30
2017-07-09T10:13:18.836Z,30
2017-07-09T10:14:18.761Z,35
2017-07-09T10:15:19.539Z,35
2017-07-09T10:16:19.239Z,35
2017-07-09T10:17:19.241Z,40
2017-07-09T10:18:19.052Z,40
2017-07-09T10:19:19.391Z,50
2017-07-09T10:20:19.386Z,55
2017-07-09T10:21:18.874Z,45
2017-07-09T10:22:19.515Z,40
2017-07-09T10:23:19.834Z,35
2017-07-09T10:24:19.841Z,35
2017-07-09T10:25:18.878Z,35
2017-07-09T10:26:19.226Z,35
2017-07-09T10:27:19.283Z,40
2017-07-09T10:28:19.530Z,35
2017-07-09T10:29:19.417Z,40
2017-07-09T10:30:19.577Z,40
2017-07-09T10:31:19.987Z,40
2017-07-09T10:32:19.641Z,40
2017-07-09T10:33:19.359Z,40
2017-07-09T10:34:19.718Z,40
2017-07-09T10:35:19.746Z,40
2017-07-09T10:36:19.776Z,40
2017-07-09T10:37:20.127Z,35
2017-07-09T10:38:19.826Z,30
2017-07-09T10:39:19.546Z,35
2017-07-09T10:40:19.905Z,40
2017-07-09T10:41:20.252Z,45
2017-07-09T10:42:20.336Z,45
2017-07-09T10:43:20.321Z,50
2017-07-09T10:44:19.062Z,50
2017-07-09T10:45:19.424Z,45
2017-07-09T10:46:20.101Z,50
2017-07-09T10:47:20.138Z,45
2017-07-09T10:48:19.837Z,55
2017-07-09T10:49:20.186Z,70
2017-07-09T10:50:20.218Z,70
2017-07-09T10:51:20.251Z,70
2017-07-09T10:52:19.629Z,65
2017-07-09T10:53:19.989Z,55
2017-07-09T10:54:20.018Z,55
2017-07-09T10:55:20.385Z,55
2017-07-09T10:56:20.412Z,65
2017-07-09T10:57:20.125Z,70
2017-07-09T10:58:20.489Z,70
2017-07-09T10:59:20.838Z,80
2017-07-09T11:00:20.215Z,80
2017-07-09T11:01:20.898Z,80
2017-07-09T11:02:19.982Z,80
2017-07-09T11:03:20.649Z,80
2017-07-09T11:04:20.690Z,80
2017-07-09T11:05:20.705Z,80
2017-07-09T11:06:20.421Z,80
2017-07-09T11:07:20.838Z,80
2017-07-09T11:08:20.498Z,80
2017-07-09T11:09:20.848Z,55
2017-07-09T11:10:20.908Z,50
2017-07-09T11:11:20.919Z,45
2017-07-09T11:12:21.259Z,45
2017-07-09T11:13:20.980Z,45
2017-07-09T11:14:21.006Z,50
2017-07-09T11:15:20.393Z,50
2017-07-09T11:16:21.072Z,55
2017-07-09T11:17:20.790Z,40
2017-07-09T11:18:20.941Z,55
2017-07-09T11:19:21.586Z,50
2017-07-09T11:20:21.610Z,55
2017-07-09T11:21:20.971Z,65
2017-07-09T11:22:20.943Z,85
2017-07-09T11:23:20.337Z,75
2017-07-09T11:24:21.110Z,75
2017-07-09T11:25:21.131Z,70
2017-07-09T11:26:20.882Z,70
2017-07-09T11:27:21.222Z,65
2017-07-09T11:28:20.953Z,55
2017-07-09T11:29:21.610Z,60
2017-07-09T11:30:21.425Z,70
2017-07-09T11:31:22.194Z,55
2017-07-09T11:32:21.749Z,60
2017-07-09T11:33:22.228Z,60
2017-07-09T11:34:21.568Z,60
2017-07-09T11:35:21.570Z,60
2017-07-09T11:36:22.227Z,60
2017-07-09T11:37:21.901Z,60
2017-07-09T11:38:20.930Z,60
2017-07-09T11:39:22.046Z,60
2017-07-09T11:40:22.205Z,65
2017-07-09T11:41:22.071Z,70
2017-07-09T11:42:21.776Z,70
2017-07-09T11:43:22.075Z,65
2017-07-09T11:44:21.701Z,65
2017-07-09T11:45:22.375Z,65
2017-07-09T11:46:21.765Z,65
2017-07-09T11:47:22.208Z,65
2017-07-09T11:48:21.838Z,65
2017-07-09T11:49:22.399Z,65
2017-07-09T11:50:21.910Z,65
2017-07-09T11:51:21.625Z,60
2017-07-09T11:52:22.369Z,60
2017-07-09T11:53:22.640Z,70
2017-07-09T11:54:22.692Z,80
2017-07-09T11:55:22.227Z,85
2017-07-09T11:56:22.225Z,80
2017-07-09T11:57:22.222Z,80
2017-07-09T11:58:22.832Z,80
2017-07-09T11:59:22.545Z,90
2017-07-09T12:00:22.908Z,90
2017-07-09T12:01:22.369Z,95
2017-07-09T12:02:22.640Z,90
2017-07-09T12:03:22.366Z,90
2017-07-09T12:04:22.440Z,110
2017-07-09T12:05:22.422Z,115
2017-07-09T12:06:22.781Z,110
2017-07-09T12:07:22.808Z,95
2017-07-09T12:08:22.581Z,80
2017-07-09T12:09:22.884Z,80
2017-07-09T12:10:23.252Z,90
2017-07-09T12:11:22.081Z,95
2017-07-09T12:12:22.377Z,95
2017-07-09T12:13:22.708Z,90
2017-07-09T12:14:23.066Z,90
2017-07-09T12:15:22.776Z,95
2017-07-09T12:16:22.489Z,100
2017-07-09T12:17:23.497Z,95
2017-07-09T12:18:23.535Z,90
2017-07-09T12:19:22.916Z,85
2017-07-09T12:20:23.287Z,80
2017-07-09T12:21:23.321Z,80
2017-07-09T12:22:23.019Z,80
2017-07-09T12:23:23.383Z,80
2017-07-09T12:24:23.426Z,85
2017-07-09T12:25:23.138Z,85
2017-07-09T12:26:22.863Z,85
2017-07-09T12:27:22.953Z,90
2017-07-09T12:28:23.566Z,95
2017-07-09T12:29:23.928Z,90
2017-07-09T12:30:23.318Z,90
2017-07-09T12:31:23.358Z,85
2017-07-09T12:32:23.707Z,95
2017-07-09T12:33:23.101Z,95
2017-07-09T12:34:24.177Z,85
2017-07-09T12:35:24.186Z,80
2017-07-09T12:36:24.244Z,85
2017-07-09T12:37:23.889Z,70
2017-07-09T12:38:23.933Z,65
2017-07-09T12:39:23.319Z,75
2017-07-09T12:40:23.371Z,60
2017-07-09T12:41:24.589Z,60
2017-07-09T12:42:23.756Z,60
2017-07-09T12:43:23.784Z,70
2017-07-09T12:44:24.246Z,70
2017-07-09T12:45:24.247Z,60
2017-07-09T12:46:23.902Z,85
2017-07-09T12:47:24.372Z,90
2017-07-09T12:48:23.651Z,90
2017-07-09T12:49:24.767Z,85
2017-07-09T12:50:23.722Z,85
2017-07-09T12:51:24.730Z,85
2017-07-09T12:52:24.754Z,85
2017-07-09T12:53:24.235Z,80
2017-07-09T12:54:24.356Z,80
2017-07-09T12:55:24.541Z,80
2017-07-09T12:56:24.723Z,85
2017-07-09T12:57:24.946Z,90
2017-07-09T12:58:24.986Z,90
2017-07-09T12:59:24.733Z,90
2017-07-09T13:00:24.421Z,90
2017-07-09T13:01:24.452Z,90
2017-07-09T13:02:25.134Z,75
2017-07-09T13:03:24.842Z,80
2017-07-09T13:04:25.218Z,85
2017-07-09T13:05:24.922Z,80
2017-07-09T13:06:24.395Z,70
2017-07-09T13:07:24.992Z,65
2017-07-09T13:08:24.705Z,65
2017-07-09T13:09:24.421Z,55
2017-07-09T13:10:24.779Z,70
2017-07-09T13:11:24.811Z,85
2017-07-09T13:12:25.176Z,80
2017-07-09T13:13:25.217Z,85
2017-07-09T13:14:25.254Z,80
2017-07-09T13:15:25.617Z,70
2017-07-09T13:16:25.341Z,80
2017-07-09T13:17:25.040Z,85
2017-07-09T13:18:25.401Z,80
2017-07-09T13:19:25.114Z,85
2017-07-09T13:20:25.798Z,95
2017-07-09T13:21:25.195Z,95
2017-07-09T13:22:24.907Z,100
2017-07-09T13:23:25.584Z,115
2017-07-09T13:24:25.627Z,110
2017-07-09T13:25:26.032Z,115
2017-07-09T13:26:25.373Z,110
2017-07-09T13:27:25.461Z,120
2017-07-09T13:28:25.453Z,115
2017-07-09T13:29:25.162Z,100
2017-07-09T13:30:25.535Z,100
2017-07-09T13:31:25.240Z,100
2017-07-09T13:32:25.602Z,100
2017-07-09T13:33:26.041Z,100
2017-07-09T13:34:26.043Z,100
2017-07-09T13:35:26.635Z,100
2017-07-09T13:36:25.424Z,85
2017-07-09T13:37:26.211Z,95
2017-07-09T13:38:26.630Z,105
2017-07-09T13:39:25.871Z,100
2017-07-09T13:40:26.327Z,105
2017-07-09T13:41:26.497Z,110
2017-07-09T13:42:26.041Z,105
2017-07-09T13:43:26.707Z,110
2017-07-09T13:44:26.494Z,110
2017-07-09T13:45:26.738Z,105
2017-07-09T13:46:26.453Z,100
2017-07-09T13:47:26.166Z,95
2017-07-09T13:48:26.534Z,95
2017-07-09T13:49:26.581Z,95
2017-07-09T13:50:26.331Z,95
2017-07-09T13:51:26.637Z,90
2017-07-09T13:52:26.359Z,85
2017-07-09T13:53:26.069Z,90
2017-07-09T13:54:26.752Z,90
2017-07-09T13:55:26.472Z,90
2017-07-09T13:56:26.951Z,95
2017-07-09T13:57:26.875Z,95
2017-07-09T13:58:26.587Z,90
2017-07-09T13:59:26.627Z,60
2017-07-09T14:00:27.391Z,60
2017-07-09T14:01:26.788Z,65
2017-07-09T14:02:27.129Z,70
2017-07-09T14:03:27.146Z,85
2017-07-09T14:04:26.823Z,90
2017-07-09T14:05:26.907Z,125
2017-07-09T14:06:26.895Z,105
2017-07-09T14:07:27.037Z,95
2017-07-09T14:08:27.103Z,90
2017-07-09T14:09:26.784Z,90
2017-07-09T14:10:26.620Z,60
2017-07-09T14:11:27.082Z,85
2017-07-09T14:12:28.073Z,85
2017-07-09T14:13:27.009Z,50
2017-07-09T14:14:27.693Z,85
2017-07-09T14:15:26.731Z,90
2017-07-09T14:16:27.493Z,90
2017-07-09T14:17:27.076Z,85
2017-07-09T14:18:27.708Z,85
2017-07-09T14:19:27.146Z,85
2017-07-09T14:20:27.112Z,85
2017-07-09T14:21:27.471Z,80
2017-07-09T14:22:27.332Z,80
2017-07-09T14:23:27.225Z,80
2017-07-09T14:24:27.590Z,80
2017-07-09T14:25:27.947Z,85
2017-07-09T14:26:27.669Z,85