createdAt,value
2023-05-10T00:00:52.386Z,13.47
2023-05-10T00:03:19.107Z,14.60
2023-05-10T00:05:45.861Z,14.50
2023-05-10T00:08:12.547Z,14.07
2023-05-10T00:10:39.292Z,13.40
2023-05-10T00:13:06.036Z,14.23
2023-05-10T00:15:32.778Z,13.60
2023-05-10T00:17:59.584Z,11.97
2023-05-10T00:20:26.175Z,13.70
2023-05-10T00:22:53.017Z,13.17
2023-05-10T00:25:19.672Z,13.70
2023-05-10T00:27:46.266Z,13.70
2023-05-10T00:30:13.047Z,13.77
2023-05-10T00:32:39.821Z,13.90
2023-05-10T00:35:06.832Z,14.47
2023-05-10T00:37:33.569Z,14.73
2023-05-10T00:40:01.132Z,16.60
2023-05-10T00:42:27.807Z,16.20
2023-05-10T00:44:55.641Z,15.73
2023-05-10T00:47:22.775Z,16.07
2023-05-10T00:49:49.505Z,16.90
2023-05-10T00:52:16.488Z,17.03
2023-05-10T00:54:43.531Z,17.37
2023-05-10T00:57:11.265Z,15.87
2023-05-10T00:59:37.936Z,16.30
2023-05-10T01:02:04.778Z,16.47
2023-05-10T01:04:31.688Z,16.10
2023-05-10T01:06:58.638Z,16.37
2023-05-10T01:09:27.322Z,16.40
2023-05-10T01:11:55.897Z,15.33
2023-05-10T01:14:23.284Z,15.10
2023-05-10T01:16:51.090Z,16.13
2023-05-10T01:19:24.672Z,16.83
2023-05-10T01:22:14.313Z,16.50
2023-05-10T01:24:46.945Z,17.00
2023-05-10T01:27:47.567Z,17.67
2023-05-10T01:30:43.858Z,15.70
2023-05-10T01:33:39.239Z,16.50
2023-05-10T01:36:09.299Z,15.30
2023-05-10T01:38:45.174Z,15.40
2023-05-10T01:41:26.592Z,16.67
2023-05-10T01:44:21.578Z,17.90
2023-05-10T01:46:55.795Z,19.53
2023-05-10T01:49:29.897Z,17.20
2023-05-10T01:52:07.207Z,19.30
2023-05-10T01:54:35.185Z,18.27
2023-05-10T01:57:06.957Z,18.97
2023-05-10T01:59:41.571Z,17.60
2023-05-10T02:02:12.597Z,18.90
2023-05-10T02:04:41.696Z,19.17
2023-05-10T02:07:10.485Z,20.73
2023-05-10T02:09:38.921Z,20.10
2023-05-10T02:12:07.435Z,20.40
2023-05-10T02:14:37.769Z,19.70
2023-05-10T02:17:06.921Z,20.00
2023-05-10T02:19:34.694Z,20.87
2023-05-10T02:22:02.746Z,17.60
2023-05-10T02:24:30.508Z,17.10
2023-05-10T02:26:58.098Z,18.43
2023-05-10T02:29:27.702Z,16.13
2023-05-10T02:31:56.085Z,16.57
2023-05-10T02:34:24.121Z,16.80
2023-05-10T02:36:52.043Z,12.37
2023-05-10T02:39:21.546Z,8.80
2023-05-10T02:41:51.166Z,8.27
2023-05-10T02:44:20.848Z,9.10
2023-05-10T02:46:47.996Z,7.87
2023-05-10T02:49:15.122Z,7.10
2023-05-10T02:51:56.053Z,5.80
2023-05-10T02:54:30.048Z,6.17
2023-05-10T02:57:00.278Z,5.57
2023-05-10T02:59:27.242Z,5.33
2023-05-10T03:01:54.416Z,6.47
2023-05-10T03:04:21.498Z,6.00
2023-05-10T03:06:48.723Z,7.60
2023-05-10T03:09:16.621Z,8.90
2023-05-10T03:11:53.765Z,10.37
2023-05-10T03:14:48.679Z,10.27
2023-05-10T03:17:31.640Z,10.37
2023-05-10T03:20:10.704Z,11.73
2023-05-10T03:22:48.356Z,11.80
2023-05-10T03:25:17.463Z,11.30
2023-05-10T03:27:46.081Z,13.10
2023-05-10T03:30:13.985Z,11.97
2023-05-10T03:32:41.444Z,12.80
2023-05-10T03:35:10.001Z,13.00
2023-05-10T03:37:37.567Z,13.30
2023-05-10T03:40:04.944Z,14.03
2023-05-10T03:42:34.089Z,13.73
2023-05-10T03:45:00.832Z,14.80
2023-05-10T03:47:27.501Z,14.40
2023-05-10T03:49:54.208Z,15.10
2023-05-10T03:52:20.844Z,16.27
2023-05-10T03:54:48.137Z,15.80
2023-05-10T03:57:15.530Z,16.40
2023-05-10T03:59:42.211Z,16.60
2023-05-10T04:02:08.946Z,17.27
2023-05-10T04:04:36.700Z,17.53
2023-05-10T04:07:03.920Z,17.37
2023-05-10T04:09:30.706Z,17.40
2023-05-10T04:11:57.283Z,15.80
2023-05-10T04:14:23.912Z,17.00
2023-05-10T04:16:50.523Z,15.80
2023-05-10T04:19:17.213Z,15.87
2023-05-10T04:21:43.910Z,16.40
2023-05-10T04:24:10.595Z,16.50
2023-05-10T04:26:37.193Z,15.30
2023-05-10T04:29:03.792Z,16.10
2023-05-10T04:31:30.508Z,16.67
2023-05-10T04:33:57.146Z,17.13
2023-05-10T04:36:23.822Z,16.70
2023-05-10T04:38:50.451Z,17.07
2023-05-10T04:41:17.031Z,17.93
2023-05-10T04:43:43.664Z,18.80
2023-05-10T04:46:10.441Z,19.37
2023-05-10T04:48:37.074Z,20.10
2023-05-10T04:51:04.820Z,20.80
2023-05-10T04:53:31.527Z,21.10
2023-05-10T04:55:58.102Z,21.70
2023-05-10T04:58:24.781Z,20.70
2023-05-10T05:00:51.394Z,20.40
2023-05-10T05:03:18.075Z,23.60
2023-05-10T05:05:45.562Z,20.40
2023-05-10T05:08:12.212Z,20.20
2023-05-10T05:10:38.996Z,20.80
2023-05-10T05:13:05.669Z,23.07
2023-05-10T05:15:32.589Z,23.00
2023-05-10T05:17:59.211Z,24.80
2023-05-10T05:20:25.925Z,24.20
2023-05-10T05:22:52.615Z,26.70
2023-05-10T05:25:19.294Z,24.63
2023-05-10T05:27:45.991Z,25.93
2023-05-10T05:30:13.428Z,25.63
2023-05-10T05:32:40.025Z,26.70
2023-05-10T05:35:06.881Z,26.80
2023-05-10T05:37:33.539Z,25.93
2023-05-10T05:40:02.030Z,27.77
2023-05-10T05:42:28.679Z,25.03
2023-05-10T05:44:55.379Z,25.37
2023-05-10T05:47:22.063Z,23.50
2023-05-10T05:49:48.663Z,24.30
2023-05-10T05:52:15.378Z,28.27
2023-05-10T05:54:42.015Z,28.00
2023-05-10T05:57:08.733Z,27.73
2023-05-10T05:59:35.439Z,29.63
2023-05-10T06:02:02.144Z,30.60
2023-05-10T06:04:28.919Z,30.90
2023-05-10T06:06:55.638Z,30.80
2023-05-10T06:09:22.234Z,33.77
2023-05-10T06:11:48.853Z,30.77
2023-05-10T06:14:15.692Z,30.73
2023-05-10T06:16:42.384Z,28.00
2023-05-10T06:19:09.028Z,25.80
2023-05-10T06:21:35.669Z,26.70
2023-05-10T06:24:03.507Z,25.90
2023-05-10T06:26:30.145Z,24.97
2023-05-10T06:28:56.742Z,23.00
2023-05-10T06:31:23.427Z,21.03
2023-05-10T06:33:50.045Z,22.20
2023-05-10T06:36:16.678Z,21.97
2023-05-10T06:38:43.301Z,21.87
2023-05-10T06:41:09.952Z,23.10
2023-05-10T06:43:37.893Z,20.00
2023-05-10T06:46:04.564Z,19.60
2023-05-10T06:48:31.257Z,20.20
2023-05-10T06:50:57.873Z,20.63
2023-05-10T06:53:24.495Z,21.90
2023-05-10T06:55:51.207Z,18.80
2023-05-10T06:58:17.853Z,21.87
2023-05-10T07:00:44.654Z,20.17
2023-05-10T07:03:11.674Z,23.17
2023-05-10T07:05:38.400Z,22.50
2023-05-10T07:08:05.039Z,24.87
2023-05-10T07:10:31.903Z,25.87
2023-05-10T07:12:58.586Z,27.67
2023-05-10T07:15:25.302Z,28.80
2023-05-10T07:17:52.857Z,27.60
2023-05-10T07:20:19.754Z,29.07
2023-05-10T07:22:46.332Z,25.77
2023-05-10T07:25:13.015Z,25.53
2023-05-10T07:27:39.622Z,26.03
2023-05-10T07:30:06.775Z,25.97
2023-05-10T07:32:33.529Z,24.77
2023-05-10T07:35:00.308Z,25.97
2023-05-10T07:37:26.888Z,25.37
2023-05-10T07:39:53.535Z,24.13
2023-05-10T07:42:20.173Z,22.83
2023-05-10T07:44:46.780Z,19.73
2023-05-10T07:47:13.402Z,19.73
2023-05-10T07:49:40.157Z,16.43
2023-05-10T07:52:06.832Z,16.17
2023-05-10T07:54:34.645Z,14.77
2023-05-10T07:57:01.737Z,17.53
2023-05-10T07:59:28.355Z,17.57
2023-05-10T08:01:55.044Z,17.23
2023-05-10T08:04:21.800Z,19.10
2023-05-10T08:06:48.460Z,17.80
2023-05-10T08:09:15.150Z,19.77
2023-05-10T08:11:41.846Z,19.77
2023-05-10T08:14:08.505Z,17.50
2023-05-10T08:16:35.346Z,16.60
2023-05-10T08:19:02.069Z,19.13
2023-05-10T08:21:28.745Z,18.90
2023-05-10T08:23:55.436Z,18.20
2023-05-10T08:26:22.457Z,18.43
2023-05-10T08:28:49.116Z,16.70
2023-05-10T08:31:16.572Z,15.70
2023-05-10T08:33:44.530Z,18.80
2023-05-10T08:36:12.006Z,17.80
2023-05-10T08:38:38.861Z,17.43
2023-05-10T08:41:06.833Z,14.37
2023-05-10T08:43:33.814Z,14.40
2023-05-10T08:46:03.800Z,12.67
2023-05-10T08:48:31.862Z,12.73
2023-05-10T08:51:01.113Z,12.20
2023-05-10T08:53:29.819Z,12.60
2023-05-10T08:55:56.633Z,12.80
2023-05-10T08:58:23.456Z,13.70
2023-05-10T09:00:54.329Z,12.73
2023-05-10T09:03:21.062Z,13.80
2023-05-10T09:05:48.448Z,14.30
2023-05-10T09:08:17.045Z,12.80
2023-05-10T09:10:45.235Z,15.07
2023-05-10T09:13:12.739Z,14.43
2023-05-10T09:15:39.915Z,16.13
2023-05-10T09:18:06.798Z,13.70
2023-05-10T09:20:33.604Z,13.47
2023-05-10T09:23:00.248Z,12.47
2023-05-10T09:25:26.880Z,12.77
2023-05-10T09:27:53.943Z,11.97
2023-05-10T09:30:30.854Z,13.43
2023-05-10T09:32:59.046Z,13.23
2023-05-10T09:35:29.868Z,15.63
2023-05-10T09:37:58.541Z,16.40
2023-05-10T09:40:26.689Z,15.30
2023-05-10T09:42:57.623Z,18.13
2023-05-10T09:45:26.466Z,14.70
2023-05-10T09:47:53.400Z,16.83
2023-05-10T09:50:21.412Z,16.80
2023-05-10T09:53:02.194Z,16.00
2023-05-10T09:55:47.352Z,15.50
2023-05-10T09:58:15.020Z,16.40
2023-05-10T10:00:46.163Z,17.90
2023-05-10T10:03:20.599Z,17.00
2023-05-10T10:05:49.036Z,17.93
2023-05-10T10:08:16.585Z,18.80
2023-05-10T10:10:45.930Z,19.37
2023-05-10T10:13:13.178Z,19.27
2023-05-10T10:15:40.052Z,19.20
2023-05-10T10:18:07.485Z,21.00
2023-05-10T10:20:34.521Z,19.07
2023-05-10T10:23:01.138Z,19.00
2023-05-10T10:25:28.023Z,21.10
2023-05-10T10:27:54.836Z,19.70
2023-05-10T10:30:40.345Z,21.17
2023-05-10T10:33:27.767Z,19.70
2023-05-10T10:35:58.610Z,20.40
2023-05-10T10:38:25.571Z,21.20
2023-05-10T10:41:11.415Z,19.70
2023-05-10T10:43:38.055Z,19.63
2023-05-10T10:46:15.098Z,23.90
2023-05-10T10:48:47.792Z,22.90
2023-05-10T10:51:14.935Z,24.50
2023-05-10T10:53:42.111Z,24.37
2023-05-10T10:56:11.190Z,26.27
2023-05-10T10:58:39.478Z,27.07
2023-05-10T11:01:17.137Z,26.53
2023-05-10T11:04:02.104Z,25.67
2023-05-10T11:06:36.327Z,24.53
2023-05-10T11:09:08.532Z,25.03
2023-05-10T11:11:36.648Z,24.47
2023-05-10T11:14:08.047Z,25.90
2023-05-10T11:16:45.382Z,26.87
2023-05-10T11:19:13.586Z,25.53
2023-05-10T11:21:48.955Z,24.20
2023-05-10T11:24:28.132Z,24.03
2023-05-10T11:26:54.773Z,26.87
2023-05-10T11:29:21.482Z,24.50
2023-05-10T11:31:49.668Z,26.90
2023-05-10T11:34:27.631Z,25.70
2023-05-10T11:36:55.780Z,22.43
2023-05-10T11:39:26.743Z,25.40
2023-05-10T11:41:53.349Z,23.73
2023-05-10T11:44:19.967Z,24.97
2023-05-10T11:46:46.735Z,24.27
2023-05-10T11:49:14.238Z,27.30
2023-05-10T11:51:40.905Z,24.53
2023-05-10T11:54:10.261Z,22.80
2023-05-10T11:56:41.163Z,24.40
2023-05-10T11:59:08.898Z,25.53
2023-05-10T12:01:36.280Z,24.27
2023-05-10T12:04:03.297Z,25.70
2023-05-10T12:06:37.949Z,23.10
2023-05-10T12:09:08.618Z,20.13
2023-05-10T12:11:43.523Z,21.23
2023-05-10T12:14:11.558Z,17.90
2023-05-10T12:16:38.303Z,21.10
2023-05-10T12:19:06.384Z,20.87
2023-05-10T12:21:34.253Z,20.27
2023-05-10T12:24:03.101Z,19.53
2023-05-10T12:26:30.162Z,21.43
2023-05-10T12:29:16.746Z,21.10
2023-05-10T12:31:56.936Z,19.60
2023-05-10T12:34:35.169Z,16.23
2023-05-10T12:37:03.232Z,16.23
2023-05-10T12:39:43.972Z,16.30
2023-05-10T12:42:11.002Z,15.77
2023-05-10T12:44:37.656Z,15.60
2023-05-10T12:47:04.322Z,14.50
2023-05-10T12:49:30.932Z,15.73
2023-05-10T12:51:57.604Z,14.40
2023-05-10T12:54:24.187Z,11.60
2023-05-10T12:56:50.773Z,10.40
2023-05-10T12:59:17.405Z,9.73
2023-05-10T13:01:44.071Z,9.13
2023-05-10T13:04:11.010Z,9.73
2023-05-10T13:06:37.644Z,8.97
2023-05-10T13:09:04.552Z,9.03
2023-05-10T13:11:31.283Z,8.93
2023-05-10T13:13:58.049Z,8.07
2023-05-10T13:16:24.737Z,9.00
2023-05-10T13:18:51.529Z,9.23
2023-05-10T13:21:18.172Z,9.10
2023-05-10T13:23:44.880Z,10.40
2023-05-10T13:26:11.487Z,10.27
2023-05-10T13:28:39.644Z,8.60
2023-05-10T13:31:06.293Z,8.13
2023-05-10T13:33:32.938Z,7.37
2023-05-10T13:35:59.552Z,6.53
2023-05-10T13:38:26.645Z,7.17
2023-05-10T13:40:53.754Z,6.40
2023-05-10T13:43:20.721Z,6.97
2023-05-10T13:45:47.339Z,7.00
2023-05-10T13:48:14.029Z,14.20
2023-05-10T13:50:41.040Z,7.13
2023-05-10T13:53:07.669Z,6.77
2023-05-10T13:55:34.631Z,7.83
2023-05-10T13:58:01.262Z,7.37
2023-05-10T14:00:28.078Z,7.27
2023-05-10T14:02:55.119Z,8.07
2023-05-10T14:05:25.342Z,8.63
2023-05-10T14:07:52.684Z,10.40
2023-05-10T14:10:19.337Z,12.63
2023-05-10T14:12:45.931Z,13.07
2023-05-10T14:15:12.719Z,12.97
2023-05-10T14:17:39.414Z,12.30
2023-05-10T14:20:06.972Z,11.93
2023-05-10T14:22:33.692Z,11.10
2023-05-10T14:25:01.662Z,12.63
2023-05-10T14:27:28.457Z,13.10
2023-05-10T14:29:55.167Z,11.70
2023-05-10T14:32:21.767Z,11.80
2023-05-10T14:34:48.372Z,12.90
2023-05-10T14:37:16.151Z,12.40
2023-05-10T14:39:43.593Z,11.63
2023-05-10T14:42:10.217Z,11.30
2023-05-10T14:44:36.850Z,14.67
2023-05-10T14:47:03.496Z,11.40
2023-05-10T14:49:30.192Z,12.80
2023-05-10T14:51:56.795Z,11.67
2023-05-10T14:54:23.444Z,11.03
2023-05-10T14:56:50.868Z,11.50
2023-05-10T14:59:17.693Z,10.67
2023-05-10T15:01:45.122Z,11.00
2023-05-10T15:04:13.985Z,11.53
2023-05-10T15:06:41.845Z,11.83
2023-05-10T15:09:08.494Z,11.47
2023-05-10T15:11:35.164Z,11.03
2023-05-10T15:14:02.643Z,11.70
2023-05-10T15:16:29.421Z,9.77
2023-05-10T15:18:56.192Z,9.23
2023-05-10T15:21:22.862Z,9.77
2023-05-10T15:23:49.733Z,9.00
2023-05-10T15:26:16.360Z,10.37
2023-05-10T15:28:42.954Z,9.53
2023-05-10T15:31:09.654Z,10.13
2023-05-10T15:33:38.073Z,10.70
2023-05-10T15:36:05.098Z,10.47
2023-05-10T15:38:32.365Z,9.67
2023-05-10T15:40:59.028Z,11.80
2023-05-10T15:43:25.688Z,11.00
2023-05-10T15:45:52.331Z,12.67
2023-05-10T15:48:18.977Z,13.97
2023-05-10T15:50:45.884Z,12.90
2023-05-10T15:53:12.510Z,12.60
2023-05-10T15:55:39.116Z,12.50
2023-05-10T15:58:06.058Z,13.67
2023-05-10T16:00:32.929Z,9.77
2023-05-10T16:02:59.706Z,10.13
2023-05-10T16:05:29.842Z,10.00
2023-05-10T16:07:56.482Z,8.33
2023-05-10T16:10:23.197Z,8.90
2023-05-10T16:12:49.884Z,8.73
2023-05-10T16:15:16.806Z,9.20
2023-05-10T16:17:44.336Z,7.73
2023-05-10T16:20:11.541Z,8.70
2023-05-10T16:22:38.285Z,9.63
2023-05-10T16:25:05.491Z,10.47
2023-05-10T16:27:33.359Z,9.50
2023-05-10T16:30:00.083Z,9.30
2023-05-10T16:32:26.712Z,10.70
2023-05-10T16:34:53.561Z,10.30
2023-05-10T16:37:20.718Z,10.87
2023-05-10T16:39:47.446Z,9.67
2023-05-10T16:42:14.091Z,10.20
2023-05-10T16:44:40.787Z,10.83
2023-05-10T16:47:07.579Z,10.33
2023-05-10T16:49:36.092Z,10.20
2023-05-10T16:52:03.129Z,9.30
2023-05-10T16:54:29.733Z,11.70
2023-05-10T16:56:56.320Z,10.30
2023-05-10T16:59:22.906Z,11.23
2023-05-10T17:01:49.582Z,9.63
2023-05-10T17:04:16.477Z,9.70
2023-05-10T17:06:43.119Z,10.90
2023-05-10T17:09:09.726Z,10.97
2023-05-10T17:11:36.337Z,10.93
2023-05-10T17:14:02.984Z,10.70
2023-05-10T17:16:30.257Z,9.60
2023-05-10T17:18:58.671Z,11.70
2023-05-10T17:21:25.311Z,9.67
2023-05-10T17:23:51.893Z,10.77
2023-05-10T17:26:18.482Z,9.40
2023-05-10T17:28:45.093Z,8.97
2023-05-10T17:31:12.019Z,8.13
2023-05-10T17:33:38.871Z,9.03
2023-05-10T17:36:05.657Z,7.63
2023-05-10T17:38:32.235Z,7.00
2023-05-10T17:40:58.798Z,7.83
2023-05-10T17:43:26.039Z,6.57
2023-05-10T17:45:52.923Z,7.93
2023-05-10T17:48:19.700Z,7.33
2023-05-10T17:50:46.326Z,8.70
2023-05-10T17:53:12.923Z,8.10
2023-05-10T17:55:41.838Z,7.60
2023-05-10T17:58:10.779Z,7.80
2023-05-10T18:00:38.007Z,7.40
2023-05-10T18:03:07.723Z,7.83
2023-05-10T18:05:38.704Z,7.03
2023-05-10T18:08:05.764Z,7.80
2023-05-10T18:10:32.484Z,8.27
2023-05-10T18:12:59.135Z,7.20
2023-05-10T18:15:26.786Z,7.17
2023-05-10T18:17:53.479Z,7.77
2023-05-10T18:20:20.132Z,7.50
2023-05-10T18:22:46.890Z,7.00
2023-05-10T18:25:13.514Z,7.43
2023-05-10T18:27:40.181Z,6.13
2023-05-10T18:30:09.856Z,6.50
2023-05-10T18:32:38.213Z,7.10
2023-05-10T18:35:05.280Z,8.17
2023-05-10T18:37:33.182Z,8.47
2023-05-10T18:39:59.871Z,9.30
2023-05-10T18:42:26.957Z,9.67
2023-05-10T18:44:54.357Z,11.03
2023-05-10T18:47:21.229Z,10.47
2023-05-10T18:49:47.952Z,11.80
2023-05-10T18:52:15.911Z,10.90
2023-05-10T18:54:42.556Z,11.07
2023-05-10T18:57:09.220Z,11.83
2023-05-10T18:59:35.982Z,11.17
2023-05-10T19:02:02.761Z,11.67
2023-05-10T19:04:29.535Z,11.10
2023-05-10T19:06:56.289Z,11.43
2023-05-10T19:09:23.337Z,12.50
2023-05-10T19:11:51.232Z,11.87
2023-05-10T19:14:17.917Z,10.70
2023-05-10T19:16:44.623Z,12.23
2023-05-10T19:19:13.251Z,10.90
2023-05-10T19:21:40.798Z,11.97
2023-05-10T19:24:07.731Z,12.43
2023-05-10T19:29:02.348Z,10.83
2023-05-10T19:31:30.035Z,11.00
2023-05-10T19:33:58.807Z,10.50
2023-05-10T19:36:27.224Z,10.67
2023-05-10T19:38:54.028Z,11.40
2023-05-10T19:41:22.240Z,11.30
2023-05-10T19:43:48.990Z,10.63
2023-05-10T19:46:17.217Z,12.17
2023-05-10T19:48:50.095Z,11.57
2023-05-10T19:51:16.867Z,12.03
2023-05-10T19:53:44.997Z,12.37
2023-05-10T19:56:13.017Z,10.30
2023-05-10T19:58:40.022Z,10.70
2023-05-10T20:01:07.738Z,10.73
2023-05-10T20:03:37.767Z,10.67
2023-05-10T20:06:04.715Z,9.70
2023-05-10T20:08:31.404Z,9.47
2023-05-10T20:11:00.452Z,10.73
2023-05-10T20:13:27.119Z,10.57
2023-05-10T20:15:57.968Z,11.03
2023-05-10T20:18:24.713Z,12.10
2023-05-10T20:20:55.581Z,11.90
2023-05-10T20:23:22.693Z,12.00
2023-05-10T20:25:49.488Z,11.90
2023-05-10T20:28:20.727Z,11.00
2023-05-10T20:30:47.372Z,12.07
2023-05-10T20:33:15.570Z,9.90
2023-05-10T20:35:42.486Z,10.07
2023-05-10T20:38:09.070Z,9.47
2023-05-10T20:40:36.498Z,13.27
2023-05-10T20:43:05.152Z,11.57
2023-05-10T20:45:32.500Z,10.17
2023-05-10T20:47:59.159Z,10.40
2023-05-10T20:50:25.788Z,10.97
2023-05-10T20:52:52.415Z,13.37
2023-05-10T20:55:19.817Z,11.70
2023-05-10T20:57:46.947Z,11.50
2023-05-10T21:00:14.721Z,10.70
2023-05-10T21:02:45.490Z,11.70
2023-05-10T21:05:12.140Z,11.30
2023-05-10T21:07:39.378Z,11.90
2023-05-10T21:10:11.470Z,10.57
2023-05-10T21:12:38.071Z,10.73
2023-05-10T21:15:04.978Z,12.70
2023-05-10T21:17:31.588Z,12.23
2023-05-10T21:19:58.310Z,12.60
2023-05-10T21:22:24.967Z,16.47
2023-05-10T21:24:51.643Z,13.70
2023-05-10T21:27:18.250Z,13.57
2023-05-10T21:29:45.710Z,13.60
2023-05-10T21:32:12.380Z,13.47
2023-05-10T21:34:38.999Z,13.00
2023-05-10T21:37:05.604Z,13.27
2023-05-10T21:39:32.267Z,11.73
2023-05-10T21:42:00.184Z,13.30
2023-05-10T21:44:26.814Z,13.27
2023-05-10T21:46:53.553Z,12.20
2023-05-10T21:49:20.166Z,12.60
2023-05-10T21:51:47.203Z,14.27
2023-05-10T21:54:13.916Z,12.97
2023-05-10T21:56:40.514Z,14.13
2023-05-10T21:59:07.124Z,14.60
2023-05-10T22:01:33.832Z,14.60
2023-05-10T22:04:00.557Z,14.47
2023-05-10T22:06:27.161Z,15.17
2023-05-10T22:08:54.245Z,15.40
2023-05-10T22:11:21.701Z,14.70
2023-05-10T22:13:48.375Z,12.50
2023-05-10T22:16:15.280Z,15.07
2023-05-10T22:18:43.021Z,13.67
2023-05-10T22:21:10.276Z,13.20
2023-05-10T22:23:36.878Z,14.20
2023-05-10T22:26:04.008Z,12.80
2023-05-10T22:28:30.640Z,13.90
2023-05-10T22:30:57.341Z,13.83
2023-05-10T22:33:24.106Z,14.77
2023-05-10T22:35:50.785Z,14.30
2023-05-10T22:38:17.413Z,13.40
2023-05-10T22:40:44.009Z,14.50
2023-05-10T22:43:10.831Z,13.80
2023-05-10T22:45:37.541Z,14.30
2023-05-10T22:48:05.116Z,14.00
2023-05-10T22:50:31.919Z,12.07
2023-05-10T22:52:58.500Z,14.33
2023-05-10T22:55:25.393Z,13.93
2023-05-10T22:57:52.472Z,14.27
2023-05-10T23:00:19.612Z,13.87
2023-05-10T23:02:46.614Z,14.10
2023-05-10T23:05:13.614Z,13.57
2023-05-10T23:07:40.460Z,13.73
2023-05-10T23:10:07.541Z,13.37
2023-05-10T23:12:34.552Z,13.20
2023-05-10T23:15:01.442Z,15.40
2023-05-10T23:17:28.184Z,12.57
2023-05-10T23:19:54.840Z,13.57
2023-05-10T23:22:21.426Z,12.93
2023-05-10T23:24:48.040Z,13.07
2023-05-10T23:27:14.703Z,12.83
2023-05-10T23:29:42.032Z,12.80
2023-05-10T23:32:08.670Z,12.93
2023-05-10T23:34:35.423Z,13.67
2023-05-10T23:37:02.334Z,14.10
2023-05-10T23:39:28.953Z,12.63
2023-05-10T23:41:55.800Z,11.97
2023-05-10T23:44:22.751Z,10.87
2023-05-10T23:46:49.432Z,11.60
2023-05-10T23:49:17.155Z,12.73
2023-05-10T23:51:43.789Z,11.80
2023-05-10T23:54:10.488Z,12.70
2023-05-10T23:56:37.365Z,13.03
2023-05-10T23:59:05.716Z,12.70
