createdAt,value
2019-04-22T00:00:08.620Z,7.01
2019-04-22T00:01:16.413Z,6.95
2019-04-22T00:02:11.268Z,6.91
2019-04-22T00:03:11.379Z,6.81
2019-04-22T00:04:13.296Z,6.80
2019-04-22T00:05:18.950Z,6.68
2019-04-22T00:06:32.539Z,6.65
2019-04-22T00:07:30.650Z,6.62
2019-04-22T00:08:36.142Z,6.58
2019-04-22T00:09:31.080Z,6.53
2019-04-22T00:10:39.226Z,6.51
2019-04-22T00:12:37.479Z,6.41
2019-04-22T00:13:40.905Z,6.47
2019-04-22T00:14:30.923Z,6.48
2019-04-22T00:15:28.071Z,6.50
2019-04-22T00:16:41.686Z,6.48
2019-04-22T00:17:38.649Z,6.54
2019-04-22T00:18:50.451Z,6.59
2019-04-22T00:19:36.180Z,6.63
2019-04-22T00:20:35.536Z,6.68
2019-04-22T00:21:33.322Z,6.62
2019-04-22T00:22:35.142Z,6.58
2019-04-22T00:23:37.340Z,6.56
2019-04-22T00:24:33.380Z,6.58
2019-04-22T00:25:34.736Z,6.66
2019-04-22T00:26:40.622Z,6.65
2019-04-22T00:27:41.303Z,6.62
2019-04-22T00:28:36.596Z,6.66
2019-04-22T00:29:52.265Z,6.53
2019-04-22T00:30:28.164Z,6.43
2019-04-22T00:31:34.715Z,6.36
2019-04-22T00:32:34.791Z,6.33
2019-04-22T00:33:31.371Z,6.32
2019-04-22T00:34:32.447Z,6.30
2019-04-22T00:35:33.203Z,6.38
2019-04-22T00:36:28.616Z,6.51
2019-04-22T00:37:35.744Z,6.58
2019-04-22T00:38:38.398Z,6.53
2019-04-22T00:39:35.938Z,6.48
2019-04-22T00:40:33.872Z,6.59
2019-04-22T00:41:35.776Z,6.58
2019-04-22T00:42:36.345Z,6.66
2019-04-22T00:43:37.530Z,6.59
2019-04-22T00:44:52.987Z,6.56
2019-04-22T00:45:33.144Z,6.58
2019-04-22T00:46:38.113Z,6.54
2019-04-22T00:47:36.465Z,6.51
2019-04-22T00:48:35.637Z,6.59
2019-04-22T00:50:30.522Z,6.50
2019-04-22T00:51:33.795Z,6.68
2019-04-22T00:52:34.670Z,6.58
2019-04-22T00:53:37.463Z,6.44
2019-04-22T00:54:42.217Z,6.56
2019-04-22T00:55:31.242Z,6.58
2019-04-22T00:56:28.305Z,6.62
2019-04-22T00:57:34.894Z,6.48
2019-04-22T00:58:30.770Z,6.54
2019-04-22T00:59:32.971Z,6.56
2019-04-22T01:00:34.158Z,6.53
2019-04-22T01:01:32.439Z,6.35
2019-04-22T01:02:37.606Z,6.41
2019-04-22T01:03:34.249Z,6.50
2019-04-22T01:04:47.582Z,6.35
2019-04-22T01:05:34.281Z,6.46
2019-04-22T01:06:35.838Z,6.38
2019-04-22T01:07:30.511Z,6.35
2019-04-22T01:08:42.674Z,6.38
2019-04-22T01:09:40.163Z,6.35
2019-04-22T01:10:33.127Z,6.33
2019-04-22T01:11:45.351Z,6.36
2019-04-22T01:12:31.687Z,6.33
2019-04-22T01:13:30.466Z,6.32
2019-04-22T01:14:37.919Z,6.28
2019-04-22T01:15:35.463Z,6.21
2019-04-22T01:16:50.461Z,6.21
2019-04-22T01:17:34.243Z,6.18
2019-04-22T01:18:32.595Z,6.11
2019-04-22T01:19:38.987Z,6.09
2019-04-22T01:21:37.117Z,6.06
2019-04-22T01:22:27.108Z,6.07
2019-04-22T01:23:27.835Z,5.96
2019-04-22T01:24:28.949Z,5.98
2019-04-22T01:25:30.567Z,6.01
2019-04-22T01:26:24.318Z,5.92
2019-04-22T01:27:26.627Z,5.91
2019-04-22T01:28:23.617Z,5.89
2019-04-22T01:29:19.710Z,5.73
2019-04-22T01:30:21.049Z,5.64
2019-04-22T01:31:15.302Z,5.71
2019-04-22T01:32:15.341Z,5.64
2019-04-22T01:33:16.042Z,5.60
2019-04-22T01:34:23.188Z,5.63
2019-04-22T01:35:22.124Z,5.48
2019-04-22T01:36:25.959Z,5.55
2019-04-22T01:37:27.099Z,5.53
2019-04-22T01:38:23.558Z,5.55
2019-04-22T01:39:33.743Z,5.49
2019-04-22T01:40:38.904Z,5.40
2019-04-22T01:41:42.007Z,5.48
2019-04-22T01:42:35.826Z,5.45
2019-04-22T01:43:49.999Z,5.38
2019-04-22T01:44:33.115Z,5.34
2019-04-22T01:45:34.657Z,5.38
2019-04-22T01:46:42.529Z,5.22
2019-04-22T01:47:40.159Z,5.12
2019-04-22T01:48:33.029Z,5.12
2019-04-22T01:49:33.913Z,5.12
2019-04-22T01:50:30.722Z,5.20
2019-04-22T01:51:45.504Z,5.25
2019-04-22T01:52:36.762Z,5.32
2019-04-22T01:53:33.718Z,5.40
2019-04-22T01:54:43.200Z,5.52
2019-04-22T01:55:36.950Z,5.45
2019-04-22T01:56:34.943Z,5.48
2019-04-22T01:57:28.861Z,5.49
2019-04-22T01:58:28.995Z,5.43
2019-04-22T01:59:28.630Z,5.46
2019-04-22T02:00:38.426Z,5.48
2019-04-22T02:01:37.413Z,5.52
2019-04-22T02:02:39.925Z,5.55
2019-04-22T02:03:42.324Z,5.55
2019-04-22T02:04:38.299Z,5.59
2019-04-22T02:05:30.052Z,5.59
2019-04-22T02:06:35.079Z,5.57
2019-04-22T02:07:34.338Z,5.56
2019-04-22T02:08:45.155Z,5.56
2019-04-22T02:09:38.368Z,5.59
2019-04-22T02:11:39.114Z,5.57
2019-04-22T02:12:34.173Z,5.64
2019-04-22T02:13:35.321Z,5.63
2019-04-22T02:14:51.066Z,5.60
2019-04-22T02:15:31.177Z,5.56
2019-04-22T02:16:34.303Z,5.59
2019-04-22T02:17:39.663Z,5.60
2019-04-22T02:19:53.157Z,5.60
2019-04-22T02:20:43.239Z,5.57
2019-04-22T02:21:38.633Z,5.64
2019-04-22T02:22:52.593Z,5.66
2019-04-22T02:24:39.850Z,5.50
2019-04-22T02:25:42.802Z,5.48
2019-04-22T02:26:38.568Z,5.41
2019-04-22T02:29:42.512Z,5.41
2019-04-22T02:30:57.163Z,5.38
2019-04-22T02:31:45.317Z,5.34
2019-04-22T02:32:48.514Z,5.31
2019-04-22T02:34:50.779Z,5.31
2019-04-22T02:36:01.879Z,5.23
2019-04-22T02:36:33.988Z,5.19
2019-04-22T02:38:57.401Z,5.25
2019-04-22T02:39:33.048Z,5.19
2019-04-22T02:40:58.435Z,5.16
2019-04-22T02:41:31.006Z,5.13
2019-04-22T02:42:42.858Z,5.19
2019-04-22T02:44:35.503Z,5.14
2019-04-22T02:45:54.298Z,5.13
2019-04-22T02:47:04.345Z,5.04
2019-04-22T02:47:34.268Z,4.98
2019-04-22T02:48:53.753Z,4.91
2019-04-22T02:50:37.694Z,4.75
2019-04-22T02:51:32.607Z,4.64
2019-04-22T02:52:39.457Z,4.61
2019-04-22T02:54:15.321Z,4.72
2019-04-22T02:54:58.532Z,4.65
2019-04-22T02:55:40.820Z,4.67
2019-04-22T02:57:49.399Z,4.67
2019-04-22T02:59:39.717Z,4.54
2019-04-22T03:00:44.438Z,4.46
2019-04-22T03:01:44.758Z,4.43
2019-04-22T03:04:37.358Z,4.37
2019-04-22T03:05:47.070Z,4.37
2019-04-22T03:07:40.955Z,4.12
2019-04-22T03:08:43.346Z,4.10
2019-04-22T03:10:48.793Z,4.07
2019-04-22T03:12:38.095Z,4.01
2019-04-22T03:13:51.086Z,3.98
2019-04-22T03:14:51.711Z,3.98
2019-04-22T03:15:48.416Z,3.96
2019-04-22T03:16:41.204Z,3.98
2019-04-22T03:18:53.695Z,3.97
2019-04-22T03:19:50.582Z,4.06
2019-04-22T03:20:41.580Z,4.01
2019-04-22T03:22:34.475Z,4.15
2019-04-22T03:26:00.441Z,4.18
2019-04-22T03:27:36.297Z,4.12
2019-04-22T03:28:47.823Z,4.15
2019-04-22T03:29:44.943Z,4.15
2019-04-22T03:35:41.792Z,4.06
2019-04-22T03:37:48.825Z,4.04
2019-04-22T03:39:01.438Z,3.94
2019-04-22T03:42:00.551Z,3.83
2019-04-22T03:42:48.559Z,3.85
2019-04-22T03:43:56.409Z,3.76
2019-04-22T03:44:43.793Z,3.70
2019-04-22T03:46:52.850Z,3.88
2019-04-22T03:48:47.559Z,3.98
2019-04-22T03:49:49.948Z,3.97
2019-04-22T03:51:01.864Z,3.96
2019-04-22T03:51:45.727Z,3.92
2019-04-22T03:53:38.482Z,3.86
2019-04-22T03:55:41.211Z,4.01
2019-04-22T03:57:48.828Z,4.01
2019-04-22T03:58:36.785Z,3.98
2019-04-22T03:59:42.147Z,3.98
2019-04-22T04:01:45.772Z,3.98
2019-04-22T04:02:45.868Z,3.89
2019-04-22T04:03:39.535Z,3.94
2019-04-22T04:04:39.419Z,4.00
2019-04-22T04:05:49.679Z,3.92
2019-04-22T04:06:50.593Z,3.94
2019-04-22T04:09:42.520Z,3.96
2019-04-22T04:11:52.085Z,3.90
2019-04-22T04:13:41.478Z,3.94
2019-04-22T04:14:46.315Z,3.92
2019-04-22T04:15:34.682Z,4.03
2019-04-22T04:16:52.159Z,3.90
2019-04-22T04:17:50.480Z,4.00
2019-04-22T04:18:46.731Z,3.92
2019-04-22T04:19:45.998Z,3.86
2019-04-22T04:21:06.285Z,3.90
2019-04-22T04:21:41.020Z,4.03
2019-04-22T04:23:05.328Z,3.92
2019-04-22T04:25:05.483Z,3.90
2019-04-22T04:28:05.288Z,3.96
2019-04-22T04:29:54.463Z,4.14
2019-04-22T04:30:42.559Z,4.26
2019-04-22T04:31:51.297Z,4.28
2019-04-22T04:33:38.792Z,4.36
2019-04-22T04:36:44.531Z,4.57
2019-04-22T04:37:46.736Z,4.70
2019-04-22T04:39:51.091Z,4.95
2019-04-22T04:41:42.075Z,4.86
2019-04-22T04:42:51.471Z,4.89
2019-04-22T04:43:50.564Z,5.02
2019-04-22T04:46:47.403Z,5.05
2019-04-22T04:48:51.193Z,5.23
2019-04-22T04:49:48.039Z,5.30
2019-04-22T04:50:38.245Z,5.56
2019-04-22T04:51:43.191Z,5.85
2019-04-22T04:52:50.820Z,5.96
2019-04-22T04:53:31.950Z,5.92
2019-04-22T04:54:56.650Z,5.77
2019-04-22T04:55:35.116Z,5.71
2019-04-22T04:58:56.532Z,5.59
2019-04-22T05:00:06.620Z,5.70
2019-04-22T05:00:52.475Z,5.67
2019-04-22T05:02:48.902Z,5.96
2019-04-22T05:04:56.224Z,6.62
2019-04-22T05:06:43.006Z,7.40
2019-04-22T05:07:40.895Z,7.78
2019-04-22T05:09:06.532Z,7.93
2019-04-22T05:10:50.750Z,8.18
2019-04-22T05:11:45.200Z,8.42
2019-04-22T05:14:32.322Z,8.88
2019-04-22T05:16:41.007Z,9.12
2019-04-22T05:18:39.348Z,9.71
2019-04-22T05:19:33.201Z,9.82
2019-04-22T05:20:53.488Z,9.96
2019-04-22T05:21:29.640Z,10.06
2019-04-22T05:22:35.707Z,10.26
2019-04-22T05:23:41.960Z,10.52
2019-04-22T05:24:35.063Z,10.86
2019-04-22T05:25:27.026Z,11.24
2019-04-22T05:26:57.054Z,11.38
2019-04-22T05:27:39.713Z,11.47
2019-04-22T05:28:33.790Z,11.46
2019-04-22T05:29:43.473Z,11.47
2019-04-22T05:30:32.038Z,11.54
2019-04-22T05:31:38.654Z,11.64
2019-04-22T05:32:40.096Z,11.59
2019-04-22T05:33:36.054Z,11.46
2019-04-22T05:34:35.558Z,11.27
2019-04-22T05:35:35.862Z,11.44
2019-04-22T05:36:32.787Z,11.70
2019-04-22T05:37:34.147Z,11.78
2019-04-22T05:39:28.519Z,12.38
2019-04-22T05:40:32.525Z,12.46
2019-04-22T05:41:35.287Z,12.64
2019-04-22T05:42:31.719Z,12.85
2019-04-22T05:43:34.335Z,12.81
2019-04-22T05:44:50.000Z,12.70
2019-04-22T05:45:43.285Z,12.67
2019-04-22T05:46:28.347Z,12.56
2019-04-22T05:47:32.379Z,12.60
2019-04-22T05:48:34.124Z,12.56
2019-04-22T05:49:29.571Z,12.63
2019-04-22T05:50:26.964Z,12.88
2019-04-22T05:51:38.201Z,13.07
2019-04-22T05:52:48.032Z,13.27
2019-04-22T05:53:37.243Z,13.33
2019-04-22T05:54:33.272Z,13.32
2019-04-22T05:55:35.983Z,13.49
2019-04-22T05:56:39.527Z,13.52
2019-04-22T05:57:35.648Z,13.76
2019-04-22T05:58:38.128Z,13.91
2019-04-22T05:59:36.091Z,13.87
2019-04-22T06:00:40.398Z,13.84
2019-04-22T06:03:35.296Z,14.42
2019-04-22T06:04:29.415Z,14.53
2019-04-22T06:06:29.285Z,14.80
2019-04-22T06:07:31.333Z,15.30
2019-04-22T06:08:29.224Z,15.74
2019-04-22T06:09:30.197Z,16.16
2019-04-22T06:11:51.526Z,16.44
2019-04-22T06:12:29.228Z,16.56
2019-04-22T06:13:28.084Z,16.58
2019-04-22T06:14:22.955Z,16.30
2019-04-22T06:15:28.813Z,16.42
2019-04-22T06:16:31.010Z,16.52
2019-04-22T06:17:54.818Z,16.27
2019-04-22T06:18:33.411Z,16.20
2019-04-22T06:19:31.547Z,15.93
2019-04-22T06:20:32.650Z,15.61
2019-04-22T06:21:36.085Z,15.31
2019-04-22T06:22:43.234Z,15.28
2019-04-22T06:23:40.262Z,15.70
2019-04-22T06:24:49.077Z,16.00
2019-04-22T06:25:49.539Z,16.18
2019-04-22T06:26:37.951Z,16.42
2019-04-22T06:27:33.041Z,15.68
2019-04-22T06:28:40.753Z,15.28
2019-04-22T06:29:30.204Z,14.83
2019-04-22T06:30:39.234Z,14.01
2019-04-22T06:33:34.677Z,13.91
2019-04-22T06:35:36.400Z,13.62
2019-04-22T06:36:37.534Z,14.57
2019-04-22T06:37:33.653Z,15.13
2019-04-22T06:38:34.073Z,15.26
2019-04-22T06:39:44.768Z,16.12
2019-04-22T06:40:31.694Z,17.06
2019-04-22T06:41:38.067Z,17.74
2019-04-22T06:42:36.151Z,18.29
2019-04-22T06:43:35.564Z,18.39
2019-04-22T06:44:29.881Z,17.94
2019-04-22T06:45:29.240Z,17.20
2019-04-22T06:46:34.617Z,17.64
2019-04-22T06:47:44.081Z,18.17
2019-04-22T06:48:33.271Z,18.82
2019-04-22T06:49:35.520Z,18.99
2019-04-22T06:50:37.565Z,19.20
2019-04-22T06:51:32.848Z,18.54
2019-04-22T06:52:28.159Z,18.17
2019-04-22T06:53:34.429Z,18.49
2019-04-22T06:54:33.013Z,18.50
2019-04-22T06:55:47.015Z,18.00
2019-04-22T06:56:27.454Z,17.30
2019-04-22T06:57:30.694Z,17.73
2019-04-22T06:58:30.306Z,17.67
2019-04-22T06:59:33.003Z,16.45
2019-04-22T07:00:32.454Z,16.83
2019-04-22T07:01:35.697Z,17.82
2019-04-22T07:04:38.267Z,15.59
2019-04-22T07:05:37.734Z,15.93
2019-04-22T07:06:35.064Z,16.33
2019-04-22T07:07:34.553Z,16.14
2019-04-22T07:09:34.969Z,15.75
2019-04-22T07:10:35.261Z,15.49
2019-04-22T07:11:29.603Z,15.42
2019-04-22T07:12:30.567Z,15.57
2019-04-22T07:14:28.579Z,15.43
2019-04-22T07:17:38.082Z,15.92
2019-04-22T07:19:33.640Z,15.48
2019-04-22T07:21:30.849Z,15.59
2019-04-22T07:22:49.553Z,16.83
2019-04-22T07:23:45.700Z,17.22
2019-04-22T07:24:43.824Z,16.48
2019-04-22T07:25:23.395Z,16.55
2019-04-22T07:26:31.868Z,16.20
2019-04-22T07:27:45.812Z,15.82
2019-04-22T07:28:22.911Z,16.14
2019-04-22T07:29:33.790Z,15.38
2019-04-22T07:30:31.372Z,15.05
2019-04-22T07:31:49.790Z,15.38
2019-04-22T07:32:53.785Z,15.72
2019-04-22T07:35:44.732Z,17.00
2019-04-22T07:36:47.154Z,16.89
2019-04-22T07:37:36.788Z,16.70
2019-04-22T07:39:35.146Z,16.45
2019-04-22T07:40:34.185Z,16.31
2019-04-22T07:41:34.484Z,16.30
2019-04-22T07:42:31.082Z,16.48
2019-04-22T07:43:51.649Z,15.96
2019-04-22T07:44:43.246Z,16.23
2019-04-22T07:45:36.164Z,17.32
2019-04-22T07:46:39.015Z,16.90
2019-04-22T07:47:38.403Z,16.81
2019-04-22T07:48:43.328Z,17.17
2019-04-22T07:50:43.723Z,16.99
2019-04-22T07:51:32.766Z,16.18
2019-04-22T07:52:35.267Z,16.30
2019-04-22T07:53:32.183Z,16.48
2019-04-22T07:54:31.657Z,16.88
2019-04-22T07:55:32.527Z,17.23
2019-04-22T07:56:29.274Z,17.73
2019-04-22T07:57:32.794Z,17.76
2019-04-22T07:58:29.379Z,17.44
2019-04-22T07:59:37.183Z,18.31
2019-04-22T08:00:36.903Z,17.11
2019-04-22T08:01:30.580Z,16.31
2019-04-22T08:02:37.397Z,16.50
2019-04-22T08:03:38.180Z,15.94
2019-04-22T08:04:50.079Z,15.88
2019-04-22T08:05:33.352Z,16.09
2019-04-22T08:06:31.392Z,16.53
2019-04-22T08:07:52.079Z,17.30
2019-04-22T08:08:28.771Z,17.59
2019-04-22T08:09:35.629Z,17.51
2019-04-22T08:11:50.015Z,17.63
2019-04-22T08:12:51.937Z,16.83
2019-04-22T08:13:41.059Z,16.73
2019-04-22T08:14:34.581Z,16.98
2019-04-22T08:15:33.390Z,17.84
2019-04-22T08:16:28.444Z,17.20
2019-04-22T08:17:52.096Z,17.03
2019-04-22T08:18:37.441Z,16.93
2019-04-22T08:19:37.390Z,17.22
2019-04-22T08:20:34.619Z,17.30
2019-04-22T08:21:29.855Z,18.03
2019-04-22T08:22:20.700Z,18.03
2019-04-22T08:23:35.481Z,18.29
2019-04-22T08:24:35.932Z,17.62
2019-04-22T08:25:31.476Z,17.81
2019-04-22T08:26:32.239Z,18.67
2019-04-22T08:27:30.388Z,19.53
2019-04-22T08:29:40.854Z,19.66
2019-04-22T08:30:33.753Z,19.01
2019-04-22T08:31:35.965Z,18.84
2019-04-22T08:32:37.585Z,18.21
2019-04-22T08:33:35.358Z,18.59
2019-04-22T08:34:29.871Z,18.29
2019-04-22T08:35:52.526Z,18.47
2019-04-22T08:36:31.730Z,18.52
2019-04-22T08:38:35.720Z,18.83
2019-04-22T08:39:33.173Z,18.94
2019-04-22T08:40:40.405Z,19.33
2019-04-22T08:41:34.940Z,19.84
2019-04-22T08:42:42.925Z,18.86
2019-04-22T08:43:36.399Z,18.44
2019-04-22T08:44:54.850Z,18.82
2019-04-22T08:45:31.808Z,18.90
2019-04-22T08:48:30.828Z,18.47
2019-04-22T08:49:34.533Z,18.74
2019-04-22T08:50:33.324Z,19.70
2019-04-22T08:51:37.715Z,19.05
2019-04-22T08:52:35.402Z,19.15
2019-04-22T08:53:37.549Z,18.37
2019-04-22T08:54:51.237Z,18.57
2019-04-22T08:56:37.652Z,18.37
2019-04-22T08:57:57.119Z,18.92
2019-04-22T08:58:31.734Z,19.02
2019-04-22T08:59:33.726Z,19.31
2019-04-22T09:00:39.647Z,19.42
2019-04-22T09:01:46.998Z,19.76
2019-04-22T09:02:37.055Z,18.97
2019-04-22T09:03:34.990Z,18.92
2019-04-22T09:04:31.249Z,19.80
2019-04-22T09:07:34.606Z,19.11
2019-04-22T09:08:34.418Z,18.21
2019-04-22T09:09:33.922Z,18.68
2019-04-22T09:10:37.844Z,18.36
2019-04-22T09:11:41.760Z,18.36
2019-04-22T09:12:49.607Z,18.31
2019-04-22T09:13:35.586Z,18.43
2019-04-22T09:14:37.876Z,18.76
2019-04-22T09:15:34.406Z,18.94
2019-04-22T09:16:39.385Z,19.35
2019-04-22T09:17:35.017Z,19.40
2019-04-22T09:18:35.126Z,19.68
2019-04-22T09:19:30.150Z,19.76
2019-04-22T09:20:32.574Z,19.48
2019-04-22T09:21:32.822Z,20.42
2019-04-22T09:22:50.402Z,19.78
2019-04-22T09:23:38.449Z,19.55
2019-04-22T09:24:35.782Z,19.60
2019-04-22T09:25:34.204Z,19.75
2019-04-22T09:26:36.167Z,19.54
2019-04-22T09:27:38.487Z,19.80
2019-04-22T09:28:37.800Z,19.48
2019-04-22T09:29:39.821Z,19.32
2019-04-22T09:30:41.563Z,19.15
2019-04-22T09:31:42.285Z,19.32
2019-04-22T09:32:32.782Z,19.54
2019-04-22T09:33:32.108Z,19.61
2019-04-22T09:34:38.280Z,19.98
2019-04-22T09:35:37.532Z,20.31
2019-04-22T09:36:52.260Z,21.24
2019-04-22T09:37:49.913Z,20.83
2019-04-22T09:38:38.218Z,20.41
2019-04-22T09:39:34.299Z,20.05
2019-04-22T09:40:36.211Z,20.24
2019-04-22T09:41:35.085Z,19.32
2019-04-22T09:42:39.601Z,19.40
2019-04-22T09:43:41.023Z,19.95
2019-04-22T09:44:36.270Z,20.25
2019-04-22T09:45:30.406Z,20.34
2019-04-22T09:46:36.147Z,21.20
2019-04-22T09:47:36.061Z,20.02
2019-04-22T09:48:37.534Z,20.23
2019-04-22T09:49:36.595Z,20.61
2019-04-22T09:50:38.545Z,20.66
2019-04-22T09:51:32.226Z,19.93
2019-04-22T09:52:37.517Z,20.27
2019-04-22T09:53:43.894Z,19.38
2019-04-22T09:54:36.766Z,20.23
2019-04-22T09:55:28.481Z,20.30
2019-04-22T09:56:37.367Z,20.51
2019-04-22T09:57:33.895Z,20.66
2019-04-22T09:58:39.856Z,20.18
2019-04-22T09:59:34.962Z,21.24
2019-04-22T10:00:38.061Z,21.17
2019-04-22T10:01:58.879Z,20.38
2019-04-22T10:03:40.944Z,19.90
2019-04-22T10:04:34.973Z,20.53
2019-04-22T10:05:32.876Z,20.53
2019-04-22T10:06:42.291Z,20.18
2019-04-22T10:07:43.218Z,20.49
2019-04-22T10:08:42.204Z,20.61
2019-04-22T10:10:35.452Z,20.28
2019-04-22T10:11:52.354Z,20.02
2019-04-22T10:12:36.679Z,20.20
2019-04-22T10:13:34.553Z,20.46
2019-04-22T10:14:31.010Z,20.90
2019-04-22T10:15:33.362Z,21.41
2019-04-22T10:16:37.142Z,21.39
2019-04-22T10:17:32.165Z,20.80
2019-04-22T10:18:32.452Z,20.50
2019-04-22T10:19:37.720Z,20.99
2019-04-22T10:20:36.263Z,20.81
2019-04-22T10:21:40.682Z,21.41
2019-04-22T10:22:41.048Z,22.02
2019-04-22T10:23:31.320Z,20.39
2019-04-22T10:24:36.937Z,20.46
2019-04-22T10:25:36.404Z,20.12
2019-04-22T10:26:43.895Z,20.41
2019-04-22T10:27:32.711Z,20.46
2019-04-22T10:28:39.983Z,19.94
2019-04-22T10:29:35.312Z,20.38
2019-04-22T10:30:43.936Z,21.06
2019-04-22T10:31:38.207Z,20.56
2019-04-22T10:32:33.427Z,19.94
2019-04-22T10:33:25.783Z,21.27
2019-04-22T10:34:20.388Z,21.50
2019-04-22T10:35:14.384Z,21.26
2019-04-22T10:36:09.802Z,21.54
2019-04-22T10:37:11.705Z,21.78
2019-04-22T10:38:10.212Z,21.32
2019-04-22T10:39:08.736Z,20.95
2019-04-22T10:40:11.300Z,20.41
2019-04-22T10:41:10.235Z,20.51
2019-04-22T10:42:09.124Z,20.79
2019-04-22T10:43:09.579Z,21.30
2019-04-22T10:44:08.935Z,21.01
2019-04-22T10:45:10.023Z,20.33
2019-04-22T10:46:10.350Z,19.75
2019-04-22T10:47:09.777Z,19.86
2019-04-22T10:48:10.452Z,20.74
2019-04-22T10:49:10.355Z,21.67
2019-04-22T10:50:10.106Z,21.14
2019-04-22T10:51:08.902Z,20.28
2019-04-22T10:52:08.950Z,20.90
2019-04-22T10:53:08.935Z,21.01
2019-04-22T10:54:09.622Z,21.38
2019-04-22T10:55:09.770Z,21.11
2019-04-22T10:56:09.310Z,20.46
2019-04-22T10:57:09.023Z,20.93
2019-04-22T10:58:09.002Z,20.77
2019-04-22T10:59:09.022Z,20.95
2019-04-22T11:00:09.260Z,20.46
2019-04-22T11:01:09.618Z,20.96
2019-04-22T11:02:09.772Z,20.80
2019-04-22T11:03:09.078Z,21.19
2019-04-22T11:04:11.117Z,20.58
2019-04-22T11:05:10.316Z,20.53
2019-04-22T11:06:09.697Z,20.77
2019-04-22T11:07:12.777Z,20.95
2019-04-22T11:08:10.226Z,20.38
2019-04-22T11:09:10.567Z,20.74
2019-04-22T11:10:32.373Z,20.61
2019-04-22T11:11:23.174Z,20.83
2019-04-22T11:12:15.424Z,21.32
2019-04-22T11:13:10.782Z,21.27
2019-04-22T11:14:10.563Z,21.09
2019-04-22T11:15:09.819Z,20.95
2019-04-22T11:16:09.732Z,21.54
2019-04-22T11:17:09.314Z,21.82
2019-04-22T11:18:09.518Z,22.50
2019-04-22T11:19:09.811Z,21.30
2019-04-22T11:20:09.329Z,21.14
2019-04-22T11:21:09.725Z,21.04
2019-04-22T11:22:18.103Z,20.95
2019-04-22T11:23:10.779Z,20.71
2019-04-22T11:24:10.571Z,20.16
2019-04-22T11:25:09.806Z,20.91
2019-04-22T11:26:10.098Z,20.64
2019-04-22T11:27:10.714Z,20.59
2019-04-22T11:28:09.750Z,20.84
2019-04-22T11:29:09.965Z,20.96
2019-04-22T11:30:09.490Z,20.90
2019-04-22T11:31:10.480Z,21.01
2019-04-22T11:32:10.512Z,20.38
2019-04-22T11:33:09.537Z,20.09
2019-04-22T11:34:10.942Z,20.39
2019-04-22T11:35:09.881Z,20.42
2019-04-22T11:36:10.144Z,20.72
2019-04-22T11:37:10.239Z,20.77
2019-04-22T11:38:10.780Z,20.49
2019-04-22T11:39:11.616Z,20.65
2019-04-22T11:40:18.963Z,20.95
2019-04-22T11:41:09.654Z,20.76
2019-04-22T11:42:10.029Z,20.25
2019-04-22T11:43:10.264Z,20.98
2019-04-22T11:44:11.475Z,20.50
2019-04-22T11:45:10.912Z,21.21
2019-04-22T11:46:09.739Z,20.95
2019-04-22T11:47:09.777Z,20.41
2019-04-22T11:48:11.054Z,21.16
2019-04-22T11:49:09.945Z,21.14
2019-04-22T11:50:10.306Z,20.80
2019-04-22T11:51:09.876Z,20.49
2019-04-22T11:52:12.831Z,20.58
2019-04-22T11:53:10.938Z,20.99
2019-04-22T11:54:10.609Z,20.96
2019-04-22T11:55:10.897Z,20.69
2019-04-22T11:56:11.127Z,21.04
2019-04-22T11:57:10.748Z,20.71
2019-04-22T11:58:10.637Z,21.26
2019-04-22T11:59:10.899Z,20.43
2019-04-22T12:00:09.937Z,20.50
2019-04-22T12:01:10.764Z,21.14
2019-04-22T12:02:11.332Z,21.78
2019-04-22T12:03:10.004Z,21.74
2019-04-22T12:04:11.762Z,21.50
2019-04-22T12:05:10.115Z,20.66
2019-04-22T12:06:10.277Z,20.09
2019-04-22T12:07:10.932Z,20.39
2019-04-22T12:08:11.258Z,20.34
2019-04-22T12:09:10.172Z,20.89
2019-04-22T12:10:17.899Z,20.87
2019-04-22T12:11:11.646Z,20.61
2019-04-22T12:12:10.123Z,20.65
2019-04-22T12:13:10.329Z,21.74
2019-04-22T12:14:10.135Z,21.30
2019-04-22T12:15:10.680Z,20.90
2019-04-22T12:16:11.523Z,21.05
2019-04-22T12:17:11.334Z,20.27
2019-04-22T12:18:11.206Z,20.03
2019-04-22T12:19:11.340Z,20.15
2019-04-22T12:20:12.514Z,20.42
2019-04-22T12:21:10.938Z,20.42
2019-04-22T12:22:11.069Z,20.61
2019-04-22T12:23:11.205Z,20.98
2019-04-22T12:24:10.916Z,20.98
2019-04-22T12:25:10.595Z,20.41
2019-04-22T12:26:15.055Z,20.34
2019-04-22T12:27:10.575Z,20.43
2019-04-22T12:28:11.011Z,20.20
2019-04-22T12:29:11.060Z,20.50
2019-04-22T12:30:11.192Z,20.87
2019-04-22T12:31:11.268Z,20.49
2019-04-22T12:32:11.598Z,20.30
2019-04-22T12:33:11.694Z,20.13
2019-04-22T12:34:11.194Z,20.24
2019-04-22T12:35:11.615Z,19.84
2019-04-22T12:36:10.925Z,20.76
2019-04-22T12:37:14.128Z,21.06
2019-04-22T12:38:12.738Z,21.01
2019-04-22T12:39:11.568Z,20.56
2019-04-22T12:40:10.756Z,20.58
2019-04-22T12:41:12.087Z,20.58
2019-04-22T12:42:11.239Z,20.69
2019-04-22T12:43:12.343Z,20.06
2019-04-22T12:44:11.672Z,20.03
2019-04-22T12:45:12.058Z,20.10
2019-04-22T12:46:12.074Z,19.48
2019-04-22T12:47:12.751Z,19.80
2019-04-22T12:48:10.621Z,20.43
2019-04-22T12:49:12.067Z,20.20
2019-04-22T12:50:18.617Z,20.46
2019-04-22T12:51:11.063Z,20.62
2019-04-22T12:52:23.470Z,20.61
2019-04-22T12:53:14.963Z,19.94
2019-04-22T12:54:10.978Z,19.90
2019-04-22T12:55:12.014Z,19.83
2019-04-22T12:56:10.999Z,20.00
2019-04-22T12:57:10.765Z,19.76
2019-04-22T12:58:11.822Z,19.57
2019-04-22T12:59:11.764Z,20.34
2019-04-22T13:00:11.576Z,20.41
2019-04-22T13:01:10.998Z,20.39
2019-04-22T13:02:11.213Z,20.34
2019-04-22T13:03:11.035Z,19.72
2019-04-22T13:04:14.206Z,20.24
2019-04-22T13:05:12.320Z,20.42
2019-04-22T13:06:11.996Z,20.47
2019-04-22T13:07:11.569Z,20.15
2019-04-22T13:08:11.646Z,20.33
2019-04-22T13:09:12.496Z,20.35
2019-04-22T13:10:10.918Z,20.41
2019-04-22T13:11:14.458Z,20.91
2019-04-22T13:12:11.119Z,20.87
2019-04-22T13:13:11.301Z,20.30
2019-04-22T13:14:11.004Z,20.50
2019-04-22T13:15:11.777Z,20.06
2019-04-22T13:16:13.388Z,19.93
2019-04-22T13:17:12.209Z,19.83
2019-04-22T13:18:20.486Z,20.03
2019-04-22T13:19:13.217Z,19.40
2019-04-22T13:20:14.403Z,19.70
2019-04-22T13:21:11.071Z,19.94
2019-04-22T13:22:12.424Z,20.56
2019-04-22T13:23:11.596Z,20.31
2019-04-22T13:24:11.102Z,19.94
2019-04-22T13:25:12.412Z,20.09
2019-04-22T13:26:12.757Z,19.90
2019-04-22T13:27:11.137Z,19.29
2019-04-22T13:28:11.371Z,19.08
2019-04-22T13:29:12.769Z,19.61
2019-04-22T13:30:12.404Z,20.06
2019-04-22T13:31:11.951Z,20.08
2019-04-22T13:32:13.191Z,19.54
2019-04-22T13:33:12.526Z,19.40
2019-04-22T13:34:21.392Z,19.76
2019-04-22T13:35:12.709Z,19.86
2019-04-22T13:36:12.043Z,19.55
2019-04-22T13:37:12.746Z,19.53
2019-04-22T13:38:11.282Z,19.60
2019-04-22T13:39:11.379Z,19.80
2019-04-22T13:40:12.531Z,20.13
2019-04-22T13:41:24.022Z,20.20
2019-04-22T13:42:14.114Z,19.94
2019-04-22T13:43:11.339Z,19.47
2019-04-22T13:44:12.544Z,19.31
2019-04-22T13:45:11.585Z,18.92
2019-04-22T13:46:12.473Z,19.15
2019-04-22T13:47:28.617Z,19.23
2019-04-22T13:48:29.652Z,19.57
2019-04-22T13:49:40.462Z,19.50
2019-04-22T13:50:50.205Z,19.42
2019-04-22T13:53:44.974Z,19.13
2019-04-22T13:54:50.436Z,18.76
2019-04-22T13:55:41.708Z,18.99
2019-04-22T13:56:35.675Z,19.32
2019-04-22T13:57:34.410Z,19.55
2019-04-22T13:58:24.319Z,19.28
2019-04-22T13:59:25.738Z,19.31
2019-04-22T14:00:12.250Z,19.38
2019-04-22T14:01:12.711Z,19.54
2019-04-22T14:02:12.775Z,19.58
2019-04-22T14:03:12.862Z,19.93
2019-04-22T14:04:12.490Z,19.76
2019-04-22T14:05:12.875Z,19.83
2019-04-22T14:06:13.073Z,19.76
2019-04-22T14:07:12.676Z,19.87
2019-04-22T14:08:12.673Z,19.58
2019-04-22T14:09:11.645Z,19.73
2019-04-22T14:10:12.153Z,19.39
2019-04-22T14:11:25.321Z,19.05
2019-04-22T14:12:13.788Z,19.13
2019-04-22T14:13:12.028Z,19.10
2019-04-22T14:14:12.715Z,19.01
2019-04-22T14:15:11.797Z,19.20
2019-04-22T14:16:13.177Z,18.83
2019-04-22T14:17:13.103Z,19.05
2019-04-22T14:18:12.895Z,18.92
2019-04-22T14:19:11.953Z,19.06
2019-04-22T14:20:12.987Z,19.14
2019-04-22T14:21:12.520Z,18.76
2019-04-22T14:22:11.878Z,19.18
2019-04-22T14:23:12.469Z,19.10
2019-04-22T14:24:13.517Z,18.84
2019-04-22T14:25:12.651Z,19.11
2019-04-22T14:26:13.246Z,19.08
2019-04-22T14:27:25.826Z,18.99
2019-04-22T14:28:15.883Z,18.77
2019-04-22T14:29:11.823Z,18.61
2019-04-22T14:30:12.556Z,18.84
2019-04-22T14:31:12.742Z,18.86
2019-04-22T14:32:18.758Z,18.61
2019-04-22T14:33:12.227Z,18.59
2019-04-22T14:34:13.372Z,18.49
2019-04-22T14:35:13.168Z,18.52
2019-04-22T14:36:11.904Z,18.44