createdAt,value
2019-02-18T00:00:37.981Z,4.10
2019-02-18T00:03:07.745Z,4.10
2019-02-18T00:05:36.303Z,4.10
2019-02-18T00:08:05.212Z,4.10
2019-02-18T00:10:33.745Z,4.10
2019-02-18T00:13:02.410Z,4.10
2019-02-18T00:15:31.057Z,4.10
2019-02-18T00:17:59.689Z,4.10
2019-02-18T00:20:28.161Z,4.10
2019-02-18T00:22:56.743Z,4.10
2019-02-18T00:25:25.192Z,4.20
2019-02-18T00:27:54.624Z,4.20
2019-02-18T00:30:23.312Z,4.20
2019-02-18T00:32:51.769Z,4.20
2019-02-18T00:35:20.216Z,4.20
2019-02-18T00:37:48.760Z,4.20
2019-02-18T00:40:17.216Z,4.20
2019-02-18T00:42:45.697Z,4.20
2019-02-18T00:45:14.503Z,4.20
2019-02-18T00:47:42.983Z,4.20
2019-02-18T00:50:11.925Z,4.20
2019-02-18T00:52:40.511Z,4.20
2019-02-18T00:55:09.727Z,4.20
2019-02-18T00:57:38.192Z,4.20
2019-02-18T01:00:12.916Z,4.20
2019-02-18T01:02:41.443Z,4.20
2019-02-18T01:05:10.151Z,4.20
2019-02-18T01:07:38.729Z,4.20
2019-02-18T01:10:10.192Z,4.20
2019-02-18T01:12:58.045Z,4.30
2019-02-18T01:15:26.608Z,4.20
2019-02-18T01:17:55.717Z,4.30
2019-02-18T01:20:44.011Z,4.30
2019-02-18T01:23:12.601Z,4.30
2019-02-18T01:25:41.094Z,4.30
2019-02-18T01:28:09.560Z,4.30
2019-02-18T01:30:38.107Z,4.30
2019-02-18T01:33:06.561Z,4.30
2019-02-18T01:35:35.013Z,4.30
2019-02-18T01:38:03.759Z,4.30
2019-02-18T01:40:32.283Z,4.40
2019-02-18T01:43:00.746Z,4.40
2019-02-18T01:45:29.355Z,4.40
2019-02-18T01:47:58.291Z,4.40
2019-02-18T01:50:26.742Z,4.40
2019-02-18T01:52:55.281Z,4.40
2019-02-18T01:55:23.719Z,4.40
2019-02-18T01:57:52.172Z,4.40
2019-02-18T02:00:20.716Z,4.50
2019-02-18T02:03:08.500Z,4.50
2019-02-18T02:05:37.044Z,4.50
2019-02-18T02:08:05.509Z,4.50
2019-02-18T02:10:33.972Z,4.50
2019-02-18T02:13:25.302Z,4.60
2019-02-18T02:15:53.931Z,4.60
2019-02-18T02:18:22.460Z,4.70
2019-02-18T02:20:51.100Z,4.70
2019-02-18T02:23:19.632Z,4.70
2019-02-18T02:25:48.240Z,4.70
2019-02-18T02:28:16.729Z,4.70
2019-02-18T02:30:45.341Z,4.70
2019-02-18T02:33:13.971Z,4.80
2019-02-18T02:35:42.421Z,4.80
2019-02-18T02:38:11.011Z,4.80
2019-02-18T02:40:39.479Z,4.80
2019-02-18T02:43:08.068Z,4.90
2019-02-18T02:45:36.656Z,4.90
2019-02-18T02:48:05.285Z,4.90
2019-02-18T02:50:33.726Z,4.90
2019-02-18T02:53:02.311Z,4.90
2019-02-18T02:55:30.770Z,4.90
2019-02-18T02:57:59.698Z,4.90
2019-02-18T03:00:28.179Z,4.90
2019-02-18T03:02:56.630Z,4.90
2019-02-18T03:05:25.259Z,4.90
2019-02-18T03:07:53.715Z,4.90
2019-02-18T03:10:22.254Z,4.90
2019-02-18T03:12:50.780Z,4.90
2019-02-18T03:15:19.249Z,4.90
2019-02-18T03:17:47.712Z,4.80
2019-02-18T03:20:16.318Z,4.80
2019-02-18T03:22:44.776Z,4.80
2019-02-18T03:25:20.598Z,4.80
2019-02-18T03:27:52.208Z,4.70
2019-02-18T03:30:35.764Z,4.70
2019-02-18T03:33:09.356Z,4.70
2019-02-18T03:35:37.818Z,4.70
2019-02-18T03:38:06.274Z,4.60
2019-02-18T03:40:34.807Z,4.60
2019-02-18T03:43:03.336Z,4.60
2019-02-18T03:45:31.873Z,4.60
2019-02-18T03:48:00.405Z,4.60
2019-02-18T03:50:28.919Z,4.50
2019-02-18T03:52:57.390Z,4.50
2019-02-18T03:55:26.320Z,4.50
2019-02-18T03:57:54.918Z,4.50
2019-02-18T04:00:23.381Z,4.50
2019-02-18T04:02:52.191Z,4.50
2019-02-18T04:05:20.879Z,4.50
2019-02-18T04:07:49.973Z,4.40
2019-02-18T04:10:18.564Z,4.30
2019-02-18T04:12:47.030Z,4.30
2019-02-18T04:15:18.549Z,4.30
2019-02-18T04:17:48.701Z,4.30
2019-02-18T04:20:17.379Z,4.30
2019-02-18T04:22:45.843Z,4.30
2019-02-18T04:25:14.306Z,4.20
2019-02-18T04:27:42.880Z,4.20
2019-02-18T04:30:13.614Z,4.20
2019-02-18T04:32:41.976Z,4.20
2019-02-18T04:35:10.642Z,4.20
2019-02-18T04:37:39.168Z,4.20
2019-02-18T04:40:08.874Z,4.20
2019-02-18T04:42:37.472Z,4.10
2019-02-18T04:45:08.575Z,4.10
2019-02-18T04:47:37.034Z,4.10
2019-02-18T04:50:07.561Z,4.00
2019-02-18T04:52:36.010Z,4.00
2019-02-18T04:55:12.013Z,4.00
2019-02-18T04:57:40.557Z,4.00
2019-02-18T05:00:10.082Z,4.00
2019-02-18T05:02:38.678Z,4.00
2019-02-18T05:05:09.379Z,4.00
2019-02-18T05:07:38.019Z,4.00
2019-02-18T05:10:13.186Z,3.90
2019-02-18T05:12:41.648Z,3.90
2019-02-18T05:15:10.348Z,3.90
2019-02-18T05:17:38.894Z,3.90
2019-02-18T05:20:08.699Z,3.80
2019-02-18T05:22:37.217Z,3.80
2019-02-18T05:25:07.531Z,3.80
2019-02-18T05:27:36.059Z,3.80
2019-02-18T05:30:07.438Z,3.70
2019-02-18T05:32:35.974Z,3.70
2019-02-18T05:35:04.966Z,3.70
2019-02-18T05:37:33.523Z,3.70
2019-02-18T05:40:02.113Z,3.70
2019-02-18T05:42:30.652Z,3.70
2019-02-18T05:44:59.119Z,3.70
2019-02-18T05:47:27.728Z,3.70
2019-02-18T05:49:56.172Z,3.60
2019-02-18T05:52:24.636Z,3.60
2019-02-18T05:54:53.173Z,3.60
2019-02-18T05:57:22.951Z,3.50
2019-02-18T05:59:51.659Z,3.50
2019-02-18T06:02:21.855Z,3.50
2019-02-18T06:04:50.323Z,3.50
2019-02-18T06:07:18.824Z,3.50
2019-02-18T06:09:48.137Z,3.40
2019-02-18T06:12:16.597Z,3.40
2019-02-18T06:14:45.126Z,3.40
2019-02-18T06:17:13.588Z,3.40
2019-02-18T06:19:42.071Z,3.40
2019-02-18T06:22:10.667Z,3.30
2019-02-18T06:24:39.133Z,3.30
2019-02-18T06:27:07.598Z,3.30
2019-02-18T06:29:36.244Z,3.30
2019-02-18T06:32:04.773Z,3.30
2019-02-18T06:34:33.396Z,3.30
2019-02-18T06:37:01.932Z,3.30
2019-02-18T06:39:40.948Z,3.30
2019-02-18T06:42:00.587Z,3.30
2019-02-18T06:44:33.422Z,3.30
2019-02-18T06:47:03.754Z,3.30
2019-02-18T06:49:32.375Z,3.30
2019-02-18T06:52:00.987Z,3.30
2019-02-18T06:54:29.442Z,3.30
2019-02-18T06:56:59.552Z,3.30
2019-02-18T06:59:29.771Z,3.30
2019-02-18T07:01:59.866Z,3.30
2019-02-18T07:04:45.067Z,3.30
2019-02-18T07:07:15.164Z,3.40
2019-02-18T07:09:51.362Z,3.40
2019-02-18T07:12:17.271Z,3.40
2019-02-18T07:14:45.738Z,3.40
2019-02-18T07:17:14.372Z,3.40
2019-02-18T07:19:42.831Z,3.40
2019-02-18T07:22:11.298Z,3.40
2019-02-18T07:24:39.845Z,3.40
2019-02-18T07:27:27.638Z,3.50
2019-02-18T07:29:56.179Z,3.50
2019-02-18T07:32:24.642Z,3.50
2019-02-18T07:34:53.179Z,3.50
2019-02-18T07:37:21.771Z,3.50
2019-02-18T07:39:50.228Z,3.50
2019-02-18T07:42:18.688Z,3.50
2019-02-18T07:44:47.205Z,3.60
2019-02-18T07:47:15.783Z,3.60
2019-02-18T07:49:44.315Z,3.60
2019-02-18T07:52:12.763Z,3.60
2019-02-18T07:54:41.291Z,3.60
2019-02-18T07:57:09.751Z,3.60
2019-02-18T07:59:38.208Z,3.60
2019-02-18T08:02:07.101Z,3.60
2019-02-18T08:04:35.551Z,3.60
2019-02-18T08:07:04.077Z,3.60
2019-02-18T08:09:32.619Z,3.60
2019-02-18T08:12:01.223Z,3.60
2019-02-18T08:14:29.689Z,3.60
2019-02-18T08:16:58.214Z,3.70
2019-02-18T08:19:26.855Z,3.70
2019-02-18T08:21:55.299Z,3.70
2019-02-18T08:24:23.858Z,3.70
2019-02-18T08:26:52.323Z,3.70
2019-02-18T08:29:20.963Z,3.70
2019-02-18T08:31:49.775Z,3.80
2019-02-18T08:34:18.235Z,3.80
2019-02-18T08:36:46.703Z,3.80
2019-02-18T08:39:15.240Z,3.80
2019-02-18T08:41:43.695Z,3.80
2019-02-18T08:44:12.165Z,3.90
2019-02-18T08:46:40.868Z,3.90
2019-02-18T08:49:09.330Z,4.00
2019-02-18T08:51:37.787Z,4.00
2019-02-18T08:54:06.451Z,4.00
2019-02-18T08:56:34.900Z,4.10
2019-02-18T08:59:03.351Z,4.10
2019-02-18T09:01:31.898Z,4.10
2019-02-18T09:04:00.421Z,4.20
2019-02-18T09:06:28.894Z,4.20
2019-02-18T09:08:57.497Z,4.20
2019-02-18T09:11:25.945Z,4.30
2019-02-18T09:13:54.439Z,4.40
2019-02-18T09:16:22.952Z,4.50
2019-02-18T09:18:51.408Z,4.60
2019-02-18T09:21:19.869Z,4.70
2019-02-18T09:23:52.743Z,4.70
2019-02-18T09:26:21.294Z,4.80
2019-02-18T09:28:49.894Z,4.90
2019-02-18T09:31:19.987Z,5.00
2019-02-18T09:33:49.179Z,5.10
2019-02-18T09:36:17.709Z,5.20
2019-02-18T09:38:46.172Z,5.30
2019-02-18T09:41:14.713Z,5.30
2019-02-18T09:43:43.412Z,5.40
2019-02-18T09:46:11.930Z,5.50
2019-02-18T09:48:40.410Z,5.60
2019-02-18T09:51:09.062Z,5.70
2019-02-18T09:53:37.592Z,5.80
2019-02-18T09:56:06.113Z,5.80
2019-02-18T09:58:34.651Z,5.90
2019-02-18T10:01:03.109Z,5.90
2019-02-18T10:03:32.445Z,6.00
2019-02-18T10:06:01.150Z,6.10
2019-02-18T10:08:29.619Z,6.10
2019-02-18T10:10:58.110Z,6.10
2019-02-18T10:13:26.828Z,6.20
2019-02-18T10:15:55.286Z,6.30
2019-02-18T10:18:23.754Z,6.30
2019-02-18T10:20:52.436Z,6.50
2019-02-18T10:23:20.962Z,6.50
2019-02-18T10:25:52.156Z,6.50
2019-02-18T10:28:20.693Z,6.50
2019-02-18T10:30:49.240Z,6.60
2019-02-18T10:33:17.771Z,6.60
2019-02-18T10:35:46.362Z,6.60
2019-02-18T10:38:14.829Z,6.70
2019-02-18T10:40:43.358Z,6.70
2019-02-18T10:43:11.884Z,6.80
2019-02-18T10:45:40.333Z,6.90
2019-02-18T10:48:08.859Z,6.90
2019-02-18T10:50:37.544Z,7.00
2019-02-18T10:53:06.084Z,7.10
2019-02-18T10:55:34.645Z,7.10
2019-02-18T10:58:03.446Z,7.10
2019-02-18T11:00:31.973Z,7.20
2019-02-18T11:03:00.435Z,7.20
2019-02-18T11:05:28.985Z,7.30
2019-02-18T11:07:57.886Z,7.40
2019-02-18T11:10:26.428Z,7.40
2019-02-18T11:12:54.893Z,7.50
2019-02-18T11:15:23.502Z,7.50
2019-02-18T11:17:53.176Z,7.50
2019-02-18T11:20:21.643Z,7.50
2019-02-18T11:22:50.249Z,7.50
2019-02-18T11:25:18.708Z,7.60
2019-02-18T11:27:47.230Z,7.80
2019-02-18T11:30:17.097Z,7.90
2019-02-18T11:33:04.969Z,7.90
2019-02-18T11:35:33.676Z,8.10
2019-02-18T11:38:02.220Z,8.00
2019-02-18T11:40:32.222Z,8.10
2019-02-18T11:43:01.063Z,8.10
2019-02-18T11:45:29.605Z,8.20
2019-02-18T11:47:58.146Z,8.20
2019-02-18T11:50:26.798Z,8.20
2019-02-18T11:52:55.335Z,8.20
2019-02-18T11:55:24.173Z,8.40
2019-02-18T11:57:52.741Z,8.40
2019-02-18T12:00:21.345Z,8.50
2019-02-18T12:02:49.952Z,8.50
2019-02-18T12:05:18.498Z,8.60
2019-02-18T12:07:47.020Z,8.60
2019-02-18T12:10:15.635Z,8.70
2019-02-18T12:12:44.158Z,8.80
2019-02-18T12:15:14.329Z,8.80
2019-02-18T12:17:42.928Z,8.80
2019-02-18T12:20:13.358Z,8.80
2019-02-18T12:22:42.012Z,8.80
2019-02-18T12:25:11.958Z,8.90
2019-02-18T12:27:40.969Z,9.00
2019-02-18T12:30:14.403Z,9.10
2019-02-18T12:32:43.213Z,9.20
2019-02-18T12:35:12.104Z,9.20
2019-02-18T12:37:40.708Z,9.30
2019-02-18T12:40:11.156Z,9.40
2019-02-18T12:42:41.545Z,9.50
2019-02-18T12:45:13.953Z,9.50
2019-02-18T12:47:42.627Z,9.40
2019-02-18T12:50:12.197Z,9.50
2019-02-18T12:52:40.868Z,9.50
2019-02-18T12:55:10.927Z,9.50
2019-02-18T12:57:39.927Z,9.60
2019-02-18T13:00:13.895Z,9.60
2019-02-18T13:02:44.698Z,9.60
2019-02-18T13:05:14.023Z,9.60
2019-02-18T13:07:42.619Z,9.70
2019-02-18T13:10:12.926Z,9.70
2019-02-18T13:12:43.389Z,9.80
2019-02-18T13:15:16.419Z,9.80
2019-02-18T13:17:45.022Z,9.80
2019-02-18T13:20:13.631Z,9.80
2019-02-18T13:22:42.294Z,9.90
2019-02-18T13:25:11.257Z,9.90
2019-02-18T13:27:39.793Z,9.90
2019-02-18T13:30:19.520Z,10.00
2019-02-18T13:32:48.223Z,10.00
2019-02-18T13:35:17.065Z,10.10
2019-02-18T13:37:45.733Z,10.10
2019-02-18T13:40:16.316Z,10.10
2019-02-18T13:42:45.114Z,10.10
2019-02-18T13:45:14.047Z,10.10
2019-02-18T13:47:42.659Z,10.10
2019-02-18T13:50:12.538Z,10.20
2019-02-18T13:52:41.332Z,10.10
2019-02-18T13:55:11.518Z,10.10
2019-02-18T13:57:40.532Z,10.10
2019-02-18T14:00:20.735Z,10.00
2019-02-18T14:02:50.388Z,10.00
2019-02-18T14:05:20.840Z,10.00
2019-02-18T14:07:49.384Z,10.00
2019-02-18T14:10:18.868Z,10.00
2019-02-18T14:12:47.590Z,9.90
2019-02-18T14:15:17.348Z,9.80
2019-02-18T14:17:46.140Z,9.80
2019-02-18T14:20:16.409Z,9.80
2019-02-18T14:22:45.086Z,9.80
2019-02-18T14:25:14.920Z,9.70
2019-02-18T14:27:43.534Z,9.60
2019-02-18T14:30:17.129Z,9.60
2019-02-18T14:32:45.891Z,9.50
2019-02-18T14:35:16.573Z,9.50
2019-02-18T14:37:45.385Z,9.50
2019-02-18T14:40:16.716Z,9.40
2019-02-18T14:42:45.475Z,9.40
2019-02-18T14:45:14.794Z,9.40
2019-02-18T14:48:02.898Z,9.30
2019-02-18T14:50:31.647Z,9.20
2019-02-18T14:53:00.256Z,9.20
2019-02-18T14:55:29.200Z,9.20
2019-02-18T14:57:57.910Z,9.20
2019-02-18T15:00:26.621Z,9.10
2019-02-18T15:02:57.288Z,9.10
2019-02-18T15:05:27.258Z,9.00
2019-02-18T15:07:55.808Z,9.00
2019-02-18T15:10:24.486Z,9.00
2019-02-18T15:12:53.078Z,8.90
2019-02-18T15:15:21.676Z,8.90
2019-02-18T15:17:50.979Z,8.80
2019-02-18T15:20:20.144Z,8.80
2019-02-18T15:22:48.745Z,8.80
2019-02-18T15:25:17.363Z,8.70
2019-02-18T15:27:45.901Z,8.70
2019-02-18T15:30:17.516Z,8.70
2019-02-18T15:32:46.216Z,8.60
2019-02-18T15:35:15.296Z,8.50
2019-02-18T15:37:43.827Z,8.50
2019-02-18T15:40:13.284Z,8.40
2019-02-18T15:42:42.793Z,8.40
2019-02-18T15:45:11.764Z,8.30
2019-02-18T15:47:40.402Z,8.20
2019-02-18T15:50:11.598Z,8.20
2019-02-18T15:52:40.136Z,8.10
2019-02-18T15:55:09.860Z,8.10
2019-02-18T15:57:38.405Z,8.10
2019-02-18T16:00:13.270Z,8.00
2019-02-18T16:02:41.969Z,7.90
2019-02-18T16:05:10.737Z,7.80
2019-02-18T16:07:39.269Z,7.70
2019-02-18T16:10:09.272Z,7.60
2019-02-18T16:12:37.913Z,7.50
2019-02-18T16:15:08.258Z,7.50
2019-02-18T16:17:36.793Z,7.40
2019-02-18T16:20:11.105Z,7.30
2019-02-18T16:22:39.904Z,7.20
2019-02-18T16:25:11.685Z,7.10
2019-02-18T16:27:53.279Z,7.10
2019-02-18T16:30:22.213Z,7.00
2019-02-18T16:32:50.816Z,7.00
2019-02-18T16:35:19.635Z,6.90
2019-02-18T16:37:48.139Z,6.90
2019-02-18T16:40:18.226Z,6.80
2019-02-18T16:42:46.843Z,6.70
2019-02-18T16:45:15.731Z,6.60
2019-02-18T16:47:44.400Z,6.60
2019-02-18T16:50:13.292Z,6.60
2019-02-18T16:52:41.835Z,6.50
2019-02-18T16:55:12.708Z,6.40
2019-02-18T16:57:41.504Z,6.40
2019-02-18T17:00:28.709Z,6.40
2019-02-18T17:02:57.394Z,6.30
2019-02-18T17:05:25.937Z,6.30
2019-02-18T17:07:57.236Z,6.20
2019-02-18T17:10:26.093Z,6.20
2019-02-18T17:12:54.687Z,6.10
2019-02-18T17:15:23.225Z,6.10
2019-02-18T17:17:51.848Z,6.10
2019-02-18T17:20:20.450Z,6.10
2019-02-18T17:22:48.995Z,6.00
2019-02-18T17:25:17.613Z,6.00
2019-02-18T17:27:46.531Z,6.00
2019-02-18T17:30:16.278Z,5.90
2019-02-18T17:32:44.884Z,5.90
2019-02-18T17:35:14.469Z,6.00
2019-02-18T17:37:43.282Z,6.00
2019-02-18T17:40:13.283Z,6.00
2019-02-18T17:42:42.495Z,5.90
2019-02-18T17:45:13.217Z,5.90
2019-02-18T17:47:41.822Z,5.90
2019-02-18T17:50:17.436Z,5.80
2019-02-18T17:52:46.798Z,5.80
2019-02-18T17:55:16.770Z,5.70
2019-02-18T17:57:45.512Z,5.70
2019-02-18T18:00:23.804Z,5.70
2019-02-18T18:02:52.494Z,5.70
2019-02-18T18:05:21.358Z,5.70
2019-02-18T18:07:50.025Z,5.60
2019-02-18T18:10:18.989Z,5.60
2019-02-18T18:12:47.545Z,5.60
2019-02-18T18:15:17.904Z,5.60
2019-02-18T18:17:46.633Z,5.50
2019-02-18T18:20:15.487Z,5.50
2019-02-18T18:22:44.049Z,5.50
2019-02-18T18:25:14.205Z,5.40
2019-02-18T18:27:42.885Z,5.40
2019-02-18T18:30:14.019Z,5.40
2019-02-18T18:32:42.570Z,5.40
2019-02-18T18:35:12.615Z,5.30
2019-02-18T18:37:41.389Z,5.30
2019-02-18T18:40:18.192Z,5.30
2019-02-18T18:42:46.821Z,5.20
2019-02-18T18:45:16.986Z,5.20
2019-02-18T18:47:45.578Z,5.20
2019-02-18T18:50:17.271Z,5.20
2019-02-18T18:52:46.197Z,5.20
2019-02-18T18:55:14.727Z,5.20
2019-02-18T18:57:43.269Z,5.20
2019-02-18T19:00:15.417Z,5.20
2019-02-18T19:02:43.962Z,5.10
2019-02-18T19:05:12.540Z,5.10
2019-02-18T19:07:41.306Z,5.10
2019-02-18T19:10:10.508Z,5.00
2019-02-18T19:12:39.142Z,5.00
2019-02-18T19:15:10.843Z,5.00
2019-02-18T19:17:39.412Z,5.00
2019-02-18T19:20:09.467Z,5.00
2019-02-18T19:22:38.084Z,4.90
2019-02-18T19:25:08.698Z,5.00
2019-02-18T19:27:37.339Z,5.00
2019-02-18T19:30:12.593Z,4.90
2019-02-18T19:32:41.203Z,4.90
2019-02-18T19:35:10.831Z,4.90
2019-02-18T19:37:41.062Z,4.90
2019-02-18T19:40:14.040Z,4.90
2019-02-18T19:42:42.653Z,4.90
2019-02-18T19:45:30.608Z,4.90
2019-02-18T19:47:59.308Z,4.90
2019-02-18T19:50:27.792Z,4.90
2019-02-18T19:52:56.478Z,4.80
2019-02-18T19:55:25.498Z,4.80
2019-02-18T19:57:54.850Z,4.90
2019-02-18T20:00:23.513Z,4.80
2019-02-18T20:02:52.132Z,4.70
2019-02-18T20:05:20.660Z,4.70
2019-02-18T20:07:49.437Z,4.70
2019-02-18T20:10:20.584Z,4.60
2019-02-18T20:12:49.220Z,4.60
2019-02-18T20:15:17.834Z,4.60
2019-02-18T20:17:46.396Z,4.50
2019-02-18T20:20:17.057Z,4.50
2019-02-18T20:22:47.233Z,4.50
2019-02-18T20:25:15.819Z,4.60
2019-02-18T20:27:44.903Z,4.60
2019-02-18T20:30:15.802Z,4.50
2019-02-18T20:32:44.359Z,4.50
2019-02-18T20:35:13.223Z,4.60
2019-02-18T20:38:01.231Z,4.60
2019-02-18T20:40:29.798Z,4.70
2019-02-18T20:42:58.264Z,4.80
2019-02-18T20:45:26.898Z,4.80
2019-02-18T20:47:56.661Z,4.90
2019-02-18T20:50:25.199Z,4.90
2019-02-18T20:52:53.784Z,4.90
2019-02-18T20:55:22.386Z,5.00
2019-02-18T20:57:50.928Z,4.90
2019-02-18T21:00:22.484Z,5.00
2019-02-18T21:02:50.947Z,4.90
2019-02-18T21:05:19.550Z,5.00
2019-02-18T21:07:48.201Z,4.90
2019-02-18T21:10:21.337Z,4.80
2019-02-18T21:12:49.947Z,4.70
2019-02-18T21:15:18.517Z,4.60
2019-02-18T21:17:47.128Z,4.60
2019-02-18T21:20:15.739Z,4.60
2019-02-18T21:22:44.526Z,4.60
2019-02-18T21:25:13.127Z,4.60
2019-02-18T21:27:41.775Z,4.50
2019-02-18T21:30:17.671Z,4.50
2019-02-18T21:32:46.293Z,4.50
2019-02-18T21:35:14.904Z,4.50
2019-02-18T21:37:43.942Z,4.60
2019-02-18T21:40:12.926Z,4.70
2019-02-18T21:42:41.450Z,4.70
2019-02-18T21:45:14.438Z,4.80
2019-02-18T21:47:43.255Z,4.80
2019-02-18T21:50:12.348Z,4.80
2019-02-18T21:52:41.190Z,4.80
2019-02-18T21:55:11.190Z,4.90
2019-02-18T21:57:39.799Z,4.80
2019-02-18T22:00:13.274Z,4.80
2019-02-18T22:02:41.815Z,4.70
2019-02-18T22:05:10.486Z,4.70
2019-02-18T22:07:38.976Z,4.70
2019-02-18T22:10:09.202Z,4.70
2019-02-18T22:12:37.747Z,4.60
2019-02-18T22:15:08.231Z,4.60
2019-02-18T22:17:37.176Z,4.60
2019-02-18T22:20:08.647Z,4.60
2019-02-18T22:22:37.701Z,4.50
2019-02-18T22:25:09.072Z,4.50
2019-02-18T22:27:37.596Z,4.50
2019-02-18T22:30:09.426Z,4.50
2019-02-18T22:32:38.070Z,4.50
2019-02-18T22:35:07.364Z,4.50
2019-02-18T22:37:36.262Z,4.60
2019-02-18T22:40:13.468Z,4.60
2019-02-18T22:42:42.186Z,4.70
2019-02-18T22:45:12.259Z,4.70
2019-02-18T22:47:40.715Z,4.80
2019-02-18T22:50:11.100Z,4.80
2019-02-18T22:52:39.949Z,4.80
2019-02-18T22:55:09.919Z,4.80
2019-02-18T22:57:38.480Z,4.90
2019-02-18T23:00:16.118Z,4.80
2019-02-18T23:02:45.521Z,4.80
2019-02-18T23:05:14.420Z,5.00
2019-02-18T23:07:43.042Z,4.90
2019-02-18T23:10:11.782Z,4.90
2019-02-18T23:12:40.322Z,4.90
2019-02-18T23:15:09.008Z,4.90
2019-02-18T23:17:37.533Z,4.90
2019-02-18T23:20:06.301Z,4.90
2019-02-18T23:22:35.160Z,4.80
2019-02-18T23:25:03.814Z,4.70
2019-02-18T23:27:32.341Z,4.80
2019-02-18T23:30:00.904Z,4.80
2019-02-18T23:32:29.366Z,4.70
2019-02-18T23:34:57.828Z,4.70
2019-02-18T23:37:26.455Z,4.60
2019-02-18T23:39:55.492Z,4.60
2019-02-18T23:42:24.093Z,4.50
2019-02-18T23:44:59.053Z,4.60
2019-02-18T23:47:23.009Z,4.70
2019-02-18T23:49:51.455Z,4.70
2019-02-18T23:52:19.983Z,4.70
2019-02-18T23:54:48.461Z,4.60
2019-02-18T23:57:16.911Z,4.60
2019-02-18T23:59:45.375Z,4.60
