createdAt,value
2023-05-03T00:03:33.831Z,4.57
2023-05-03T00:07:55.537Z,4.30
2023-05-03T00:12:17.432Z,4.70
2023-05-03T00:16:39.624Z,4.90
2023-05-03T00:21:03.908Z,4.47
2023-05-03T00:25:25.669Z,4.87
2023-05-03T00:29:47.403Z,5.10
2023-05-03T00:34:09.211Z,4.90
2023-05-03T00:38:32.419Z,4.87
2023-05-03T00:42:54.461Z,4.80
2023-05-03T00:47:16.717Z,4.80
2023-05-03T00:51:38.661Z,5.40
2023-05-03T00:56:01.891Z,5.00
2023-05-03T01:00:24.282Z,5.33
2023-05-03T01:04:46.418Z,5.13
2023-05-03T01:09:15.490Z,6.20
2023-05-03T01:13:44.302Z,6.20
2023-05-03T01:18:11.150Z,5.17
2023-05-03T01:22:39.446Z,6.00
2023-05-03T01:27:02.755Z,5.00
2023-05-03T01:31:29.776Z,5.00
2023-05-03T01:35:56.678Z,5.03
2023-05-03T01:40:20.987Z,4.23
2023-05-03T01:44:45.723Z,5.33
2023-05-03T01:49:07.536Z,5.63
2023-05-03T01:53:29.370Z,5.30
2023-05-03T01:57:51.314Z,4.80
2023-05-03T02:02:14.491Z,4.90
2023-05-03T02:06:36.363Z,5.00
2023-05-03T02:10:58.173Z,5.57
2023-05-03T02:15:19.979Z,4.83
2023-05-03T02:19:43.525Z,5.53
2023-05-03T02:24:05.844Z,5.30
2023-05-03T02:28:27.527Z,5.13
2023-05-03T02:32:49.525Z,5.30
2023-05-03T02:37:13.696Z,5.30
2023-05-03T02:41:35.552Z,5.20
2023-05-03T02:45:57.374Z,5.13
2023-05-03T02:50:19.200Z,5.50
2023-05-03T02:54:42.518Z,5.13
2023-05-03T02:59:04.377Z,5.27
2023-05-03T03:03:26.233Z,5.23
2023-05-03T03:07:50.303Z,4.73
2023-05-03T03:12:13.455Z,5.67
2023-05-03T03:16:36.546Z,5.33
2023-05-03T03:20:59.548Z,5.57
2023-05-03T03:25:21.733Z,5.73
2023-05-03T03:29:44.906Z,6.33
2023-05-03T03:34:06.881Z,6.43
2023-05-03T03:38:28.634Z,6.73
2023-05-03T03:42:50.416Z,5.23
2023-05-03T03:47:13.571Z,5.67
2023-05-03T03:51:35.556Z,5.27
2023-05-03T03:55:57.282Z,5.23
2023-05-03T04:00:19.160Z,5.70
2023-05-03T04:04:42.318Z,5.60
2023-05-03T04:09:04.131Z,5.30
2023-05-03T04:13:25.895Z,5.90
2023-05-03T04:17:47.762Z,5.77
2023-05-03T04:22:10.837Z,6.03
2023-05-03T04:26:32.997Z,5.67
2023-05-03T04:30:54.879Z,6.23
2023-05-03T04:35:16.900Z,6.03
2023-05-03T04:39:40.078Z,6.90
2023-05-03T04:44:01.832Z,6.57
2023-05-03T04:48:23.685Z,6.07
2023-05-03T04:52:45.473Z,6.53
2023-05-03T04:57:08.564Z,7.13
2023-05-03T05:01:30.327Z,6.97
2023-05-03T05:05:52.065Z,7.23
2023-05-03T05:10:13.881Z,6.17
2023-05-03T05:14:37.134Z,6.77
2023-05-03T05:18:58.950Z,6.20
2023-05-03T05:23:20.746Z,6.47
2023-05-03T05:27:42.511Z,6.10
2023-05-03T05:32:05.848Z,6.47
2023-05-03T05:36:27.679Z,6.00
2023-05-03T05:40:49.528Z,5.83
2023-05-03T05:45:11.719Z,5.70
2023-05-03T05:49:35.009Z,5.20
2023-05-03T05:53:57.040Z,5.20
2023-05-03T05:58:18.975Z,5.30
2023-05-03T06:02:40.867Z,4.90
2023-05-03T06:07:04.206Z,5.10
2023-05-03T06:11:26.025Z,4.97
2023-05-03T06:15:47.823Z,4.60
2023-05-03T06:20:09.797Z,4.53
2023-05-03T06:24:32.876Z,4.90
2023-05-03T06:28:54.679Z,4.53
2023-05-03T06:33:16.428Z,3.63
2023-05-03T06:37:38.214Z,4.60
2023-05-03T06:42:01.320Z,4.40
2023-05-03T06:46:23.207Z,3.80
2023-05-03T06:50:45.019Z,4.03
2023-05-03T06:55:08.091Z,4.20
2023-05-03T06:59:31.240Z,3.87
2023-05-03T07:03:53.252Z,4.10
2023-05-03T07:08:15.244Z,4.00
2023-05-03T07:12:37.000Z,4.37
2023-05-03T07:17:00.120Z,4.20
2023-05-03T07:21:21.871Z,4.07
2023-05-03T07:25:43.765Z,4.17
2023-05-03T07:30:07.061Z,3.90
2023-05-03T07:34:30.416Z,4.00
2023-05-03T07:38:52.162Z,3.80
2023-05-03T07:43:13.935Z,4.30
2023-05-03T07:47:35.740Z,4.00
2023-05-03T07:52:00.996Z,4.07
2023-05-03T07:56:23.791Z,4.30
2023-05-03T08:00:45.633Z,3.93
2023-05-03T08:05:07.920Z,3.87
2023-05-03T08:09:31.183Z,4.10
2023-05-03T08:13:53.105Z,3.97
2023-05-03T08:18:15.390Z,4.00
2023-05-03T08:22:38.218Z,3.80
2023-05-03T08:27:01.446Z,4.20
2023-05-03T08:31:23.493Z,4.00
2023-05-03T08:35:46.359Z,3.87
2023-05-03T08:40:10.623Z,3.50
2023-05-03T08:44:37.025Z,3.50
2023-05-03T08:48:59.694Z,3.63
2023-05-03T08:53:21.500Z,3.83
2023-05-03T08:57:43.344Z,3.73
2023-05-03T09:02:08.738Z,3.83
2023-05-03T09:06:31.151Z,3.80
2023-05-03T09:10:52.913Z,3.33
2023-05-03T09:15:21.153Z,3.50
2023-05-03T09:19:54.982Z,3.53
2023-05-03T09:24:18.992Z,3.47
2023-05-03T09:28:41.613Z,3.70
2023-05-03T09:33:03.929Z,3.37
2023-05-03T09:37:36.526Z,3.40
2023-05-03T09:41:58.680Z,3.20
2023-05-03T09:46:20.508Z,3.13
2023-05-03T09:50:43.440Z,3.13
2023-05-03T09:55:07.986Z,3.30
2023-05-03T09:59:29.948Z,3.57
2023-05-03T10:03:55.561Z,3.60
2023-05-03T10:08:26.559Z,3.43
2023-05-03T10:12:50.379Z,3.27
2023-05-03T10:17:16.699Z,3.50
2023-05-03T10:21:51.373Z,3.33
2023-05-03T10:26:14.296Z,3.00
2023-05-03T10:30:38.808Z,3.08
2023-05-03T10:35:03.628Z,3.17
2023-05-03T10:39:28.180Z,3.47
2023-05-03T10:43:50.208Z,3.20
2023-05-03T10:48:19.231Z,2.80
2023-05-03T10:52:50.479Z,3.30
2023-05-03T10:57:12.730Z,3.30
2023-05-03T11:01:36.183Z,3.27
2023-05-03T11:05:59.330Z,3.20
2023-05-03T11:10:21.662Z,3.10
2023-05-03T11:14:43.768Z,3.17
2023-05-03T11:19:05.986Z,3.40
2023-05-03T11:23:29.367Z,3.33
2023-05-03T11:27:51.259Z,3.17
2023-05-03T11:32:13.101Z,3.17
2023-05-03T11:36:34.935Z,3.47
2023-05-03T11:40:58.211Z,3.42
2023-05-03T11:45:23.179Z,3.40
2023-05-03T11:49:52.039Z,3.20
2023-05-03T11:58:54.533Z,3.05
2023-05-03T12:03:17.591Z,3.03
2023-05-03T12:07:41.072Z,2.90
2023-05-03T12:12:06.016Z,3.30
2023-05-03T12:16:46.314Z,3.23
2023-05-03T12:21:30.876Z,3.60
2023-05-03T12:25:51.059Z,3.20
2023-05-03T12:30:17.567Z,3.28
2023-05-03T12:34:41.549Z,3.20
2023-05-03T12:39:04.114Z,3.28
2023-05-03T12:43:26.188Z,2.90
2023-05-03T12:47:50.301Z,3.42
2023-05-03T12:52:36.133Z,2.97
2023-05-03T12:56:55.768Z,2.75
2023-05-03T13:02:03.274Z,3.38
2023-05-03T13:05:59.691Z,3.25
2023-05-03T13:10:23.158Z,3.15
2023-05-03T13:14:44.902Z,3.30
2023-05-03T13:19:06.740Z,2.83
2023-05-03T13:23:28.819Z,2.72
2023-05-03T13:27:52.131Z,3.08
2023-05-03T13:32:14.055Z,3.13
2023-05-03T13:36:35.877Z,2.75
2023-05-03T13:40:57.813Z,2.80
2023-05-03T13:45:20.940Z,3.10
2023-05-03T13:49:42.802Z,2.70
2023-05-03T13:54:06.611Z,2.88
2023-05-03T13:58:28.393Z,2.80
2023-05-03T14:02:51.668Z,2.45
2023-05-03T14:07:13.525Z,2.95
2023-05-03T14:11:35.564Z,2.93
2023-05-03T14:15:57.406Z,2.60
2023-05-03T14:20:20.756Z,2.30
2023-05-03T14:24:42.566Z,2.47
2023-05-03T14:29:04.319Z,2.20
2023-05-03T14:33:26.069Z,2.37
2023-05-03T14:37:49.546Z,2.40
2023-05-03T14:42:11.355Z,2.30
2023-05-03T14:46:33.110Z,2.80
2023-05-03T14:50:55.951Z,2.37
2023-05-03T14:55:19.328Z,2.57
2023-05-03T14:59:41.078Z,2.10
2023-05-03T15:04:02.918Z,2.00
2023-05-03T15:08:24.672Z,2.57
2023-05-03T15:12:48.046Z,2.30
2023-05-03T15:17:09.866Z,2.30
2023-05-03T15:21:31.668Z,2.50
2023-05-03T15:25:53.449Z,2.20
2023-05-03T15:30:16.920Z,2.55
2023-05-03T15:34:38.800Z,2.53
2023-05-03T15:39:00.758Z,2.50
2023-05-03T15:43:22.637Z,2.20
2023-05-03T15:47:45.746Z,2.20
2023-05-03T15:52:09.088Z,2.13
2023-05-03T15:56:31.597Z,2.60
2023-05-03T16:00:53.400Z,2.50
2023-05-03T16:05:17.025Z,2.20
2023-05-03T16:09:38.826Z,1.90
2023-05-03T16:14:00.783Z,2.10
2023-05-03T16:18:22.664Z,1.70
2023-05-03T16:22:46.214Z,1.67
2023-05-03T16:27:09.781Z,1.90
2023-05-03T16:31:31.589Z,1.67
2023-05-03T16:35:53.351Z,1.80
2023-05-03T16:40:16.615Z,2.60
2023-05-03T16:44:38.393Z,3.23
2023-05-03T16:49:00.688Z,3.40
2023-05-03T16:53:22.690Z,3.50
2023-05-03T16:57:45.712Z,3.60
2023-05-03T17:02:07.767Z,3.37
2023-05-03T17:06:29.590Z,3.30
2023-05-03T17:10:51.552Z,3.17
2023-05-03T17:15:14.739Z,4.13
2023-05-03T17:19:36.618Z,3.80
2023-05-03T17:23:58.410Z,3.77
2023-05-03T17:28:20.124Z,3.63
2023-05-03T17:32:43.199Z,3.90
2023-05-03T17:37:05.009Z,3.60
2023-05-03T17:41:26.887Z,3.33
2023-05-03T17:45:48.710Z,3.40
2023-05-03T17:50:13.491Z,3.80
2023-05-03T17:54:35.576Z,3.60
2023-05-03T17:58:57.973Z,3.30
2023-05-03T18:03:19.875Z,3.70
2023-05-03T18:07:43.791Z,3.40
2023-05-03T18:12:06.283Z,3.43
2023-05-03T18:16:29.595Z,3.47
2023-05-03T18:20:57.545Z,3.17
2023-05-03T18:25:20.726Z,3.27
2023-05-03T18:29:42.447Z,3.40
2023-05-03T18:34:06.903Z,3.20
2023-05-03T18:38:28.640Z,3.17
2023-05-03T18:42:51.820Z,3.27
2023-05-03T18:47:13.737Z,3.00
2023-05-03T18:51:35.563Z,3.70
2023-05-03T18:55:57.400Z,3.30
2023-05-03T19:00:20.836Z,3.30
2023-05-03T19:04:43.112Z,3.10
2023-05-03T19:09:04.878Z,3.47
2023-05-03T19:13:26.648Z,3.00
2023-05-03T19:17:49.796Z,3.00
2023-05-03T19:22:11.603Z,2.67
2023-05-03T19:26:33.358Z,2.87
2023-05-03T19:30:55.213Z,2.50
2023-05-03T19:35:18.338Z,2.77
2023-05-03T19:39:40.072Z,2.97
2023-05-03T19:44:03.040Z,2.60
2023-05-03T19:48:24.814Z,2.37
2023-05-03T19:52:54.238Z,2.63
2023-05-03T19:57:16.053Z,2.70
2023-05-03T20:01:37.900Z,2.80
2023-05-03T20:05:59.755Z,2.50
2023-05-03T20:10:22.886Z,3.13
2023-05-03T20:14:44.718Z,2.40
2023-05-03T20:19:06.520Z,2.67
2023-05-03T20:23:28.311Z,2.33
2023-05-03T20:27:52.334Z,2.57
2023-05-03T20:32:14.387Z,2.40
2023-05-03T20:36:36.404Z,3.00
2023-05-03T20:40:58.391Z,2.80
2023-05-03T20:45:21.533Z,2.93
2023-05-03T20:49:43.334Z,2.50
2023-05-03T20:54:05.264Z,2.70
2023-05-03T20:58:27.349Z,2.67
2023-05-03T21:02:50.508Z,3.27
2023-05-03T21:07:12.314Z,2.67
2023-05-03T21:11:34.383Z,2.40
2023-05-03T21:15:56.210Z,3.10
2023-05-03T21:20:19.747Z,2.77
2023-05-03T21:24:41.530Z,2.70
2023-05-03T21:29:03.279Z,2.97
2023-05-03T21:33:25.163Z,2.87
2023-05-03T21:37:48.268Z,2.47
2023-05-03T21:42:09.986Z,2.90
2023-05-03T21:46:31.851Z,2.70
2023-05-03T21:50:54.415Z,2.40
2023-05-03T21:55:17.717Z,2.70
2023-05-03T21:59:40.487Z,2.70
2023-05-03T22:04:02.630Z,2.90
2023-05-03T22:08:24.631Z,2.90
2023-05-03T22:12:47.847Z,2.77
2023-05-03T22:17:09.665Z,2.83
2023-05-03T22:21:31.388Z,2.47
2023-05-03T22:25:53.227Z,3.00
2023-05-03T22:30:16.575Z,2.83
2023-05-03T22:34:38.293Z,2.70
2023-05-03T22:39:00.093Z,2.87
2023-05-03T22:43:21.868Z,2.57
2023-05-03T22:47:44.946Z,2.97
2023-05-03T22:52:06.934Z,3.03
2023-05-03T22:56:28.716Z,3.10
2023-05-03T23:00:50.480Z,2.93
2023-05-03T23:05:13.652Z,2.70
2023-05-03T23:09:35.434Z,2.53
2023-05-03T23:13:57.207Z,2.60
2023-05-03T23:18:19.263Z,2.93
2023-05-03T23:22:42.383Z,3.17
2023-05-03T23:27:04.276Z,3.00
2023-05-03T23:31:27.756Z,2.73
2023-05-03T23:35:50.906Z,3.20
2023-05-03T23:40:14.281Z,3.00
2023-05-03T23:44:50.847Z,3.13
2023-05-03T23:49:16.589Z,3.20
2023-05-03T23:53:38.611Z,2.90
2023-05-03T23:58:03.179Z,2.90
