createdAt,value
2018-12-12T00:01:46.160Z,5.00
2018-12-12T00:07:14.366Z,9.43
2018-12-12T00:12:42.568Z,9.13
2018-12-12T00:18:10.853Z,10.00
2018-12-12T00:23:38.972Z,8.33
2018-12-12T00:29:07.064Z,8.18
2018-12-12T00:34:35.150Z,5.45
2018-12-12T00:40:03.442Z,5.80
2018-12-12T00:45:31.558Z,7.47
2018-12-12T00:50:59.684Z,8.05
2018-12-12T00:56:27.901Z,9.58
2018-12-12T01:01:55.964Z,10.25
2018-12-12T01:07:24.023Z,6.47
2018-12-12T01:12:52.094Z,12.40
2018-12-12T01:18:20.165Z,11.63
2018-12-12T01:23:48.257Z,7.67
2018-12-12T01:29:16.428Z,6.28
2018-12-12T01:34:44.521Z,3.87
2018-12-12T01:40:12.604Z,5.90
2018-12-12T01:45:41.021Z,11.97
2018-12-12T01:51:09.362Z,5.30
2018-12-12T01:56:37.509Z,7.90
2018-12-12T02:02:05.646Z,5.67
2018-12-12T02:07:33.734Z,8.30
2018-12-12T02:13:19.980Z,13.05
2018-12-12T02:18:48.109Z,8.70
2018-12-12T02:24:16.192Z,12.23
2018-12-12T02:29:44.373Z,10.00
2018-12-12T02:35:12.523Z,8.60
2018-12-12T02:40:40.669Z,9.65
2018-12-12T02:46:09.567Z,9.08
2018-12-12T02:51:37.685Z,12.90
2018-12-12T02:57:05.811Z,4.97
2018-12-12T03:02:33.980Z,8.63
2018-12-12T03:08:02.174Z,10.85
2018-12-12T03:13:30.260Z,7.47
2018-12-12T03:18:58.331Z,6.37
2018-12-12T03:24:26.481Z,4.87
2018-12-12T03:29:54.625Z,10.80
2018-12-12T03:35:22.700Z,14.30
2018-12-12T03:40:51.039Z,9.15
2018-12-12T03:46:19.108Z,11.22
2018-12-12T03:51:47.236Z,13.65
2018-12-12T03:57:15.310Z,7.30
2018-12-12T04:02:43.527Z,10.15
2018-12-12T04:08:11.700Z,7.60
2018-12-12T04:13:39.850Z,9.15
2018-12-12T04:19:08.101Z,6.87
2018-12-12T04:24:36.265Z,9.03
2018-12-12T04:30:06.840Z,9.40
2018-12-12T04:35:34.911Z,9.63
2018-12-12T04:41:03.004Z,5.58
2018-12-12T04:46:31.063Z,8.78
2018-12-12T04:51:59.291Z,7.10
2018-12-12T04:57:27.464Z,14.15
2018-12-12T05:02:56.892Z,11.83
2018-12-12T05:08:25.178Z,10.32
2018-12-12T05:13:53.255Z,10.20
2018-12-12T05:19:21.411Z,14.07
2018-12-12T05:24:49.532Z,11.68
2018-12-12T05:30:17.630Z,10.45
2018-12-12T05:35:46.026Z,8.00
2018-12-12T05:41:14.128Z,6.55
2018-12-12T05:46:42.260Z,12.43
2018-12-12T05:52:10.368Z,13.30
2018-12-12T05:57:38.485Z,10.65
2018-12-12T06:03:06.639Z,13.32
2018-12-12T06:08:34.738Z,14.18
2018-12-12T06:14:02.987Z,12.85
2018-12-12T06:19:31.064Z,14.05
2018-12-12T06:24:59.180Z,11.03
2018-12-12T06:30:27.353Z,12.20
2018-12-12T06:35:55.469Z,16.93
2018-12-12T06:41:23.610Z,11.90
2018-12-12T06:46:51.706Z,13.20
2018-12-12T06:52:19.812Z,13.25
2018-12-12T06:57:47.943Z,12.25
2018-12-12T07:03:16.055Z,19.92
2018-12-12T07:08:44.187Z,11.55
2018-12-12T07:14:12.482Z,14.25
2018-12-12T07:19:40.644Z,12.33
2018-12-12T07:25:08.906Z,10.38
2018-12-12T07:30:37.129Z,13.30
2018-12-12T07:36:05.344Z,17.90
2018-12-12T07:41:33.959Z,20.10
2018-12-12T07:47:02.094Z,20.17
2018-12-12T07:52:30.305Z,11.80
2018-12-12T07:57:58.385Z,15.63
2018-12-12T08:03:26.571Z,18.15
2018-12-12T08:08:54.759Z,18.17
2018-12-12T08:14:22.884Z,17.10
2018-12-12T08:19:51.124Z,16.25
2018-12-12T08:25:20.079Z,26.35
2018-12-12T08:30:48.143Z,18.65
2018-12-12T08:36:16.252Z,20.00
2018-12-12T08:41:44.344Z,14.30
2018-12-12T08:47:12.442Z,18.42
2018-12-12T08:52:40.565Z,17.55
2018-12-12T08:58:08.662Z,21.70
2018-12-12T09:03:36.741Z,20.08
2018-12-12T09:09:07.009Z,21.93
2018-12-12T09:14:35.131Z,20.37
2018-12-12T09:20:04.609Z,19.73
2018-12-12T09:25:32.697Z,27.42
2018-12-12T09:31:00.829Z,16.60
2018-12-12T09:36:28.919Z,24.63
2018-12-12T09:41:56.999Z,15.13
2018-12-12T09:47:25.420Z,25.48
2018-12-12T09:52:53.474Z,24.95
2018-12-12T09:58:21.555Z,27.42
2018-12-12T10:03:49.680Z,27.20
2018-12-12T10:09:17.790Z,20.90
2018-12-12T10:14:45.866Z,23.90
2018-12-12T10:20:14.007Z,27.40
2018-12-12T10:25:42.095Z,22.62
2018-12-12T10:31:10.214Z,20.77
2018-12-12T10:36:38.320Z,26.85
2018-12-12T10:42:06.432Z,22.73
2018-12-12T10:47:34.540Z,31.12
2018-12-12T10:53:02.731Z,21.65
2018-12-12T10:58:30.888Z,20.20
2018-12-12T11:03:59.088Z,26.10
2018-12-12T11:09:27.204Z,29.05
2018-12-12T11:14:55.412Z,19.23
2018-12-12T11:20:23.560Z,21.12
2018-12-12T11:25:51.782Z,25.15
2018-12-12T11:31:19.873Z,24.98
2018-12-12T11:36:47.959Z,28.92
2018-12-12T11:42:16.079Z,24.02
2018-12-12T11:47:45.556Z,20.60
2018-12-12T11:53:13.862Z,22.77
2018-12-12T11:58:41.965Z,23.10
2018-12-12T12:04:10.192Z,19.62
2018-12-12T12:09:38.487Z,24.25
2018-12-12T12:15:08.294Z,27.20
2018-12-12T12:20:36.539Z,24.70
2018-12-12T12:26:07.461Z,25.10
2018-12-12T12:31:36.175Z,23.15
2018-12-12T12:37:04.398Z,25.65
2018-12-12T12:42:32.480Z,24.15
2018-12-12T12:48:00.580Z,36.77
2018-12-12T12:53:28.669Z,25.37
2018-12-12T12:58:56.929Z,20.77
2018-12-12T13:04:25.010Z,23.18
2018-12-12T13:09:53.105Z,22.62
2018-12-12T13:15:21.338Z,21.30
2018-12-12T13:20:49.425Z,25.17
2018-12-12T13:26:17.881Z,22.90
2018-12-12T13:31:45.957Z,22.13
2018-12-12T13:37:14.056Z,25.52
2018-12-12T13:42:42.139Z,22.48
2018-12-12T13:48:10.255Z,24.63
2018-12-12T13:53:38.388Z,22.55
2018-12-12T13:59:06.525Z,23.67
2018-12-12T14:04:34.668Z,26.45
2018-12-12T14:10:02.794Z,28.90
2018-12-12T14:15:30.884Z,20.88
2018-12-12T14:20:59.004Z,19.85
2018-12-12T14:26:27.076Z,26.37
2018-12-12T14:31:55.187Z,22.22
2018-12-12T14:37:23.326Z,20.55
2018-12-12T14:42:51.441Z,25.72
2018-12-12T14:48:19.767Z,22.07
2018-12-12T14:53:47.902Z,28.20
2018-12-12T14:59:16.123Z,27.50
2018-12-12T15:04:44.240Z,27.30
2018-12-12T15:10:12.335Z,21.10
2018-12-12T15:15:40.651Z,23.75
2018-12-12T15:21:08.819Z,21.33
2018-12-12T15:26:36.915Z,26.70
2018-12-12T15:32:05.166Z,23.98
2018-12-12T15:37:33.299Z,19.23
2018-12-12T15:43:01.499Z,22.82
2018-12-12T15:48:29.730Z,25.75
2018-12-12T15:53:57.809Z,22.75
2018-12-12T15:59:26.264Z,21.87
2018-12-12T16:04:54.356Z,20.72
2018-12-12T16:10:22.539Z,20.27
2018-12-12T16:15:50.752Z,23.15
2018-12-12T16:21:18.854Z,18.45
2018-12-12T16:26:46.937Z,25.72
2018-12-12T16:32:15.117Z,22.77
2018-12-12T16:37:43.313Z,22.80
2018-12-12T16:43:11.680Z,26.97
2018-12-12T16:48:39.813Z,23.55
2018-12-12T16:54:08.831Z,20.82
2018-12-12T16:59:36.993Z,19.27
2018-12-12T17:05:05.585Z,23.15
2018-12-12T17:10:33.756Z,21.48
2018-12-12T17:16:01.892Z,21.48
2018-12-12T17:21:30.034Z,19.23
2018-12-12T17:26:58.158Z,18.98
2018-12-12T17:32:26.247Z,15.90
2018-12-12T17:37:54.369Z,16.80
2018-12-12T17:43:22.928Z,11.33
2018-12-12T17:48:51.212Z,8.70
2018-12-12T17:54:19.325Z,8.53
2018-12-12T17:59:47.397Z,7.45
2018-12-12T18:05:20.425Z,6.87
2018-12-12T18:10:48.527Z,10.15
2018-12-12T18:16:17.420Z,6.97
2018-12-12T18:21:45.613Z,5.17
2018-12-12T18:27:14.132Z,8.65
2018-12-12T18:32:42.260Z,12.95
2018-12-12T18:38:10.415Z,8.40
2018-12-12T18:43:39.337Z,43.40
2018-12-12T18:49:07.455Z,10.05
2018-12-12T18:54:35.588Z,7.30
2018-12-12T19:00:04.853Z,10.18
2018-12-12T19:05:32.936Z,7.95
2018-12-12T19:11:01.083Z,6.25
2018-12-12T19:16:29.215Z,7.90
2018-12-12T19:21:57.394Z,8.08
2018-12-12T19:27:25.687Z,7.33
2018-12-12T19:32:53.904Z,9.25
2018-12-12T19:38:22.148Z,9.53
2018-12-12T19:43:51.068Z,12.35
2018-12-12T19:49:19.343Z,11.05
2018-12-12T19:54:48.471Z,11.35
2018-12-12T20:00:16.967Z,10.35
2018-12-12T20:05:45.177Z,10.72
2018-12-12T20:11:13.473Z,10.08
2018-12-12T20:16:41.643Z,11.38
2018-12-12T20:22:09.755Z,11.15
2018-12-12T20:27:37.881Z,10.28
2018-12-12T20:33:06.060Z,11.70
2018-12-12T20:38:34.215Z,12.50
2018-12-12T20:44:02.392Z,9.83
2018-12-12T20:49:30.476Z,13.20
2018-12-12T20:54:58.567Z,13.45
2018-12-12T21:00:26.704Z,11.18
2018-12-12T21:05:54.991Z,12.37
2018-12-12T21:11:23.090Z,13.22
2018-12-12T21:16:51.364Z,15.68
2018-12-12T21:22:19.493Z,12.75
2018-12-12T21:27:50.164Z,14.53
2018-12-12T21:33:18.472Z,13.38
2018-12-12T21:38:46.782Z,14.53
2018-12-12T21:44:15.960Z,12.73
2018-12-12T21:49:44.103Z,15.88
2018-12-12T21:55:12.405Z,15.00
2018-12-12T22:00:40.669Z,16.97
2018-12-12T22:06:08.910Z,18.30
2018-12-12T22:11:37.006Z,25.45
2018-12-12T22:17:05.362Z,19.50
2018-12-12T22:22:33.495Z,18.27
2018-12-12T22:28:01.915Z,18.37
2018-12-12T22:33:30.157Z,12.95
2018-12-12T22:38:58.329Z,13.68
2018-12-12T22:44:26.424Z,15.55
2018-12-12T22:49:54.672Z,15.45
2018-12-12T22:55:23.718Z,15.48
2018-12-12T23:00:59.664Z,15.68
2018-12-12T23:06:27.859Z,14.80
2018-12-12T23:11:56.007Z,12.98
2018-12-12T23:17:24.123Z,20.40
2018-12-12T23:22:52.215Z,13.30
2018-12-12T23:28:20.303Z,14.63
2018-12-12T23:33:48.394Z,16.57
2018-12-12T23:39:16.497Z,13.70
2018-12-12T23:44:44.783Z,17.77
2018-12-12T23:50:12.888Z,14.38
2018-12-12T23:55:41.266Z,14.23
