createdAt,value
2016-05-31T09:00:40.079Z,0
2016-05-31T09:00:50.047Z,6492
2016-05-31T09:01:00.047Z,6443
2016-05-31T09:01:09.910Z,6370
2016-05-31T09:01:20.050Z,6308
2016-05-31T09:01:30.050Z,6232
2016-05-31T09:01:39.910Z,6158
2016-05-31T09:01:50.035Z,6070
2016-05-31T09:02:00.066Z,5983
2016-05-31T09:02:10.052Z,5892
2016-05-31T09:02:20.052Z,5799
2016-05-31T09:02:30.052Z,5707
2016-05-31T09:02:40.052Z,5616
2016-05-31T09:02:50.052Z,5509
2016-05-31T09:03:00.037Z,5399
2016-05-31T09:03:10.040Z,5293
2016-05-31T09:03:20.040Z,5191
2016-05-31T09:03:29.899Z,5084
2016-05-31T09:03:40.024Z,4982
2016-05-31T09:03:49.884Z,4887
2016-05-31T09:04:00.024Z,4786
2016-05-31T09:04:10.043Z,4697
2016-05-31T09:04:20.043Z,4604
2016-05-31T09:04:29.887Z,4520
2016-05-31T09:04:40.027Z,4441
2016-05-31T09:04:50.043Z,4379
2016-05-31T09:05:00.027Z,4325
2016-05-31T09:05:09.873Z,4284
2016-05-31T09:05:19.904Z,4250
2016-05-31T09:05:30.014Z,4221
2016-05-31T09:05:40.029Z,4194
2016-05-31T09:05:50.029Z,4168
2016-05-31T09:06:00.045Z,4143
2016-05-31T09:06:09.892Z,4116
2016-05-31T09:06:20.032Z,4088
2016-05-31T09:06:30.017Z,4055
2016-05-31T09:06:40.017Z,4026
2016-05-31T09:06:50.017Z,4005
2016-05-31T09:06:59.876Z,3988
2016-05-31T09:07:10.020Z,3967
2016-05-31T09:07:20.004Z,3949
2016-05-31T09:07:30.207Z,3937
2016-05-31T09:07:39.863Z,3921
2016-05-31T09:07:51.301Z,3882
2016-05-31T09:07:59.738Z,3857
2016-05-31T09:08:11.648Z,3820
2016-05-31T09:08:21.913Z,3792
2016-05-31T09:08:33.366Z,3750
2016-05-31T09:08:44.694Z,3705
2016-05-31T09:08:56.429Z,3657
2016-05-31T09:09:07.821Z,3612
2016-05-31T09:09:18.212Z,3580
2016-05-31T09:09:28.962Z,3556
2016-05-31T09:09:39.884Z,3530
2016-05-31T09:09:51.400Z,3511
2016-05-31T09:09:58.759Z,3503
2016-05-31T09:10:08.684Z,3497
2016-05-31T09:10:18.699Z,3493
2016-05-31T09:10:28.684Z,3485
2016-05-31T09:10:38.684Z,3476
2016-05-31T09:10:48.684Z,3465
2016-05-31T09:10:58.699Z,3452
2016-05-31T09:11:08.686Z,3439
2016-05-31T09:11:18.686Z,3435
2016-05-31T09:11:28.701Z,3427
2016-05-31T09:11:38.686Z,3421
2016-05-31T09:11:48.686Z,3414
2016-05-31T09:11:58.686Z,3408
2016-05-31T09:12:08.689Z,3402
2016-05-31T09:12:18.658Z,3396
2016-05-31T09:12:28.673Z,3387
2016-05-31T09:12:38.673Z,3384
2016-05-31T09:12:48.673Z,3381
2016-05-31T09:12:58.658Z,3384
2016-05-31T09:13:08.676Z,3387
2016-05-31T09:13:18.661Z,3391
2016-05-31T09:13:28.504Z,3397
2016-05-31T09:13:38.676Z,3400
2016-05-31T09:13:48.645Z,3400
2016-05-31T09:13:58.676Z,3399
2016-05-31T09:14:08.664Z,3395
2016-05-31T09:14:18.664Z,3398
2016-05-31T09:14:28.664Z,3398
2016-05-31T09:14:38.335Z,3401
2016-05-31T09:14:48.664Z,3401
2016-05-31T09:14:58.492Z,3405
2016-05-31T09:15:08.650Z,3405
2016-05-31T09:15:18.650Z,3409
2016-05-31T09:15:28.650Z,3412
2016-05-31T09:15:38.681Z,3430
2016-05-31T09:15:48.650Z,3443
2016-05-31T09:15:58.337Z,3449
2016-05-31T09:16:08.653Z,3466
2016-05-31T09:16:18.637Z,3492
2016-05-31T09:16:28.669Z,3511
2016-05-31T09:16:38.653Z,3524
2016-05-31T09:16:48.622Z,3542
2016-05-31T09:16:58.637Z,3558
2016-05-31T09:17:08.624Z,3573
2016-05-31T09:17:18.467Z,3562
2016-05-31T09:17:28.624Z,3562
2016-05-31T09:17:38.639Z,3547
2016-05-31T09:17:48.483Z,3523
2016-05-31T09:17:58.624Z,3495
2016-05-31T09:18:08.643Z,3470
2016-05-31T09:18:18.471Z,3425
2016-05-31T09:18:28.628Z,3378
2016-05-31T09:18:38.628Z,3327
2016-05-31T09:18:48.612Z,3298
2016-05-31T09:18:58.643Z,3238
2016-05-31T09:19:08.630Z,3192
2016-05-31T09:19:18.458Z,3143
2016-05-31T09:19:29.317Z,3084
2016-05-31T09:19:39.223Z,3041
2016-05-31T09:19:48.723Z,2984
2016-05-31T09:19:58.505Z,2940
2016-05-31T09:20:08.617Z,2890
2016-05-31T09:20:19.305Z,2850
2016-05-31T09:20:28.633Z,2804
2016-05-31T09:20:38.445Z,2766
2016-05-31T09:20:48.617Z,2724
2016-05-31T09:20:58.601Z,2688
2016-05-31T09:21:08.603Z,2666
2016-05-31T09:21:18.603Z,2632
2016-05-31T09:21:28.588Z,2603
2016-05-31T09:21:38.603Z,2575
2016-05-31T09:21:48.588Z,2542
2016-05-31T09:21:58.588Z,2523
2016-05-31T09:22:08.592Z,2498
2016-05-31T09:22:18.592Z,2485
2016-05-31T09:22:28.467Z,2469
2016-05-31T09:22:38.576Z,2461
2016-05-31T09:22:48.670Z,2451
2016-05-31T09:23:01.482Z,2448
2016-05-31T09:23:10.249Z,2446
2016-05-31T09:23:21.968Z,2439
2016-05-31T09:23:33.874Z,2441
2016-05-31T09:23:45.499Z,2445
2016-05-31T09:23:56.952Z,2455
2016-05-31T09:24:08.550Z,2467
2016-05-31T09:24:20.159Z,2479
2016-05-31T09:24:27.659Z,2490
2016-05-31T09:24:37.612Z,2510
2016-05-31T09:24:47.612Z,2528
2016-05-31T09:24:57.628Z,2549
2016-05-31T09:25:07.661Z,2570
2016-05-31T09:25:17.614Z,2594
2016-05-31T09:25:27.599Z,2617
2016-05-31T09:25:37.458Z,2643
2016-05-31T09:25:47.583Z,2674
2016-05-31T09:25:57.286Z,2709
2016-05-31T09:26:07.430Z,2743
2016-05-31T09:26:17.602Z,2779
2016-05-31T09:26:27.586Z,2814
2016-05-31T09:26:37.586Z,2853
2016-05-31T09:26:47.602Z,2889
2016-05-31T09:26:57.649Z,2926
2016-05-31T09:27:07.588Z,2968
2016-05-31T09:27:17.573Z,3016
2016-05-31T09:27:28.432Z,3067
2016-05-31T09:27:37.588Z,3119
2016-05-31T09:27:47.557Z,3178
2016-05-31T09:27:57.416Z,3237
2016-05-31T09:28:07.608Z,3307
2016-05-31T09:28:17.608Z,3380
2016-05-31T09:28:27.420Z,3456
2016-05-31T09:28:37.561Z,3534
2016-05-31T09:28:48.311Z,3631
2016-05-31T09:28:57.577Z,3715
2016-05-31T09:29:07.563Z,3805
2016-05-31T09:29:17.563Z,3906
2016-05-31T09:29:27.391Z,4007
2016-05-31T09:29:37.563Z,4105
2016-05-31T09:29:47.547Z,4201
2016-05-31T09:29:57.547Z,4295
2016-05-31T09:30:07.394Z,4392
2016-05-31T09:30:17.550Z,4484
2016-05-31T09:30:27.550Z,4575
2016-05-31T09:30:37.394Z,4664
2016-05-31T09:30:47.394Z,4755
2016-05-31T09:30:57.394Z,4821
2016-05-31T09:31:07.240Z,4899
2016-05-31T09:31:17.396Z,4994
2016-05-31T09:31:27.537Z,5056
2016-05-31T09:31:37.537Z,5137
2016-05-31T09:31:47.552Z,5218
2016-05-31T09:31:57.380Z,5286
2016-05-31T09:32:07.369Z,5355
2016-05-31T09:32:17.541Z,5422
2016-05-31T09:32:27.541Z,5491
2016-05-31T09:32:37.541Z,5559
2016-05-31T09:32:47.588Z,5639
2016-05-31T09:32:57.525Z,5700
2016-05-31T09:33:07.510Z,5771
2016-05-31T09:33:17.526Z,5845
2016-05-31T09:33:27.526Z,5910
2016-05-31T09:33:37.542Z,6001
2016-05-31T09:33:47.385Z,6070
2016-05-31T09:33:57.432Z,6151
2016-05-31T09:34:07.358Z,6236
2016-05-31T09:34:17.358Z,6315
2016-05-31T09:34:27.514Z,6409
2016-05-31T09:34:37.358Z,6501
2016-05-31T09:34:47.499Z,6607
2016-05-31T09:34:57.343Z,6694
2016-05-31T09:35:07.516Z,6812
2016-05-31T09:35:17.501Z,6915
2016-05-31T09:35:27.485Z,7022
2016-05-31T09:35:37.501Z,7136
2016-05-31T09:35:47.485Z,7243
2016-05-31T09:35:57.485Z,7351
2016-05-31T09:36:07.503Z,7461
2016-05-31T09:36:17.331Z,7565
2016-05-31T09:36:27.331Z,7663
2016-05-31T09:36:37.487Z,7767
2016-05-31T09:36:47.487Z,7920
2016-05-31T09:36:57.487Z,8024
2016-05-31T09:37:07.491Z,8136
2016-05-31T09:37:17.491Z,8224
2016-05-31T09:37:27.507Z,8328
2016-05-31T09:37:38.476Z,8432
2016-05-31T09:37:47.647Z,8544
2016-05-31T09:37:57.741Z,8640
2016-05-31T09:38:07.791Z,8752
2016-05-31T09:38:17.494Z,8856
2016-05-31T09:38:28.057Z,8976
2016-05-31T09:38:37.385Z,9104
2016-05-31T09:38:47.260Z,9224
2016-05-31T09:38:57.307Z,9368
2016-05-31T09:39:07.465Z,9520
2016-05-31T09:39:17.481Z,9688
2016-05-31T09:39:27.465Z,9912
2016-05-31T09:39:37.449Z,10096
2016-05-31T09:39:47.309Z,10448
2016-05-31T09:39:57.293Z,11528
2016-05-31T09:40:07.312Z,11672
2016-05-31T09:40:17.452Z,10816
2016-05-31T09:40:27.452Z,10640
2016-05-31T09:40:37.296Z,10680
2016-05-31T09:40:47.452Z,10752
2016-05-31T09:40:57.296Z,10872
2016-05-31T09:41:07.439Z,11056
2016-05-31T09:41:17.454Z,11168
2016-05-31T09:41:27.298Z,11360
2016-05-31T09:41:37.454Z,12096
2016-05-31T09:41:47.282Z,11960
2016-05-31T09:41:57.298Z,11440
2016-05-31T09:42:07.426Z,11408
2016-05-31T09:42:17.442Z,11752
2016-05-31T09:42:27.442Z,11992
2016-05-31T09:42:37.442Z,11520
2016-05-31T09:42:47.442Z,11440
2016-05-31T09:42:57.426Z,11504
2016-05-31T09:43:07.272Z,11488
2016-05-31T09:43:17.272Z,11424
2016-05-31T09:43:27.412Z,11424
2016-05-31T09:43:37.428Z,11464
2016-05-31T09:43:47.412Z,11472
2016-05-31T09:43:57.412Z,11488
2016-05-31T09:44:07.431Z,11784
2016-05-31T09:44:17.400Z,11768
2016-05-31T09:44:27.415Z,12000
2016-05-31T09:44:37.259Z,12504
2016-05-31T09:44:47.400Z,11424
2016-05-31T09:44:57.415Z,11304
2016-05-31T09:45:07.418Z,11296
2016-05-31T09:45:17.418Z,11344
2016-05-31T09:45:27.418Z,11456
2016-05-31T09:45:37.403Z,11272
2016-05-31T09:45:47.418Z,11232
2016-05-31T09:45:57.403Z,11408
2016-05-31T09:46:07.437Z,15352
2016-05-31T09:46:17.406Z,11360
2016-05-31T09:46:27.250Z,11104
2016-05-31T09:46:37.406Z,11016
2016-05-31T09:46:47.406Z,10952
2016-05-31T09:46:57.406Z,11064
2016-05-31T09:47:07.392Z,10896
2016-05-31T09:47:17.392Z,10816
2016-05-31T09:47:27.392Z,10792
2016-05-31T09:47:37.377Z,10768
2016-05-31T09:47:47.392Z,10752
2016-05-31T09:47:57.377Z,10664
2016-05-31T09:48:07.380Z,10600
2016-05-31T09:48:17.380Z,10584
2016-05-31T09:48:27.395Z,10584
2016-05-31T09:48:37.395Z,10576
2016-05-31T09:48:47.380Z,10496
2016-05-31T09:48:57.380Z,10464
2016-05-31T09:49:07.398Z,10448
2016-05-31T09:49:17.367Z,10432
2016-05-31T09:49:27.383Z,10424
2016-05-31T09:49:37.383Z,10408
2016-05-31T09:49:47.383Z,10400
2016-05-31T09:49:57.367Z,10376
2016-05-31T09:50:07.386Z,10360
2016-05-31T09:50:17.370Z,10368
2016-05-31T09:50:27.354Z,10368
2016-05-31T09:50:37.370Z,10384
2016-05-31T09:50:47.229Z,10392
2016-05-31T09:50:57.370Z,10432
2016-05-31T09:51:07.372Z,10448
2016-05-31T09:51:17.231Z,10472
2016-05-31T09:51:27.356Z,10504
2016-05-31T09:51:37.200Z,10544
2016-05-31T09:51:47.372Z,10584
2016-05-31T09:51:57.356Z,10640
2016-05-31T09:52:07.203Z,10672
2016-05-31T09:52:17.344Z,10736
2016-05-31T09:52:27.062Z,10776
2016-05-31T09:52:37.391Z,10816
2016-05-31T09:52:47.359Z,10864
2016-05-31T09:52:57.359Z,10920
2016-05-31T09:53:07.533Z,10976
2016-05-31T09:53:17.252Z,11016
2016-05-31T09:53:27.564Z,11056
2016-05-31T09:53:37.221Z,11104
2016-05-31T09:53:48.986Z,11160
2016-05-31T09:53:57.705Z,11224
2016-05-31T09:54:07.192Z,11280
2016-05-31T09:54:17.192Z,11336
2016-05-31T09:54:27.192Z,11408
2016-05-31T09:54:37.349Z,11416
2016-05-31T09:54:47.317Z,11440
2016-05-31T09:54:57.349Z,11464
2016-05-31T09:55:07.320Z,11528
2016-05-31T09:55:17.039Z,11592
2016-05-31T09:55:27.352Z,11600
2016-05-31T09:55:37.352Z,11608
2016-05-31T09:55:47.336Z,11632
2016-05-31T09:55:57.336Z,11656
2016-05-31T09:56:07.183Z,11672
2016-05-31T09:56:17.183Z,11680
2016-05-31T09:56:27.183Z,11720
2016-05-31T09:56:37.339Z,11768
2016-05-31T09:56:47.183Z,11704
2016-05-31T09:56:57.323Z,11672
2016-05-31T09:57:07.013Z,11680
2016-05-31T09:57:17.325Z,11704
2016-05-31T09:57:27.169Z,11688
2016-05-31T09:57:37.357Z,11680
2016-05-31T09:57:47.310Z,11688
2016-05-31T09:57:57.325Z,11720
2016-05-31T09:58:07.000Z,11776
2016-05-31T09:58:17.313Z,11896
2016-05-31T09:58:27.157Z,11992
2016-05-31T09:58:37.313Z,12024
2016-05-31T09:58:47.313Z,12072
2016-05-31T09:58:57.313Z,12104
2016-05-31T09:59:07.315Z,12128
2016-05-31T09:59:17.159Z,12152
2016-05-31T09:59:27.159Z,12232
2016-05-31T09:59:37.159Z,12304
2016-05-31T09:59:47.315Z,12392
2016-05-31T09:59:57.299Z,12432
2016-05-31T10:00:07.303Z,12328
2016-05-31T10:00:17.303Z,12296
2016-05-31T10:00:27.147Z,12240
2016-05-31T10:00:37.303Z,12200
2016-05-31T10:00:47.303Z,12248
2016-05-31T10:00:57.319Z,13984
2016-05-31T10:01:07.305Z,12232
2016-05-31T10:01:17.149Z,12032
2016-05-31T10:01:27.290Z,11928
2016-05-31T10:01:37.305Z,11888
2016-05-31T10:01:47.305Z,11848
2016-05-31T10:01:57.305Z,11848
2016-05-31T10:02:07.152Z,11864
2016-05-31T10:02:17.293Z,11928
2016-05-31T10:02:27.293Z,11992
2016-05-31T10:02:37.293Z,12152
2016-05-31T10:02:47.293Z,12240
2016-05-31T10:02:57.293Z,12120
2016-05-31T10:03:07.295Z,12128
2016-05-31T10:03:17.295Z,12320
2016-05-31T10:03:27.310Z,12248
2016-05-31T10:03:37.279Z,12400
2016-05-31T10:03:47.295Z,12440
2016-05-31T10:03:57.295Z,12432
2016-05-31T10:04:07.282Z,12688
2016-05-31T10:04:17.157Z,12800
2016-05-31T10:04:27.282Z,12752
2016-05-31T10:04:37.313Z,12912
2016-05-31T10:04:47.298Z,13280
2016-05-31T10:04:57.282Z,14528
2016-05-31T10:05:07.175Z,14448
2016-05-31T10:05:17.300Z,14008
2016-05-31T10:05:27.300Z,13808
2016-05-31T10:05:37.268Z,14112
2016-05-31T10:05:47.300Z,15032
2016-05-31T10:05:57.300Z,16952
2016-05-31T10:06:07.319Z,15696
2016-05-31T10:06:17.288Z,14840
2016-05-31T10:06:27.288Z,14640
2016-05-31T10:06:37.288Z,14056
2016-05-31T10:06:47.288Z,13408
2016-05-31T10:06:57.272Z,15352
2016-05-31T10:07:07.306Z,14496
2016-05-31T10:07:17.259Z,12536
2016-05-31T10:07:27.727Z,13576
2016-05-31T10:07:37.587Z,13752
2016-05-31T10:07:47.727Z,12928
2016-05-31T10:07:58.259Z,13248
2016-05-31T10:08:07.887Z,13296
2016-05-31T10:08:17.262Z,12600
2016-05-31T10:08:27.559Z,15424
2016-05-31T10:08:37.418Z,13968
2016-05-31T10:08:47.152Z,10568
2016-05-31T10:08:57.262Z,10208
2016-05-31T10:09:07.279Z,10016
2016-05-31T10:09:17.139Z,9888
2016-05-31T10:09:27.264Z,9808
2016-05-31T10:09:37.279Z,9736
2016-05-31T10:09:47.264Z,9672
2016-05-31T10:09:57.295Z,9624
2016-05-31T10:10:07.268Z,9584
2016-05-31T10:10:17.268Z,9592
2016-05-31T10:10:27.283Z,9648
2016-05-31T10:10:37.283Z,9888
2016-05-31T10:10:46.971Z,10400
2016-05-31T10:10:57.268Z,13544
2016-05-31T10:11:07.301Z,15440
2016-05-31T10:11:17.270Z,12040
2016-05-31T10:11:27.254Z,11280
2016-05-31T10:11:37.113Z,11000
2016-05-31T10:11:47.270Z,10720
2016-05-31T10:11:57.270Z,10368
2016-05-31T10:12:07.257Z,10136
2016-05-31T10:12:17.257Z,9928
2016-05-31T10:12:27.257Z,9752
2016-05-31T10:12:37.241Z,9648
2016-05-31T10:12:47.273Z,9560
2016-05-31T10:12:57.241Z,9464
2016-05-31T10:13:07.259Z,9320
2016-05-31T10:13:17.243Z,9168
2016-05-31T10:13:27.072Z,9312
2016-05-31T10:13:37.087Z,8816
2016-05-31T10:13:47.243Z,8560
2016-05-31T10:13:57.103Z,8352
2016-05-31T10:14:07.278Z,8192
2016-05-31T10:14:17.246Z,8088
2016-05-31T10:14:27.090Z,7984
2016-05-31T10:14:37.262Z,7842
2016-05-31T10:14:47.262Z,7764
2016-05-31T10:14:57.262Z,7701
2016-05-31T10:15:07.108Z,7648
2016-05-31T10:15:17.248Z,7619
2016-05-31T10:15:27.248Z,7624
2016-05-31T10:15:37.248Z,7733
2016-05-31T10:15:47.077Z,8048
2016-05-31T10:15:57.264Z,8680
2016-05-31T10:16:07.252Z,8776
2016-05-31T10:16:17.237Z,8088
2016-05-31T10:16:27.237Z,7904
2016-05-31T10:16:37.081Z,7896
2016-05-31T10:16:47.096Z,7920
2016-05-31T10:16:57.081Z,7984
2016-05-31T10:17:07.254Z,8008
2016-05-31T10:17:17.239Z,8048
2016-05-31T10:17:27.239Z,8080
2016-05-31T10:17:37.223Z,8112
2016-05-31T10:17:47.083Z,8144
2016-05-31T10:17:57.239Z,8160
2016-05-31T10:18:07.086Z,8176
2016-05-31T10:18:17.242Z,8176
2016-05-31T10:18:27.226Z,8168
2016-05-31T10:18:37.242Z,8184
2016-05-31T10:18:47.226Z,8184
2016-05-31T10:18:57.226Z,8176
2016-05-31T10:19:07.244Z,8160
2016-05-31T10:19:17.213Z,8152
2016-05-31T10:19:27.228Z,8144
2016-05-31T10:19:37.213Z,8128
2016-05-31T10:19:47.228Z,8120
2016-05-31T10:19:57.072Z,8072
2016-05-31T10:20:07.201Z,8024
2016-05-31T10:20:17.076Z,7968
2016-05-31T10:20:27.217Z,7920
2016-05-31T10:20:37.232Z,7864
2016-05-31T10:20:47.217Z,7754
2016-05-31T10:20:57.201Z,7702
2016-05-31T10:21:07.062Z,7635
2016-05-31T10:21:17.234Z,7578
2016-05-31T10:21:27.203Z,7519
2016-05-31T10:21:37.219Z,7462
2016-05-31T10:21:47.203Z,7408
2016-05-31T10:21:57.203Z,7357
2016-05-31T10:22:07.221Z,7314
2016-05-31T10:22:17.205Z,7280
2016-05-31T10:22:27.221Z,7243
2016-05-31T10:22:37.392Z,7205
2016-05-31T10:22:48.377Z,7165
2016-05-31T10:22:57.752Z,7132
2016-05-31T10:23:07.209Z,7108
2016-05-31T10:23:16.928Z,7080
2016-05-31T10:23:27.568Z,7055
2016-05-31T10:23:37.537Z,7044
2016-05-31T10:23:47.068Z,7027
2016-05-31T10:23:57.053Z,7026
2016-05-31T10:24:07.055Z,7030
2016-05-31T10:24:17.039Z,7033
2016-05-31T10:24:27.227Z,7046
2016-05-31T10:24:37.211Z,7056
2016-05-31T10:24:47.195Z,7084
2016-05-31T10:24:57.211Z,7112
2016-05-31T10:25:07.197Z,7149
2016-05-31T10:25:17.197Z,7199
2016-05-31T10:25:27.197Z,7250
2016-05-31T10:25:37.197Z,7309
2016-05-31T10:25:47.197Z,7368
2016-05-31T10:25:57.213Z,7453
2016-05-31T10:26:07.185Z,7539
2016-05-31T10:26:17.200Z,7625
2016-05-31T10:26:27.216Z,7707
2016-05-31T10:26:37.200Z,7872
2016-05-31T10:26:47.185Z,7952
2016-05-31T10:26:57.185Z,8032
2016-05-31T10:27:06.875Z,8128
2016-05-31T10:27:17.188Z,8192
2016-05-31T10:27:27.188Z,8264
2016-05-31T10:27:37.203Z,8336
2016-05-31T10:27:46.891Z,8384
2016-05-31T10:27:57.031Z,8448
2016-05-31T10:28:07.191Z,8496
2016-05-31T10:28:17.206Z,8528
2016-05-31T10:28:27.206Z,8568
2016-05-31T10:28:37.206Z,8608
2016-05-31T10:28:47.191Z,8632
2016-05-31T10:28:57.159Z,8664
2016-05-31T10:29:07.193Z,8696
2016-05-31T10:29:17.161Z,8720
2016-05-31T10:29:27.005Z,8752
2016-05-31T10:29:37.193Z,8784
2016-05-31T10:29:47.177Z,8832
2016-05-31T10:29:57.177Z,8856
2016-05-31T10:30:07.180Z,8896
2016-05-31T10:30:17.024Z,8936
2016-05-31T10:30:27.180Z,8976
2016-05-31T10:30:37.164Z,9024
2016-05-31T10:30:47.180Z,9064
2016-05-31T10:30:56.852Z,9112
2016-05-31T10:31:07.183Z,9184
2016-05-31T10:31:17.183Z,9256
2016-05-31T10:31:27.167Z,9336
2016-05-31T10:31:37.167Z,9408
2016-05-31T10:31:47.167Z,9488
2016-05-31T10:31:57.152Z,9544
2016-05-31T10:32:07.013Z,9600
2016-05-31T10:32:17.154Z,9632
2016-05-31T10:32:27.013Z,9640
2016-05-31T10:32:37.154Z,9656
2016-05-31T10:32:47.013Z,9680
2016-05-31T10:32:57.185Z,9672
2016-05-31T10:33:07.157Z,9656
2016-05-31T10:33:17.001Z,9624
2016-05-31T10:33:27.157Z,9584
2016-05-31T10:33:37.172Z,9552
2016-05-31T10:33:47.141Z,9496
2016-05-31T10:33:57.157Z,9432
2016-05-31T10:34:07.160Z,9376
2016-05-31T10:34:17.144Z,9304
2016-05-31T10:34:27.160Z,9248
2016-05-31T10:34:36.988Z,9192
2016-05-31T10:34:46.988Z,9144
2016-05-31T10:34:57.160Z,9088
2016-05-31T10:35:06.990Z,9048
2016-05-31T10:35:17.146Z,9008
2016-05-31T10:35:27.146Z,8968
2016-05-31T10:35:37.146Z,8920
2016-05-31T10:35:47.131Z,8888
2016-05-31T10:35:57.131Z,8856
2016-05-31T10:36:07.149Z,8816
2016-05-31T10:36:17.149Z,8776
2016-05-31T10:36:27.134Z,8752
2016-05-31T10:36:36.837Z,8744
2016-05-31T10:36:47.149Z,8728
2016-05-31T10:36:57.180Z,8720
2016-05-31T10:37:07.152Z,8696
2016-05-31T10:37:17.137Z,8688
2016-05-31T10:37:27.137Z,8672
2016-05-31T10:37:37.293Z,8656
2016-05-31T10:37:46.887Z,8648
2016-05-31T10:37:58.105Z,8632
2016-05-31T10:38:06.983Z,8616
2016-05-31T10:38:17.811Z,8592
2016-05-31T10:38:27.155Z,8584
2016-05-31T10:38:38.733Z,8568
2016-05-31T10:38:47.577Z,8552
2016-05-31T10:38:57.702Z,8536
2016-05-31T10:39:07.126Z,8528
2016-05-31T10:39:17.126Z,8512
2016-05-31T10:39:27.110Z,8496
2016-05-31T10:39:36.954Z,8480
2016-05-31T10:39:46.970Z,8472
2016-05-31T10:39:57.110Z,8456
2016-05-31T10:40:07.129Z,8440
2016-05-31T10:40:16.957Z,8424
2016-05-31T10:40:27.113Z,8408
2016-05-31T10:40:37.098Z,8400
2016-05-31T10:40:46.973Z,8408
2016-05-31T10:40:57.129Z,8456
2016-05-31T10:41:07.132Z,8432
2016-05-31T10:41:17.116Z,8408
2016-05-31T10:41:27.116Z,8400
2016-05-31T10:41:37.101Z,8392
2016-05-31T10:41:47.116Z,8392
2016-05-31T10:41:57.101Z,8400
2016-05-31T10:42:07.103Z,8424
2016-05-31T10:42:16.946Z,8392
2016-05-31T10:42:27.118Z,8360
2016-05-31T10:42:36.946Z,8344
2016-05-31T10:42:46.946Z,8352
2016-05-31T10:42:57.118Z,8312
2016-05-31T10:43:07.090Z,8296
2016-05-31T10:43:17.106Z,8264
2016-05-31T10:43:27.090Z,8240
2016-05-31T10:43:36.965Z,8216
2016-05-31T10:43:47.090Z,8176
2016-05-31T10:43:57.106Z,8152
2016-05-31T10:44:06.937Z,8096
2016-05-31T10:44:17.093Z,8040
2016-05-31T10:44:26.937Z,8000
2016-05-31T10:44:37.093Z,7952
2016-05-31T10:44:46.937Z,7928
2016-05-31T10:44:57.093Z,7888
2016-05-31T10:45:07.079Z,7856
2016-05-31T10:45:17.095Z,7787
2016-05-31T10:45:27.095Z,7776
2016-05-31T10:45:37.079Z,7779
2016-05-31T10:45:47.095Z,7856
2016-05-31T10:45:57.079Z,7880
2016-05-31T10:46:07.082Z,7904
2016-05-31T10:46:16.926Z,7960
2016-05-31T10:46:26.942Z,8024
2016-05-31T10:46:36.926Z,8112
2016-05-31T10:46:46.770Z,8200
2016-05-31T10:46:56.942Z,8344
2016-05-31T10:47:07.070Z,8496
2016-05-31T10:47:17.085Z,8736
2016-05-31T10:47:27.085Z,9136
2016-05-31T10:47:36.773Z,9288
2016-05-31T10:47:47.085Z,9440
2016-05-31T10:47:57.070Z,9744
2016-05-31T10:48:07.087Z,9944
2016-05-31T10:48:16.900Z,9920
2016-05-31T10:48:26.916Z,9824
2016-05-31T10:48:37.072Z,9712
2016-05-31T10:48:46.900Z,9728
2016-05-31T10:48:57.087Z,9768
2016-05-31T10:49:06.920Z,9888
2016-05-31T10:49:17.060Z,9976
2016-05-31T10:49:27.060Z,10024
2016-05-31T10:49:37.060Z,10216
2016-05-31T10:49:47.060Z,10584
2016-05-31T10:49:56.920Z,10480
2016-05-31T10:50:07.062Z,11048
2016-05-31T10:50:17.078Z,10816
2016-05-31T10:50:27.047Z,10696
2016-05-31T10:50:37.093Z,10528
2016-05-31T10:50:47.062Z,10552
2016-05-31T10:50:56.922Z,10512
2016-05-31T10:51:07.065Z,10576
2016-05-31T10:51:16.909Z,10744
2016-05-31T10:51:27.050Z,10960
2016-05-31T10:51:37.050Z,11160
2016-05-31T10:51:47.050Z,13536
2016-05-31T10:51:57.050Z,11208
2016-05-31T10:52:06.911Z,10944
2016-05-31T10:52:17.067Z,10984
2016-05-31T10:52:26.911Z,11112
2016-05-31T10:52:38.395Z,11400
2016-05-31T10:52:47.489Z,11600
2016-05-31T10:52:56.786Z,11760
2016-05-31T10:53:07.772Z,11784
2016-05-31T10:53:17.210Z,11440
2016-05-31T10:53:27.194Z,11296
2016-05-31T10:53:37.600Z,11240
2016-05-31T10:53:48.350Z,11200
2016-05-31T10:53:57.069Z,11304
2016-05-31T10:54:07.058Z,11720
2016-05-31T10:54:17.042Z,11544
2016-05-31T10:54:26.729Z,11640
2016-05-31T10:54:37.042Z,11608
2016-05-31T10:54:47.042Z,11376
2016-05-31T10:54:56.917Z,11424
2016-05-31T10:55:07.028Z,11760
2016-05-31T10:55:17.044Z,14344
2016-05-31T10:55:27.044Z,12640
2016-05-31T10:55:37.028Z,12728
2016-05-31T10:55:47.028Z,13120
2016-05-31T10:55:57.028Z,17128
2016-05-31T10:56:07.047Z,12408
2016-05-31T10:56:17.016Z,11832
2016-05-31T10:56:27.031Z,11832
2016-05-31T10:56:36.875Z,12168
2016-05-31T10:56:46.875Z,13784
2016-05-31T10:56:57.031Z,14744
2016-05-31T10:57:07.034Z,12256
2016-05-31T10:57:16.878Z,11800
2016-05-31T10:57:27.034Z,11720
2016-05-31T10:57:37.034Z,11744
2016-05-31T10:57:46.706Z,11800
2016-05-31T10:57:57.050Z,11872
2016-05-31T10:58:07.021Z,12000
2016-05-31T10:58:17.005Z,12408
2016-05-31T10:58:27.036Z,12184
2016-05-31T10:58:36.864Z,12032
2016-05-31T10:58:47.005Z,11912
2016-05-31T10:58:57.021Z,11760
2016-05-31T10:59:07.024Z,11720
2016-05-31T10:59:17.008Z,11920
2016-05-31T10:59:27.039Z,11936
2016-05-31T10:59:37.008Z,11608
2016-05-31T10:59:46.836Z,11584
2016-05-31T10:59:57.008Z,11664
2016-05-31T11:00:07.011Z,11712
2016-05-31T11:00:17.011Z,11840
2016-05-31T11:00:27.011Z,12104
2016-05-31T11:00:36.699Z,12472
2016-05-31T11:00:46.995Z,12800
2016-05-31T11:00:57.011Z,17664
2016-05-31T11:01:07.013Z,14416
2016-05-31T11:01:17.013Z,20408
2016-05-31T11:01:26.997Z,14232
2016-05-31T11:01:37.013Z,13704
2016-05-31T11:01:46.997Z,14768
2016-05-31T11:01:56.997Z,13592
2016-05-31T11:02:07.000Z,12208
2016-05-31T11:02:17.000Z,11944
2016-05-31T11:02:27.000Z,11904
2016-05-31T11:02:36.985Z,11912
2016-05-31T11:02:47.000Z,12000
2016-05-31T11:02:56.829Z,12168
2016-05-31T11:03:06.847Z,12120
2016-05-31T11:03:16.988Z,12408
2016-05-31T11:03:26.847Z,12816
2016-05-31T11:03:36.988Z,13800
2016-05-31T11:03:47.003Z,15560
2016-05-31T11:03:56.988Z,13960
2016-05-31T11:04:06.849Z,13640
2016-05-31T11:04:16.834Z,12992
2016-05-31T11:04:26.990Z,13376
2016-05-31T11:04:36.990Z,12512
2016-05-31T11:04:46.974Z,12008
2016-05-31T11:04:56.990Z,11896
2016-05-31T11:05:06.993Z,11576
2016-05-31T11:05:16.837Z,11480
2016-05-31T11:05:27.008Z,11496
2016-05-31T11:05:36.680Z,11536
2016-05-31T11:05:46.993Z,11920
2016-05-31T11:05:56.977Z,12160
2016-05-31T11:06:06.996Z,12000
2016-05-31T11:06:16.980Z,14208
2016-05-31T11:06:26.980Z,13368
2016-05-31T11:06:37.011Z,12168
2016-05-31T11:06:46.996Z,11728
2016-05-31T11:06:56.980Z,11376
2016-05-31T11:07:06.967Z,11432
2016-05-31T11:07:16.982Z,11688
2016-05-31T11:07:27.560Z,11480
2016-05-31T11:07:38.045Z,10968
2016-05-31T11:07:46.826Z,11016
2016-05-31T11:07:57.201Z,11160
2016-05-31T11:08:06.689Z,11800
2016-05-31T11:08:16.986Z,11936
2016-05-31T11:08:26.986Z,11240
2016-05-31T11:08:36.861Z,10768
2016-05-31T11:08:46.705Z,10384
2016-05-31T11:08:56.908Z,10232
2016-05-31T11:09:06.816Z,10144
2016-05-31T11:09:16.816Z,10072
2016-05-31T11:09:26.988Z,10048
2016-05-31T11:09:36.816Z,10072
2016-05-31T11:09:46.988Z,10336
2016-05-31T11:09:56.832Z,10336
2016-05-31T11:10:06.975Z,10184
2016-05-31T11:10:16.975Z,9944
2016-05-31T11:10:26.975Z,9640
2016-05-31T11:10:36.990Z,9392
2016-05-31T11:10:46.959Z,9216
2016-05-31T11:10:56.818Z,9072
2016-05-31T11:11:06.962Z,8944
2016-05-31T11:11:16.821Z,8824
2016-05-31T11:11:26.978Z,8696
2016-05-31T11:11:36.978Z,8592
2016-05-31T11:11:46.821Z,8480
2016-05-31T11:11:56.962Z,8384
2016-05-31T11:12:06.965Z,8288
2016-05-31T11:12:16.981Z,8184