createdAt,value
2022-10-20T00:14:32.336Z,10.27
2022-10-20T00:29:34.241Z,14.40
2022-10-20T00:44:51.230Z,17.52
2022-10-20T00:59:53.996Z,27.38
2022-10-20T01:15:07.938Z,27.48
2022-10-20T01:30:14.501Z,20.55
2022-10-20T01:45:21.081Z,20.08
2022-10-20T02:00:23.358Z,15.02
2022-10-20T02:15:27.891Z,16.23
2022-10-20T02:30:31.259Z,15.88
2022-10-20T02:45:33.071Z,14.25
2022-10-20T03:00:34.903Z,13.43
2022-10-20T03:15:37.455Z,14.27
2022-10-20T03:30:39.380Z,13.75
2022-10-20T03:45:42.700Z,13.77
2022-10-20T04:00:44.613Z,13.10
2022-10-20T04:15:46.494Z,12.88
2022-10-20T04:30:49.284Z,10.77
2022-10-20T04:45:51.400Z,12.88
2022-10-20T05:00:53.446Z,14.05
2022-10-20T05:15:55.596Z,14.10
2022-10-20T05:31:01.627Z,15.35
2022-10-20T05:46:04.934Z,17.00
2022-10-20T06:01:17.960Z,18.98
2022-10-20T06:16:25.082Z,19.48
2022-10-20T06:31:29.641Z,19.05
2022-10-20T06:46:33.723Z,17.92
2022-10-20T07:01:37.487Z,19.35
2022-10-20T07:16:39.669Z,16.65
2022-10-20T07:31:44.866Z,13.63
2022-10-20T07:46:46.866Z,11.68
2022-10-20T08:01:48.833Z,10.90
2022-10-20T08:16:53.837Z,8.35
2022-10-20T08:31:55.811Z,9.20
2022-10-20T08:47:00.142Z,9.18
2022-10-20T09:02:03.599Z,9.75
2022-10-20T09:17:12.888Z,7.68
2022-10-20T09:32:56.321Z,6.68
2022-10-20T09:47:46.872Z,6.33
2022-10-20T10:02:48.729Z,5.65
2022-10-20T10:17:51.249Z,5.03
2022-10-20T10:32:53.467Z,5.45
2022-10-20T10:48:01.196Z,3.25
2022-10-20T11:03:37.592Z,4.25
2022-10-20T11:18:45.218Z,4.23
2022-10-20T11:33:55.783Z,3.35
2022-10-20T11:49:00.334Z,3.47
2022-10-20T12:04:06.704Z,4.15
2022-10-20T12:19:38.328Z,5.13
2022-10-20T12:34:41.825Z,6.20
2022-10-20T12:49:55.717Z,5.30
2022-10-20T13:05:03.388Z,6.55
2022-10-20T13:20:25.739Z,7.25
2022-10-20T13:35:46.857Z,6.75
2022-10-20T13:51:25.127Z,6.25
2022-10-20T14:06:37.333Z,6.50
2022-10-20T14:21:45.220Z,6.50
2022-10-20T14:36:48.494Z,6.13
2022-10-20T14:52:04.000Z,5.97
2022-10-20T15:07:14.450Z,6.65
2022-10-20T15:22:17.456Z,6.93
2022-10-20T15:37:19.287Z,6.07
2022-10-20T15:52:21.543Z,6.57
2022-10-20T16:07:23.421Z,6.72
2022-10-20T16:22:26.655Z,6.57
2022-10-20T16:37:29.936Z,5.88
2022-10-20T16:52:32.866Z,9.40
2022-10-20T17:07:34.977Z,8.77
2022-10-20T17:22:37.273Z,7.88
2022-10-20T17:37:39.426Z,11.35
2022-10-20T17:52:41.502Z,17.02
2022-10-20T18:07:44.402Z,14.98
2022-10-20T18:22:46.322Z,16.58
2022-10-20T18:37:52.555Z,16.77
2022-10-20T18:52:54.710Z,15.05
2022-10-20T19:07:56.557Z,15.05
2022-10-20T19:22:58.524Z,15.35
2022-10-20T19:38:00.491Z,15.82
2022-10-20T19:53:02.423Z,16.67
2022-10-20T20:08:04.856Z,14.57
2022-10-20T20:23:06.872Z,15.85
2022-10-20T20:38:08.816Z,18.60
2022-10-20T20:53:10.674Z,18.48
2022-10-20T21:08:12.794Z,18.55
2022-10-20T21:23:14.689Z,18.08
2022-10-20T21:38:16.596Z,17.95
2022-10-20T21:53:18.446Z,18.88
2022-10-20T22:08:20.301Z,17.60
2022-10-20T22:23:22.210Z,16.88
2022-10-20T22:38:24.118Z,15.88
2022-10-20T22:53:26.142Z,17.42
2022-10-20T23:08:30.655Z,17.63
2022-10-20T23:23:38.267Z,18.88
2022-10-20T23:38:40.989Z,19.27
2022-10-20T23:53:42.810Z,20.38
