createdAt,value
2023-01-07T00:01:15.850Z,49.05
2023-01-07T00:03:43.172Z,45.42
2023-01-07T00:06:16.491Z,47.97
2023-01-07T00:08:48.219Z,46.25
2023-01-07T00:11:22.700Z,52.15
2023-01-07T00:13:50.566Z,41.83
2023-01-07T00:16:19.456Z,47.80
2023-01-07T00:18:47.307Z,37.85
2023-01-07T00:21:15.988Z,37.92
2023-01-07T00:23:44.052Z,50.03
2023-01-07T00:26:13.355Z,43.60
2023-01-07T00:28:41.364Z,40.70
2023-01-07T00:31:18.323Z,31.10
2023-01-07T00:33:54.851Z,35.75
2023-01-07T00:36:22.817Z,26.67
2023-01-07T00:39:00.298Z,17.77
2023-01-07T00:41:27.878Z,14.32
2023-01-07T00:43:55.372Z,21.00
2023-01-07T00:46:22.852Z,13.70
2023-01-07T00:48:50.099Z,16.63
2023-01-07T00:51:17.844Z,13.05
2023-01-07T00:53:45.339Z,13.55
2023-01-07T00:56:12.903Z,14.10
2023-01-07T00:58:40.103Z,17.15
2023-01-07T01:01:07.409Z,19.20
2023-01-07T01:03:35.001Z,13.95
2023-01-07T01:06:03.299Z,18.00
2023-01-07T01:08:30.401Z,18.63
2023-01-07T01:11:03.418Z,36.70
2023-01-07T01:13:30.627Z,33.97
2023-01-07T01:15:57.872Z,34.20
2023-01-07T01:18:25.002Z,40.65
2023-01-07T01:20:52.203Z,44.70
2023-01-07T01:23:19.258Z,34.42
2023-01-07T01:25:46.401Z,31.58
2023-01-07T01:28:15.720Z,32.95
2023-01-07T01:30:43.009Z,41.58
2023-01-07T01:33:11.308Z,31.73
2023-01-07T01:35:40.949Z,30.42
2023-01-07T01:38:08.636Z,34.88
2023-01-07T01:40:35.878Z,34.47
2023-01-07T01:43:04.846Z,31.70
2023-01-07T01:45:32.412Z,25.00
2023-01-07T01:48:04.451Z,30.08
2023-01-07T01:50:42.045Z,27.42
2023-01-07T01:53:17.513Z,28.00
2023-01-07T01:55:49.610Z,23.58
2023-01-07T01:58:20.137Z,23.80
2023-01-07T02:00:49.052Z,26.92
2023-01-07T02:03:18.754Z,28.75
2023-01-07T02:05:46.862Z,34.85
2023-01-07T02:08:17.648Z,27.13
2023-01-07T02:10:44.919Z,30.48
2023-01-07T02:13:21.223Z,29.13
2023-01-07T02:15:57.502Z,29.75
2023-01-07T02:18:30.612Z,34.78
2023-01-07T02:21:07.232Z,28.58
2023-01-07T02:23:34.392Z,28.80
2023-01-07T02:26:19.870Z,28.92
2023-01-07T02:28:59.777Z,31.20
2023-01-07T02:31:27.314Z,28.25
2023-01-07T02:33:54.433Z,22.77
2023-01-07T02:36:31.504Z,23.40
2023-01-07T02:39:13.030Z,22.13
2023-01-07T02:41:59.982Z,17.77
2023-01-07T02:44:36.317Z,19.30
2023-01-07T02:47:26.323Z,19.92
2023-01-07T02:49:53.487Z,18.27
2023-01-07T02:52:20.653Z,15.40
2023-01-07T02:54:59.725Z,21.60
2023-01-07T02:57:27.501Z,12.38
2023-01-07T03:00:17.696Z,12.80
2023-01-07T03:02:59.680Z,9.18
2023-01-07T03:05:40.293Z,15.65
2023-01-07T03:08:25.280Z,9.45
2023-01-07T03:10:58.230Z,10.57
2023-01-07T03:13:29.924Z,11.18
2023-01-07T03:16:00.580Z,13.07
2023-01-07T03:18:33.382Z,8.90
2023-01-07T03:21:03.506Z,7.57
2023-01-07T03:23:31.023Z,7.47
2023-01-07T03:26:01.259Z,8.82
2023-01-07T03:28:30.870Z,7.85
2023-01-07T03:30:58.795Z,8.50
2023-01-07T03:33:33.466Z,15.55
2023-01-07T03:36:00.785Z,12.43
2023-01-07T03:38:28.694Z,21.83
2023-01-07T03:40:56.021Z,18.27
2023-01-07T03:43:23.646Z,16.02
2023-01-07T03:45:51.978Z,16.35
2023-01-07T03:48:19.426Z,17.20
2023-01-07T03:50:48.391Z,15.10
2023-01-07T03:53:15.830Z,14.98
2023-01-07T03:55:46.354Z,17.83
2023-01-07T03:58:13.759Z,14.75
2023-01-07T04:00:40.961Z,17.63
2023-01-07T04:03:16.327Z,16.55
2023-01-07T04:05:46.244Z,18.52
2023-01-07T04:08:13.935Z,21.85
2023-01-07T04:10:41.877Z,12.75
2023-01-07T04:13:11.313Z,16.85
2023-01-07T04:15:38.580Z,15.35
2023-01-07T04:18:06.227Z,19.02
2023-01-07T04:20:33.443Z,15.18
2023-01-07T04:23:00.601Z,18.02
2023-01-07T04:25:28.573Z,26.88
2023-01-07T04:27:56.181Z,19.90
2023-01-07T04:30:23.838Z,16.35
2023-01-07T04:32:52.284Z,25.70
2023-01-07T04:35:19.481Z,16.33
2023-01-07T04:37:46.660Z,16.95
2023-01-07T04:40:13.877Z,18.58
2023-01-07T04:42:41.139Z,18.70
2023-01-07T04:45:09.997Z,18.05
2023-01-07T04:47:40.404Z,20.83
2023-01-07T04:50:08.064Z,16.35
2023-01-07T04:52:37.099Z,17.10
2023-01-07T04:55:05.201Z,16.65
2023-01-07T04:57:32.369Z,16.10
2023-01-07T04:59:59.520Z,19.13
2023-01-07T05:02:26.817Z,11.57
2023-01-07T05:04:54.660Z,16.75
2023-01-07T05:07:22.218Z,21.67
2023-01-07T05:09:49.624Z,18.65
2023-01-07T05:12:17.587Z,23.13
2023-01-07T05:14:44.907Z,19.80
2023-01-07T05:17:12.492Z,18.95
2023-01-07T05:19:40.169Z,18.92
2023-01-07T05:22:10.541Z,24.67
2023-01-07T05:24:40.096Z,22.63
2023-01-07T05:27:07.618Z,28.23
2023-01-07T05:29:36.074Z,22.67
2023-01-07T05:32:03.304Z,24.50
2023-01-07T05:34:31.032Z,28.33
2023-01-07T05:36:58.650Z,26.42
2023-01-07T05:39:26.563Z,31.05
2023-01-07T05:41:54.343Z,30.88
2023-01-07T05:44:23.892Z,29.52
2023-01-07T05:46:51.016Z,24.92
2023-01-07T05:49:18.197Z,35.50
2023-01-07T05:51:45.286Z,33.80
2023-01-07T05:54:12.545Z,22.67
2023-01-07T05:56:39.592Z,25.00
2023-01-07T05:59:06.785Z,21.73
2023-01-07T06:01:33.983Z,21.13
2023-01-07T06:04:01.272Z,26.83
2023-01-07T06:06:28.505Z,31.42
2023-01-07T06:08:55.688Z,30.42
2023-01-07T06:11:22.876Z,37.28
2023-01-07T06:13:50.013Z,26.17
2023-01-07T06:16:17.589Z,30.45
2023-01-07T06:18:44.673Z,36.63
2023-01-07T06:21:11.924Z,37.95
2023-01-07T06:23:39.082Z,39.90
2023-01-07T06:26:06.171Z,36.42
2023-01-07T06:28:33.395Z,40.30
2023-01-07T06:31:00.605Z,31.02
2023-01-07T06:33:27.702Z,44.38
2023-01-07T06:35:54.801Z,51.85
2023-01-07T06:38:22.017Z,47.78
2023-01-07T06:40:49.117Z,59.33
2023-01-07T06:43:16.226Z,44.13
2023-01-07T06:45:43.382Z,46.75
2023-01-07T06:48:14.366Z,54.60
2023-01-07T06:50:41.532Z,47.88
2023-01-07T06:53:08.786Z,43.28
2023-01-07T06:55:35.943Z,51.15
2023-01-07T06:58:04.415Z,51.53
2023-01-07T07:00:32.179Z,59.45
2023-01-07T07:03:02.471Z,54.10
2023-01-07T07:05:29.925Z,49.95
2023-01-07T07:07:57.892Z,62.78
2023-01-07T07:10:25.046Z,61.55
2023-01-07T07:12:52.314Z,43.85
2023-01-07T07:15:19.407Z,46.28
2023-01-07T07:17:47.193Z,39.80
2023-01-07T07:20:14.462Z,43.60
2023-01-07T07:22:45.241Z,56.58
2023-01-07T07:25:12.578Z,46.95
2023-01-07T07:27:39.613Z,50.08
2023-01-07T07:30:08.486Z,55.13
2023-01-07T07:32:35.677Z,53.13
2023-01-07T07:35:02.902Z,45.55
2023-01-07T07:37:30.224Z,43.42
2023-01-07T07:40:00.889Z,46.08
2023-01-07T07:42:28.018Z,45.30
2023-01-07T07:44:55.019Z,41.05
2023-01-07T07:47:22.305Z,43.78
2023-01-07T07:49:51.370Z,48.88
2023-01-07T07:52:18.759Z,53.90
2023-01-07T07:54:45.854Z,52.28
2023-01-07T07:57:13.110Z,52.22
2023-01-07T07:59:40.198Z,76.10
2023-01-07T08:02:09.466Z,62.80
2023-01-07T08:04:36.567Z,65.00
2023-01-07T08:07:03.775Z,68.10
2023-01-07T08:09:31.076Z,76.75
2023-01-07T08:11:58.396Z,61.88
2023-01-07T08:14:25.514Z,78.93
2023-01-07T08:16:52.708Z,60.00
2023-01-07T08:19:19.873Z,63.05
2023-01-07T08:21:49.312Z,81.18
2023-01-07T08:24:16.430Z,74.88
2023-01-07T08:26:43.641Z,67.40
2023-01-07T08:29:10.784Z,78.57
2023-01-07T08:31:37.951Z,64.40
2023-01-07T08:34:05.085Z,67.68
2023-01-07T08:36:32.376Z,63.92
2023-01-07T08:38:59.600Z,68.53
2023-01-07T08:41:26.700Z,68.25
2023-01-07T08:43:54.152Z,70.95
2023-01-07T08:46:22.308Z,73.15
2023-01-07T08:48:49.481Z,77.60
2023-01-07T08:51:16.545Z,66.63
2023-01-07T08:53:43.718Z,76.72
2023-01-07T08:56:11.868Z,73.25
2023-01-07T08:58:39.485Z,68.45
2023-01-07T09:01:07.378Z,74.85
2023-01-07T09:03:35.055Z,65.88
2023-01-07T09:06:02.368Z,67.18
2023-01-07T09:08:29.732Z,63.92
2023-01-07T09:10:56.976Z,60.13
2023-01-07T09:13:24.156Z,65.18
2023-01-07T09:15:52.835Z,62.72
2023-01-07T09:18:20.519Z,65.45
2023-01-07T09:20:47.744Z,63.78
2023-01-07T09:23:14.974Z,58.03
2023-01-07T09:25:42.573Z,66.88
2023-01-07T09:28:09.848Z,54.75
2023-01-07T09:30:37.728Z,56.80
2023-01-07T09:33:07.627Z,59.35
2023-01-07T09:35:34.791Z,76.07
2023-01-07T09:38:01.969Z,69.47
2023-01-07T09:40:33.716Z,64.13
2023-01-07T09:43:11.402Z,54.00
2023-01-07T09:45:44.576Z,60.47
2023-01-07T09:48:19.390Z,70.85
2023-01-07T09:50:58.341Z,62.22
2023-01-07T09:53:27.809Z,54.80
2023-01-07T09:56:11.372Z,43.55
2023-01-07T09:58:41.750Z,39.65
2023-01-07T10:01:20.792Z,48.78
2023-01-07T10:03:52.014Z,40.60
2023-01-07T10:06:42.612Z,37.70
2023-01-07T10:09:19.625Z,32.67
2023-01-07T10:11:56.558Z,24.15
2023-01-07T10:14:40.207Z,25.23
2023-01-07T10:17:07.445Z,21.17
2023-01-07T10:19:54.881Z,21.20
2023-01-07T10:22:26.431Z,19.70
2023-01-07T10:24:56.654Z,18.08
2023-01-07T10:27:28.653Z,16.75
2023-01-07T10:29:58.728Z,27.63
2023-01-07T10:32:29.138Z,28.70
2023-01-07T10:34:59.239Z,27.08
2023-01-07T10:37:29.445Z,15.05
2023-01-07T10:39:59.599Z,22.15
2023-01-07T10:42:35.394Z,25.88
2023-01-07T10:45:05.301Z,24.70
2023-01-07T10:47:38.323Z,19.60
2023-01-07T10:50:05.521Z,19.73
2023-01-07T10:52:38.804Z,23.75
2023-01-07T10:55:38.205Z,28.10
2023-01-07T10:58:05.642Z,19.55
2023-01-07T11:00:33.303Z,26.33
2023-01-07T11:03:01.240Z,20.88
2023-01-07T11:05:37.137Z,22.33
2023-01-07T11:08:05.521Z,19.10
2023-01-07T11:10:34.612Z,18.80
2023-01-07T11:13:19.964Z,17.45
2023-01-07T11:15:56.355Z,16.20
2023-01-07T11:18:35.055Z,27.05
2023-01-07T11:21:02.202Z,16.75
2023-01-07T11:23:30.286Z,18.88
2023-01-07T11:26:17.169Z,25.85
2023-01-07T11:28:49.899Z,24.67
2023-01-07T11:31:17.646Z,24.52
2023-01-07T11:34:01.351Z,19.27
2023-01-07T11:36:43.203Z,16.17
2023-01-07T11:39:18.956Z,17.85
2023-01-07T11:41:54.792Z,12.75
2023-01-07T11:44:22.036Z,24.27
2023-01-07T11:46:51.747Z,15.40
2023-01-07T11:49:29.524Z,17.60
2023-01-07T11:51:57.264Z,21.70
2023-01-07T11:54:28.527Z,11.95
2023-01-07T11:57:20.104Z,13.23
2023-01-07T11:59:47.278Z,15.05
2023-01-07T12:02:25.167Z,21.73
2023-01-07T12:04:52.292Z,20.58
2023-01-07T12:07:19.734Z,17.83
2023-01-07T12:09:47.036Z,25.00
2023-01-07T12:12:31.922Z,19.55
2023-01-07T12:54:52.862Z,16.63
2023-01-07T13:01:30.003Z,48.15
2023-01-07T13:04:09.124Z,13.90
2023-01-07T13:06:54.279Z,15.95
2023-01-07T13:10:07.577Z,18.85
2023-01-07T13:12:43.454Z,17.65
2023-01-07T13:15:21.861Z,19.48
2023-01-07T13:17:54.350Z,22.02
2023-01-07T13:20:56.037Z,18.10
2023-01-07T13:23:53.491Z,17.73
2023-01-07T13:26:33.081Z,23.40
2023-01-07T13:29:19.455Z,21.52
2023-01-07T13:32:07.984Z,20.15
2023-01-07T13:35:13.531Z,16.60
2023-01-07T13:38:01.889Z,24.83
2023-01-07T13:40:47.946Z,22.02
2023-01-07T13:46:10.507Z,22.00
2023-01-07T13:48:39.433Z,25.90
2023-01-07T13:51:09.036Z,17.45
2023-01-07T13:53:44.718Z,22.33
2023-01-07T13:56:17.986Z,25.73
2023-01-07T13:58:46.311Z,20.73
2023-01-07T14:01:19.555Z,24.05
2023-01-07T14:04:07.184Z,27.80
2023-01-07T14:06:40.521Z,21.58
2023-01-07T14:09:07.731Z,22.63
2023-01-07T14:11:39.215Z,32.67
2023-01-07T14:14:38.541Z,27.02
2023-01-07T14:17:43.338Z,22.83
2023-01-07T14:20:51.809Z,23.17
2023-01-07T14:23:33.696Z,20.38
2023-01-07T14:26:19.604Z,30.65
2023-01-07T14:28:49.843Z,24.85
2023-01-07T14:31:31.100Z,29.25
2023-01-07T14:34:07.476Z,25.30
2023-01-07T14:37:18.102Z,28.65
2023-01-07T14:39:46.831Z,27.30
2023-01-07T14:42:20.117Z,27.08
2023-01-07T14:44:49.878Z,24.27
2023-01-07T14:47:45.222Z,22.83
2023-01-07T14:50:33.128Z,27.75
2023-01-07T14:53:33.074Z,19.63
2023-01-07T14:56:13.691Z,27.25
2023-01-07T14:58:53.158Z,27.10
2023-01-07T15:01:39.015Z,27.83
2023-01-07T15:04:48.566Z,27.20
2023-01-07T15:07:21.186Z,30.83
2023-01-07T15:10:37.981Z,26.27
2023-01-07T15:13:26.316Z,27.50
2023-01-07T15:16:03.905Z,29.45
2023-01-07T15:18:53.514Z,26.92
2023-01-07T15:21:37.725Z,35.30
2023-01-07T15:24:33.534Z,33.53
2023-01-07T15:27:08.939Z,35.92
2023-01-07T15:29:45.180Z,39.33
2023-01-07T15:32:15.583Z,34.78
2023-01-07T15:34:44.318Z,32.28
2023-01-07T15:37:14.761Z,40.60
2023-01-07T15:39:49.838Z,37.38
2023-01-07T15:42:21.449Z,42.20
2023-01-07T15:44:52.410Z,46.25
2023-01-07T15:47:41.791Z,44.25
2023-01-07T15:50:22.787Z,46.13
2023-01-07T15:53:00.145Z,40.40
2023-01-07T15:55:38.421Z,38.92
2023-01-07T15:58:27.688Z,48.13
2023-01-07T16:00:58.842Z,41.80
2023-01-07T16:03:28.007Z,37.95
2023-01-07T16:05:56.362Z,43.15
2023-01-07T16:08:32.070Z,40.10
2023-01-07T16:11:09.222Z,59.63
2023-01-07T16:13:37.029Z,50.53
2023-01-07T16:16:06.738Z,51.63
2023-01-07T16:18:34.315Z,56.13
2023-01-07T16:21:06.878Z,55.50
2023-01-07T16:23:37.411Z,54.22
2023-01-07T16:26:10.598Z,69.13
2023-01-07T16:29:06.476Z,72.43
2023-01-07T16:31:35.687Z,71.22
2023-01-07T16:34:36.989Z,92.45
2023-01-07T16:37:07.236Z,75.78
2023-01-07T16:39:38.560Z,85.72
2023-01-07T16:42:23.468Z,81.20
2023-01-07T16:44:53.915Z,72.13
2023-01-07T16:47:30.385Z,72.97
2023-01-07T16:50:23.649Z,78.60
2023-01-07T16:52:53.460Z,71.53
2023-01-07T16:55:47.022Z,70.40
2023-01-07T16:58:49.289Z,64.30
2023-01-07T17:01:30.737Z,65.45
2023-01-07T17:04:01.934Z,66.53
2023-01-07T17:06:37.263Z,66.78
2023-01-07T17:09:04.926Z,80.07
2023-01-07T17:11:37.214Z,88.25
2023-01-07T17:14:05.077Z,83.68
2023-01-07T17:16:33.879Z,71.82
2023-01-07T17:19:25.115Z,75.85
2023-01-07T17:21:53.511Z,85.95
2023-01-07T17:24:29.875Z,78.47
2023-01-07T17:27:01.044Z,69.32
2023-01-07T17:29:36.183Z,79.35
2023-01-07T17:32:04.434Z,70.88
2023-01-07T17:34:31.706Z,64.40
2023-01-07T17:36:59.093Z,57.30
2023-01-07T17:39:26.439Z,58.28
2023-01-07T17:42:12.229Z,66.45
2023-01-07T17:44:39.557Z,62.13
2023-01-07T17:47:09.990Z,45.65
2023-01-07T17:49:37.458Z,45.13
2023-01-07T17:52:05.155Z,55.25
2023-01-07T17:54:32.595Z,37.15
2023-01-07T17:56:59.969Z,52.45
2023-01-07T17:59:31.406Z,39.90
2023-01-07T18:02:00.862Z,39.42
2023-01-07T18:04:28.250Z,45.53
2023-01-07T18:06:55.571Z,42.97
2023-01-07T18:09:22.963Z,40.70
2023-01-07T18:12:08.620Z,43.70
2023-01-07T18:14:36.171Z,41.03
2023-01-07T18:17:03.507Z,31.80
2023-01-07T18:19:30.970Z,36.63
2023-01-07T18:21:59.953Z,36.72
2023-01-07T18:24:27.257Z,33.65
2023-01-07T18:26:56.538Z,40.72
2023-01-07T18:29:24.256Z,37.08
2023-01-07T18:31:51.828Z,34.17
2023-01-07T18:34:19.397Z,35.65
2023-01-07T18:36:46.995Z,30.13
2023-01-07T18:39:19.359Z,37.67
2023-01-07T18:41:50.361Z,32.38
2023-01-07T18:44:19.504Z,32.55
2023-01-07T18:46:46.985Z,31.52
2023-01-07T18:49:14.839Z,35.67
2023-01-07T18:51:42.149Z,29.92
2023-01-07T18:54:09.513Z,36.85
2023-01-07T18:56:36.930Z,31.58
2023-01-07T18:59:05.172Z,35.33
2023-01-07T19:01:32.597Z,30.40
2023-01-07T19:04:00.138Z,37.70
2023-01-07T19:06:28.628Z,37.05
2023-01-07T19:08:57.297Z,37.67
2023-01-07T19:11:24.747Z,39.20
2023-01-07T19:13:52.028Z,35.08
2023-01-07T19:16:19.464Z,43.58
2023-01-07T19:18:46.898Z,37.38
2023-01-07T19:21:14.704Z,34.20
2023-01-07T19:23:42.206Z,38.22
2023-01-07T19:26:11.269Z,40.67
2023-01-07T19:28:38.852Z,46.85
2023-01-07T19:31:11.003Z,35.40
2023-01-07T19:33:39.948Z,36.40
2023-01-07T19:36:10.596Z,41.05
2023-01-07T19:38:42.715Z,41.67
2023-01-07T19:41:12.463Z,41.40
2023-01-07T19:43:40.365Z,38.58
2023-01-07T19:46:08.862Z,42.33
2023-01-07T19:48:36.430Z,38.67
2023-01-07T19:51:05.609Z,40.75
2023-01-07T19:53:34.767Z,36.10
2023-01-07T19:56:04.250Z,42.58
2023-01-07T19:58:32.829Z,45.42
2023-01-07T20:01:12.005Z,34.15
2023-01-07T20:03:39.553Z,40.95
2023-01-07T20:06:10.577Z,44.85
2023-01-07T20:08:38.833Z,50.67
2023-01-07T20:11:06.980Z,48.95
2023-01-07T20:13:36.114Z,50.50
2023-01-07T20:16:08.962Z,45.45
2023-01-07T20:18:41.628Z,49.58
2023-01-07T20:21:10.162Z,42.63
2023-01-07T20:23:39.196Z,41.08
2023-01-07T20:26:10.407Z,44.70
2023-01-07T20:28:37.992Z,58.97
2023-01-07T20:31:11.259Z,55.35
2023-01-07T20:33:38.704Z,44.28
2023-01-07T20:36:11.721Z,49.85
2023-01-07T20:38:39.338Z,38.95
2023-01-07T20:41:08.265Z,36.88
2023-01-07T20:43:37.266Z,41.60
2023-01-07T20:46:06.677Z,36.22
2023-01-07T20:48:34.834Z,37.63
2023-01-07T20:51:09.822Z,40.72
2023-01-07T20:53:37.596Z,38.42
2023-01-07T20:56:06.300Z,31.92
2023-01-07T20:58:35.211Z,34.20
2023-01-07T21:01:07.833Z,36.10
2023-01-07T21:03:36.350Z,32.35
2023-01-07T21:06:03.792Z,37.38
2023-01-07T21:08:31.351Z,33.55
2023-01-07T21:10:58.742Z,30.15
2023-01-07T21:13:26.613Z,29.63
2023-01-07T21:15:53.992Z,28.58
2023-01-07T21:18:21.475Z,23.92
2023-01-07T21:20:48.824Z,25.40
2023-01-07T21:23:16.317Z,23.60
2023-01-07T21:25:48.277Z,30.42
2023-01-07T21:28:16.349Z,26.83
2023-01-07T21:30:44.028Z,28.02
2023-01-07T21:33:11.608Z,22.25
2023-01-07T21:35:42.814Z,27.58
2023-01-07T21:38:10.511Z,29.15
2023-01-07T21:40:39.752Z,31.92
2023-01-07T21:43:07.185Z,29.60
2023-01-07T21:45:34.550Z,33.25
2023-01-07T21:48:01.871Z,41.10
2023-01-07T21:50:29.309Z,59.45
2023-01-07T21:52:56.763Z,69.50
2023-01-07T21:55:24.176Z,52.05
2023-01-07T21:57:51.615Z,62.45
2023-01-07T22:00:19.849Z,77.00
2023-01-07T22:02:47.532Z,57.58
2023-01-07T22:05:14.831Z,75.82
2023-01-07T22:07:42.501Z,73.78
2023-01-07T22:10:10.332Z,63.00
2023-01-07T22:12:37.679Z,54.45
2023-01-07T22:15:05.408Z,70.90
2023-01-07T22:17:32.806Z,59.65
2023-01-07T22:20:00.364Z,56.10
2023-01-07T22:22:27.718Z,58.50
2023-01-07T22:24:55.097Z,50.72
2023-01-07T22:27:22.522Z,58.33
2023-01-07T22:29:49.887Z,40.45
2023-01-07T22:32:17.248Z,35.15
2023-01-07T22:34:44.664Z,39.03
2023-01-07T22:37:17.157Z,34.03
2023-01-07T22:39:47.268Z,43.08
2023-01-07T22:42:19.548Z,47.33
2023-01-07T22:44:58.056Z,57.75
2023-01-07T22:47:30.203Z,55.72
2023-01-07T22:49:59.333Z,53.40
2023-01-07T22:52:26.912Z,39.88
2023-01-07T22:54:54.420Z,43.85
2023-01-07T22:57:22.007Z,41.03
2023-01-07T22:59:49.226Z,37.25
2023-01-07T23:02:16.661Z,37.58
2023-01-07T23:04:44.052Z,40.22
2023-01-07T23:07:11.397Z,27.77
2023-01-07T23:09:41.204Z,35.70
2023-01-07T23:12:11.288Z,36.20
2023-01-07T23:14:38.810Z,36.45
2023-01-07T23:17:06.147Z,33.42
2023-01-07T23:19:33.532Z,28.00
2023-01-07T23:22:00.925Z,29.80
2023-01-07T23:24:28.291Z,28.05
2023-01-07T23:26:57.162Z,29.42
2023-01-07T23:29:24.631Z,31.05
2023-01-07T23:31:52.049Z,31.90
2023-01-07T23:34:19.826Z,32.15
2023-01-07T23:36:47.151Z,34.50
2023-01-07T23:39:14.629Z,33.17
2023-01-07T23:41:41.854Z,35.63
2023-01-07T23:44:09.077Z,27.77
2023-01-07T23:46:36.419Z,27.65
2023-01-07T23:49:03.777Z,29.70
2023-01-07T23:51:31.189Z,32.08
2023-01-07T23:53:58.510Z,27.67
2023-01-07T23:56:25.832Z,33.08
2023-01-07T23:58:53.445Z,27.50
