createdAt,value
2023-03-16T00:00:09.676Z,2.80
2023-03-16T00:02:36.350Z,2.80
2023-03-16T00:05:02.980Z,2.80
2023-03-16T00:07:29.601Z,2.80
2023-03-16T00:09:56.419Z,2.80
2023-03-16T00:12:23.029Z,2.80
2023-03-16T00:14:49.691Z,2.80
2023-03-16T00:17:20.982Z,2.80
2023-03-16T00:19:49.045Z,2.80
2023-03-16T00:22:16.178Z,2.70
2023-03-16T00:24:43.334Z,2.70
2023-03-16T00:27:14.646Z,2.60
2023-03-16T00:29:47.448Z,2.60
2023-03-16T00:32:16.253Z,2.60
2023-03-16T00:34:43.528Z,2.50
2023-03-16T00:37:10.241Z,2.50
2023-03-16T00:39:36.928Z,2.40
2023-03-16T00:42:04.365Z,2.40
2023-03-16T00:44:31.599Z,2.30
2023-03-16T00:46:58.285Z,2.30
2023-03-16T00:49:24.904Z,2.30
2023-03-16T00:51:51.573Z,2.20
2023-03-16T00:54:18.182Z,2.20
2023-03-16T00:56:44.886Z,2.10
2023-03-16T00:59:13.015Z,2.10
2023-03-16T01:01:39.646Z,2.00
2023-03-16T01:04:06.269Z,2.00
2023-03-16T01:06:33.049Z,1.90
2023-03-16T01:08:59.663Z,1.90
2023-03-16T01:11:26.296Z,1.80
2023-03-16T01:13:54.572Z,1.80
2023-03-16T01:16:23.320Z,1.70
2023-03-16T01:18:50.087Z,1.60
2023-03-16T01:21:16.712Z,1.60
2023-03-16T01:23:44.206Z,1.60
2023-03-16T01:26:11.431Z,1.50
2023-03-16T01:28:39.003Z,1.50
2023-03-16T01:31:07.332Z,1.50
2023-03-16T01:33:34.287Z,1.40
2023-03-16T01:36:19.586Z,1.40
2023-03-16T01:38:46.483Z,1.40
2023-03-16T01:41:13.727Z,1.30
2023-03-16T01:43:41.270Z,1.20
2023-03-16T01:46:14.368Z,1.30
2023-03-16T01:48:41.022Z,1.20
2023-03-16T01:51:09.874Z,1.20
2023-03-16T01:53:37.666Z,1.20
2023-03-16T01:56:08.330Z,1.10
2023-03-16T01:58:35.449Z,1.10
2023-03-16T02:01:02.457Z,1.10
2023-03-16T02:03:30.098Z,1.00
2023-03-16T02:06:06.583Z,0.90
2023-03-16T02:08:33.737Z,0.90
2023-03-16T02:11:00.861Z,0.90
2023-03-16T02:13:29.567Z,0.70
2023-03-16T02:15:56.230Z,0.60
2023-03-16T02:18:23.117Z,0.60
2023-03-16T02:21:07.131Z,0.60
2023-03-16T02:23:33.725Z,0.60
2023-03-16T02:26:03.307Z,0.50
2023-03-16T02:28:33.978Z,0.50
2023-03-16T02:31:02.069Z,0.50
2023-03-16T02:33:30.111Z,0.40
2023-03-16T02:35:56.871Z,0.40
2023-03-16T02:38:23.747Z,0.40
2023-03-16T02:41:01.439Z,0.30
2023-03-16T02:43:33.241Z,0.30
2023-03-16T02:46:03.328Z,0.30
2023-03-16T02:48:42.784Z,0.20
2023-03-16T02:51:09.495Z,0.20
2023-03-16T02:53:36.094Z,0.20
2023-03-16T02:56:02.874Z,0.20
2023-03-16T02:58:29.736Z,0.10
2023-03-16T03:00:56.996Z,0.10
2023-03-16T03:03:23.741Z,0.10
2023-03-16T03:05:50.449Z,0.10
2023-03-16T03:08:17.143Z,0.10
2023-03-16T03:10:43.821Z,0.00
2023-03-16T03:13:10.426Z,0.00
2023-03-16T03:15:37.063Z,0.00
2023-03-16T03:18:04.191Z,-0.10
2023-03-16T03:20:30.997Z,-0.10
2023-03-16T03:22:57.674Z,-0.10
2023-03-16T03:25:24.430Z,-0.10
2023-03-16T03:27:54.472Z,-0.10
2023-03-16T03:30:24.405Z,-0.10
2023-03-16T03:32:52.453Z,-0.10
2023-03-16T03:35:19.444Z,-0.10
2023-03-16T03:37:46.085Z,-0.10
2023-03-16T03:40:14.066Z,-0.10
2023-03-16T03:42:41.003Z,-0.10
2023-03-16T03:45:08.304Z,-0.10
2023-03-16T03:47:34.928Z,-0.10
2023-03-16T03:50:01.767Z,-0.10
2023-03-16T03:52:28.465Z,0.00
2023-03-16T03:54:55.089Z,0.00
2023-03-16T03:57:22.036Z,0.10
2023-03-16T03:59:48.765Z,0.10
2023-03-16T04:02:15.445Z,0.10
2023-03-16T04:04:42.545Z,0.20
2023-03-16T04:07:09.626Z,0.30
2023-03-16T04:09:36.457Z,0.30
2023-03-16T04:12:04.173Z,0.30
2023-03-16T04:14:30.874Z,0.40
2023-03-16T04:16:57.739Z,0.40
2023-03-16T04:19:24.461Z,0.40
2023-03-16T04:21:51.509Z,0.40
2023-03-16T04:24:18.538Z,0.40
2023-03-16T04:26:45.743Z,0.30
2023-03-16T04:29:14.221Z,0.30
2023-03-16T04:31:42.375Z,0.30
2023-03-16T04:34:09.282Z,0.20
2023-03-16T04:36:35.900Z,0.20
2023-03-16T04:39:02.757Z,0.20
2023-03-16T04:41:29.431Z,0.10
2023-03-16T04:43:57.635Z,0.10
2023-03-16T04:46:26.570Z,0.10
2023-03-16T04:48:53.524Z,0.00
2023-03-16T04:51:21.544Z,0.00
2023-03-16T04:53:48.199Z,0.00
2023-03-16T04:56:19.642Z,0.00
2023-03-16T04:58:47.416Z,0.00
2023-03-16T05:01:14.645Z,0.00
2023-03-16T05:03:41.477Z,-0.10
2023-03-16T05:06:08.142Z,-0.10
2023-03-16T05:08:34.749Z,-0.10
2023-03-16T05:11:01.340Z,-0.10
2023-03-16T05:13:27.975Z,-0.10
2023-03-16T05:15:54.646Z,-0.10
2023-03-16T05:18:22.155Z,-0.10
2023-03-16T05:20:53.422Z,-0.10
2023-03-16T05:23:20.692Z,-0.10
2023-03-16T05:25:48.037Z,-0.10
2023-03-16T05:28:15.068Z,-0.10
2023-03-16T05:30:42.395Z,-0.10
2023-03-16T05:33:09.511Z,0.00
2023-03-16T05:35:36.675Z,0.00
2023-03-16T05:38:03.473Z,0.00
2023-03-16T05:40:30.343Z,0.00
2023-03-16T05:42:57.653Z,0.10
2023-03-16T05:45:24.382Z,0.10
2023-03-16T05:47:50.983Z,0.20
2023-03-16T05:50:17.715Z,0.30
2023-03-16T05:52:44.881Z,0.40
2023-03-16T05:55:12.567Z,0.50
2023-03-16T05:57:39.201Z,0.60
2023-03-16T06:00:14.623Z,0.70
2023-03-16T06:02:42.166Z,0.80
2023-03-16T06:05:09.110Z,0.90
2023-03-16T06:07:35.927Z,1.00
2023-03-16T06:10:02.851Z,1.10
2023-03-16T06:12:29.466Z,1.20
2023-03-16T06:14:56.346Z,1.30
2023-03-16T06:17:22.995Z,1.50
2023-03-16T06:19:49.633Z,1.60
2023-03-16T06:22:16.339Z,1.80
2023-03-16T06:24:43.049Z,2.00
2023-03-16T06:27:09.904Z,2.10
2023-03-16T06:29:36.665Z,2.30
2023-03-16T06:32:03.565Z,2.40
2023-03-16T06:34:30.210Z,2.60
2023-03-16T06:36:56.837Z,2.70
2023-03-16T06:39:23.478Z,2.70
2023-03-16T06:41:50.288Z,2.70
2023-03-16T06:44:16.872Z,2.60
2023-03-16T06:46:43.497Z,2.60
2023-03-16T06:49:10.169Z,2.50
2023-03-16T06:51:36.828Z,2.50
2023-03-16T06:54:03.616Z,2.50
2023-03-16T06:56:31.756Z,2.40
2023-03-16T06:58:58.468Z,2.40
2023-03-16T07:01:25.224Z,2.40
2023-03-16T07:03:51.897Z,2.30
2023-03-16T07:06:18.627Z,2.30
2023-03-16T07:08:45.295Z,2.40
2023-03-16T07:11:11.967Z,2.40
2023-03-16T07:13:38.583Z,2.50
2023-03-16T07:16:05.284Z,2.60
2023-03-16T07:18:32.085Z,2.70
2023-03-16T07:20:59.052Z,2.80
2023-03-16T07:23:26.071Z,3.00
2023-03-16T07:25:52.880Z,3.20
2023-03-16T07:28:19.762Z,3.40
2023-03-16T07:31:02.406Z,3.60
2023-03-16T07:33:32.242Z,3.70
2023-03-16T07:35:59.066Z,3.70
2023-03-16T07:38:25.785Z,3.70
2023-03-16T07:40:52.388Z,3.70
2023-03-16T07:43:19.335Z,3.70
2023-03-16T07:45:50.038Z,3.60
2023-03-16T07:48:17.134Z,3.60
2023-03-16T07:50:44.233Z,3.60
2023-03-16T07:53:10.835Z,3.70
2023-03-16T07:55:38.988Z,3.70
2023-03-16T07:58:06.212Z,3.70
2023-03-16T08:00:33.453Z,3.70
2023-03-16T08:03:00.214Z,3.70
2023-03-16T08:05:27.863Z,3.70
2023-03-16T08:07:56.112Z,3.70
2023-03-16T08:10:23.268Z,3.70
2023-03-16T08:12:50.029Z,3.70
2023-03-16T08:15:16.689Z,3.70
2023-03-16T08:17:43.354Z,3.80
2023-03-16T08:20:12.761Z,3.90
2023-03-16T08:22:39.369Z,4.00
2023-03-16T08:25:06.672Z,4.10
2023-03-16T08:27:33.280Z,4.20
2023-03-16T08:30:05.460Z,4.30
2023-03-16T08:32:32.844Z,4.40
2023-03-16T08:35:00.613Z,4.60
2023-03-16T08:37:27.505Z,4.80
2023-03-16T08:39:54.331Z,4.80
2023-03-16T08:42:21.186Z,4.90
2023-03-16T08:44:48.088Z,5.10
2023-03-16T08:47:15.024Z,5.50
2023-03-16T08:49:42.462Z,5.90
2023-03-16T08:52:12.865Z,6.30
2023-03-16T08:54:39.763Z,6.60
2023-03-16T08:57:06.415Z,7.00
2023-03-16T08:59:33.006Z,7.50
2023-03-16T09:02:00.475Z,7.80
2023-03-16T09:04:28.341Z,7.90
2023-03-16T09:07:07.879Z,8.10
2023-03-16T09:09:35.593Z,8.30
2023-03-16T09:12:02.560Z,8.60
2023-03-16T09:14:29.832Z,9.00
2023-03-16T09:16:56.612Z,9.10
2023-03-16T09:19:23.420Z,8.90
2023-03-16T09:21:50.025Z,9.00
2023-03-16T09:24:16.851Z,9.70
2023-03-16T09:26:43.928Z,10.50
2023-03-16T09:29:10.654Z,11.40
2023-03-16T09:31:37.539Z,12.40
2023-03-16T09:34:04.882Z,13.70
2023-03-16T09:36:31.507Z,15.10
2023-03-16T09:38:58.172Z,16.40
2023-03-16T09:41:31.517Z,17.50
2023-03-16T09:44:04.729Z,18.40
2023-03-16T09:46:42.381Z,19.10
2023-03-16T09:49:10.246Z,19.90
2023-03-16T09:51:45.027Z,20.40
2023-03-16T09:54:20.888Z,19.90
2023-03-16T09:56:50.261Z,19.00
2023-03-16T09:59:18.416Z,18.50
2023-03-16T10:01:45.307Z,18.20
2023-03-16T10:04:35.272Z,18.10
2023-03-16T10:07:13.872Z,18.20
2023-03-16T10:09:52.148Z,18.50
2023-03-16T10:12:19.626Z,18.70
2023-03-16T10:14:56.184Z,18.40
2023-03-16T10:17:26.556Z,18.00
2023-03-16T10:19:54.360Z,18.10
2023-03-16T10:22:21.043Z,18.10
2023-03-16T10:25:06.505Z,17.80
2023-03-16T10:27:34.632Z,17.90
2023-03-16T10:30:02.213Z,17.80
2023-03-16T10:32:34.544Z,17.50
2023-03-16T10:35:04.799Z,17.20
2023-03-16T10:37:32.587Z,16.80
2023-03-16T10:40:00.691Z,16.60
2023-03-16T10:42:27.686Z,16.70
2023-03-16T10:45:00.943Z,16.50
2023-03-16T10:47:30.253Z,16.20
2023-03-16T10:49:56.842Z,15.70
2023-03-16T10:52:34.495Z,15.10
2023-03-16T10:55:21.546Z,14.80
2023-03-16T10:57:50.193Z,14.30
2023-03-16T11:00:23.311Z,13.90
2023-03-16T11:02:50.913Z,13.60
2023-03-16T11:05:17.564Z,13.60
2023-03-16T11:07:48.495Z,13.60
2023-03-16T11:10:40.515Z,13.60
2023-03-16T11:13:12.289Z,13.50
2023-03-16T11:15:43.035Z,13.30
2023-03-16T11:18:16.269Z,13.00
2023-03-16T11:20:43.818Z,13.00
2023-03-16T11:23:16.327Z,12.80
2023-03-16T11:25:48.495Z,12.40
2023-03-16T11:28:24.800Z,12.10
2023-03-16T11:31:06.794Z,12.00
2023-03-16T11:33:34.877Z,12.00
2023-03-16T11:36:17.264Z,12.00
2023-03-16T11:38:50.049Z,12.00
2023-03-16T11:41:23.764Z,11.80
2023-03-16T11:43:50.439Z,11.50
2023-03-16T11:46:17.253Z,11.40
2023-03-16T11:49:00.047Z,11.10
2023-03-16T11:51:42.339Z,10.90
2023-03-16T11:54:21.173Z,10.60
2023-03-16T11:56:54.717Z,10.20
2023-03-16T11:59:42.368Z,10.00
2023-03-16T12:02:22.190Z,9.70
2023-03-16T12:05:16.740Z,9.30
2023-03-16T12:07:52.596Z,9.00
2023-03-16T12:10:23.703Z,8.90
2023-03-16T12:12:58.290Z,8.90
2023-03-16T12:15:57.420Z,8.90
2023-03-16T12:18:27.361Z,8.90
2023-03-16T12:21:00.229Z,8.80
2023-03-16T12:23:34.951Z,8.70
2023-03-16T12:26:03.519Z,8.70
2023-03-16T12:28:32.216Z,8.60
2023-03-16T12:31:10.799Z,8.70
2023-03-16T12:33:40.757Z,8.70
2023-03-16T12:36:10.633Z,8.70
2023-03-16T12:38:37.651Z,8.60
2023-03-16T12:41:17.939Z,8.70
2023-03-16T12:43:44.849Z,8.70
2023-03-16T12:46:31.863Z,8.70
2023-03-16T12:49:00.324Z,8.70
2023-03-16T12:51:41.348Z,8.70
2023-03-16T12:54:25.512Z,8.70
2023-03-16T12:56:53.873Z,8.70
2023-03-16T12:59:22.675Z,8.80
2023-03-16T13:01:53.871Z,8.80
2023-03-16T13:04:23.478Z,8.90
2023-03-16T13:06:52.110Z,8.90
2023-03-16T13:09:28.134Z,8.90
2023-03-16T13:11:55.226Z,9.00
2023-03-16T13:14:44.224Z,9.00
2023-03-16T13:17:17.063Z,9.10
2023-03-16T13:19:46.616Z,9.10
2023-03-16T13:22:22.608Z,9.10
2023-03-16T13:24:57.062Z,9.10
2023-03-16T13:27:34.339Z,9.10
2023-03-16T13:30:02.211Z,9.10
2023-03-16T13:32:33.499Z,9.10
2023-03-16T13:35:02.155Z,9.20
2023-03-16T13:37:29.785Z,9.20
2023-03-16T13:40:00.602Z,9.20
2023-03-16T13:42:33.717Z,9.20
2023-03-16T13:45:08.112Z,9.20
2023-03-16T13:47:34.714Z,9.20
2023-03-16T13:50:01.310Z,9.20
2023-03-16T13:52:32.277Z,9.20
2023-03-16T13:54:59.765Z,9.20
2023-03-16T13:57:32.057Z,9.30
2023-03-16T14:00:05.830Z,9.30
2023-03-16T14:02:36.455Z,9.40
2023-03-16T14:05:13.146Z,9.30
2023-03-16T14:07:39.804Z,9.40
2023-03-16T14:10:07.161Z,9.50
2023-03-16T14:12:33.746Z,9.50
2023-03-16T14:15:00.668Z,9.50
2023-03-16T14:17:28.327Z,9.50
2023-03-16T14:19:59.624Z,9.50
2023-03-16T14:22:33.939Z,9.40
2023-03-16T14:25:00.886Z,9.40
2023-03-16T14:27:39.796Z,9.50
2023-03-16T14:30:15.584Z,9.50
2023-03-16T14:32:42.505Z,9.50
2023-03-16T14:35:14.006Z,9.50
2023-03-16T14:37:41.789Z,9.50
2023-03-16T14:40:21.176Z,9.40
2023-03-16T14:42:47.967Z,9.40
2023-03-16T14:45:15.637Z,9.50
2023-03-16T14:47:43.545Z,9.50
2023-03-16T14:50:14.215Z,9.50
2023-03-16T14:52:41.274Z,9.50
2023-03-16T14:55:15.314Z,9.50
2023-03-16T14:57:42.275Z,9.50
2023-03-16T15:00:12.040Z,9.50
2023-03-16T15:02:39.415Z,9.50
2023-03-16T15:05:07.460Z,9.50
2023-03-16T15:07:38.777Z,9.50
2023-03-16T15:10:20.045Z,9.50
2023-03-16T15:12:53.837Z,9.50
2023-03-16T15:15:22.605Z,9.40
2023-03-16T15:17:50.702Z,9.50
2023-03-16T15:20:19.637Z,9.50
2023-03-16T15:22:48.124Z,9.50
2023-03-16T15:25:17.976Z,9.50
2023-03-16T15:27:44.913Z,9.50
2023-03-16T15:30:16.394Z,9.50
2023-03-16T15:32:43.163Z,9.50
2023-03-16T15:35:09.952Z,9.50
2023-03-16T15:37:37.432Z,9.50
2023-03-16T15:40:15.447Z,9.40
2023-03-16T15:42:44.083Z,9.40
2023-03-16T15:45:12.976Z,9.40
2023-03-16T15:47:40.391Z,9.40
2023-03-16T15:50:08.432Z,9.50
2023-03-16T15:52:36.736Z,9.40
2023-03-16T15:55:07.738Z,9.40
2023-03-16T15:57:35.418Z,9.40
2023-03-16T16:00:02.314Z,9.40
2023-03-16T16:02:30.077Z,9.30
2023-03-16T16:04:57.303Z,9.30
2023-03-16T16:07:24.196Z,9.20
2023-03-16T16:09:51.204Z,9.20
2023-03-16T16:12:19.075Z,9.10
2023-03-16T16:14:46.249Z,9.10
2023-03-16T16:17:15.694Z,9.00
2023-03-16T16:19:42.509Z,8.90
2023-03-16T16:22:11.744Z,8.90
2023-03-16T16:24:38.730Z,8.90
2023-03-16T16:27:06.560Z,8.80
2023-03-16T16:29:34.992Z,8.80
2023-03-16T16:32:01.990Z,8.70
2023-03-16T16:34:28.662Z,8.70
2023-03-16T16:36:56.076Z,8.60
2023-03-16T16:39:23.181Z,8.60
2023-03-16T16:41:50.794Z,8.60
2023-03-16T16:44:20.347Z,8.60
2023-03-16T16:46:49.014Z,8.60
2023-03-16T16:49:19.429Z,8.50
2023-03-16T16:51:46.472Z,8.50
2023-03-16T16:54:14.651Z,8.50
2023-03-16T16:56:41.932Z,8.40
2023-03-16T16:59:17.555Z,8.40
2023-03-16T17:01:45.033Z,8.30
2023-03-16T17:04:16.636Z,8.30
2023-03-16T17:06:44.027Z,8.20
2023-03-16T17:09:12.296Z,8.10
2023-03-16T17:11:39.016Z,8.00
2023-03-16T17:14:07.593Z,8.00
2023-03-16T17:16:35.688Z,7.90
2023-03-16T17:19:02.918Z,7.80
2023-03-16T17:21:31.490Z,7.80
2023-03-16T17:23:58.436Z,7.70
2023-03-16T17:26:42.461Z,7.70
2023-03-16T17:29:12.250Z,7.60
2023-03-16T17:31:41.679Z,7.60
2023-03-16T17:34:25.220Z,7.60
2023-03-16T17:36:52.411Z,7.50
2023-03-16T17:39:23.578Z,7.40
2023-03-16T17:41:52.271Z,7.40
2023-03-16T17:44:21.329Z,7.30
2023-03-16T17:46:48.204Z,7.30
2023-03-16T17:49:17.261Z,7.20
2023-03-16T17:51:44.571Z,7.20
2023-03-16T17:54:11.808Z,7.10
2023-03-16T17:56:40.260Z,7.10
2023-03-16T17:59:07.757Z,7.00
2023-03-16T18:01:35.356Z,7.00
2023-03-16T18:04:02.751Z,7.00
2023-03-16T18:06:29.975Z,7.00
2023-03-16T18:08:57.466Z,6.90
2023-03-16T18:11:34.094Z,6.90
2023-03-16T18:14:01.264Z,6.80
2023-03-16T18:16:28.264Z,6.80
2023-03-16T18:18:58.155Z,6.70
2023-03-16T18:21:25.622Z,6.70
2023-03-16T18:23:53.200Z,6.60
2023-03-16T18:26:20.416Z,6.50
2023-03-16T18:28:48.269Z,6.50
2023-03-16T18:31:24.868Z,6.40
2023-03-16T18:33:54.998Z,6.40
2023-03-16T18:36:26.577Z,6.30
2023-03-16T18:38:53.764Z,6.30
2023-03-16T18:41:22.720Z,6.20
2023-03-16T18:43:49.958Z,6.10
2023-03-16T18:46:23.384Z,6.10
2023-03-16T18:48:50.833Z,6.00
2023-03-16T18:51:17.634Z,6.00
2023-03-16T18:53:44.290Z,5.90
2023-03-16T18:56:17.349Z,5.80
2023-03-16T18:58:43.927Z,5.80
2023-03-16T19:01:12.073Z,5.80
2023-03-16T19:03:43.054Z,5.70
2023-03-16T19:06:11.865Z,5.70
2023-03-16T19:08:38.550Z,5.60
2023-03-16T19:11:05.231Z,5.60
2023-03-16T19:13:32.063Z,5.60
2023-03-16T19:16:00.059Z,5.60
2023-03-16T19:18:26.774Z,5.60
2023-03-16T19:20:54.294Z,5.60
2023-03-16T19:23:35.119Z,5.60
2023-03-16T19:26:01.911Z,5.60
2023-03-16T19:28:33.616Z,5.50
2023-03-16T19:31:01.095Z,5.50
2023-03-16T19:33:28.470Z,5.50
2023-03-16T19:35:55.945Z,5.40
2023-03-16T19:38:23.605Z,5.40
2023-03-16T19:40:55.971Z,5.40
2023-03-16T19:43:23.091Z,5.30
2023-03-16T19:45:50.049Z,5.30
2023-03-16T19:48:20.855Z,5.20
2023-03-16T19:50:49.172Z,5.20
2023-03-16T19:53:20.667Z,5.20
2023-03-16T19:55:48.158Z,5.20
2023-03-16T19:58:25.867Z,5.20
2023-03-16T20:00:53.315Z,5.10
2023-03-16T20:03:20.696Z,5.10
2023-03-16T20:05:47.369Z,5.10
2023-03-16T20:08:27.508Z,5.10
2023-03-16T20:10:56.113Z,5.00
2023-03-16T20:13:23.453Z,5.00
2023-03-16T20:15:50.078Z,5.00
2023-03-16T20:18:18.645Z,5.00
2023-03-16T20:20:46.077Z,5.00
2023-03-16T20:23:17.511Z,5.00
2023-03-16T20:25:44.465Z,4.90
2023-03-16T20:28:16.116Z,4.90
2023-03-16T20:30:42.845Z,4.90
2023-03-16T20:33:17.698Z,4.80
2023-03-16T20:35:44.549Z,4.90
2023-03-16T20:38:12.837Z,4.90
2023-03-16T20:40:40.818Z,4.80
2023-03-16T20:43:25.076Z,4.80
2023-03-16T20:45:53.115Z,4.80
2023-03-16T20:48:20.199Z,4.80
2023-03-16T20:50:47.394Z,4.70
2023-03-16T20:53:14.058Z,4.70
2023-03-16T20:55:40.991Z,4.70
2023-03-16T20:58:18.926Z,4.70
2023-03-16T21:00:45.723Z,4.60
2023-03-16T21:03:17.489Z,4.60
2023-03-16T21:05:44.886Z,4.60
2023-03-16T21:08:12.733Z,4.60
2023-03-16T21:10:39.610Z,4.50
2023-03-16T21:13:06.481Z,4.50
2023-03-16T21:15:33.433Z,4.50
2023-03-16T21:18:00.927Z,4.40
2023-03-16T21:20:29.750Z,4.40
2023-03-16T21:22:56.379Z,4.40
2023-03-16T21:25:24.510Z,4.30
2023-03-16T21:27:52.710Z,4.30
2023-03-16T21:30:25.472Z,4.20
2023-03-16T21:32:52.879Z,4.20
2023-03-16T21:35:19.818Z,4.10
2023-03-16T21:37:46.551Z,4.00
2023-03-16T21:40:16.398Z,4.00
2023-03-16T21:42:43.026Z,4.00
2023-03-16T21:45:10.645Z,4.00
2023-03-16T21:47:37.301Z,3.90
2023-03-16T21:50:10.558Z,3.90
2023-03-16T21:52:37.253Z,3.80
2023-03-16T21:55:06.241Z,3.80
2023-03-16T21:57:32.945Z,3.70
2023-03-16T21:59:59.533Z,3.70
2023-03-16T22:02:27.633Z,3.60
2023-03-16T22:04:55.533Z,3.60
2023-03-16T22:07:23.697Z,3.50
2023-03-16T22:09:50.303Z,3.50
2023-03-16T22:12:16.965Z,3.50
2023-03-16T22:14:43.625Z,3.40
2023-03-16T22:17:21.973Z,3.40
2023-03-16T22:19:48.633Z,3.40
2023-03-16T22:22:16.835Z,3.40
2023-03-16T22:24:43.513Z,3.40
2023-03-16T22:27:30.035Z,3.30
2023-03-16T22:29:57.746Z,3.30
2023-03-16T22:32:24.549Z,3.30
2023-03-16T22:34:53.406Z,3.30
2023-03-16T22:37:21.392Z,3.20
2023-03-16T22:39:48.485Z,3.20
2023-03-16T22:42:24.212Z,3.20
2023-03-16T22:44:50.856Z,3.20
2023-03-16T22:47:28.064Z,3.20
2023-03-16T22:49:54.749Z,3.20
2023-03-16T22:52:23.610Z,3.20
2023-03-16T22:54:50.249Z,3.20
2023-03-16T22:57:17.092Z,3.20
2023-03-16T22:59:44.815Z,3.10
2023-03-16T23:02:15.427Z,3.10
2023-03-16T23:04:42.304Z,3.10
2023-03-16T23:07:12.885Z,3.10
2023-03-16T23:09:39.621Z,3.10
2023-03-16T23:12:13.653Z,3.00
2023-03-16T23:14:40.358Z,3.00
2023-03-16T23:17:20.580Z,3.00
2023-03-16T23:19:48.093Z,3.00
2023-03-16T23:22:15.260Z,2.90
2023-03-16T23:24:42.406Z,2.90
2023-03-16T23:27:19.654Z,2.90
2023-03-16T23:29:46.683Z,2.80
2023-03-16T23:32:14.578Z,2.80
2023-03-16T23:34:41.410Z,2.80
2023-03-16T23:37:08.512Z,2.70
2023-03-16T23:39:35.278Z,2.60
2023-03-16T23:42:02.292Z,2.60
2023-03-16T23:44:29.207Z,2.50
2023-03-16T23:46:56.073Z,2.50
2023-03-16T23:49:27.471Z,2.40
2023-03-16T23:51:56.166Z,2.30
2023-03-16T23:54:27.492Z,2.30
2023-03-16T23:56:54.330Z,2.20
2023-03-16T23:59:21.428Z,2.10
