createdAt,value
2018-04-24T00:00:24.284Z,101324.63
2018-04-24T00:02:53.387Z,101320.63
2018-04-24T00:05:22.805Z,101323.19
2018-04-24T00:07:51.989Z,101328.59
2018-04-24T00:10:21.097Z,101318.11
2018-04-24T00:12:50.429Z,101336.36
2018-04-24T00:15:19.744Z,101321.55
2018-04-24T00:17:49.403Z,101331.00
2018-04-24T00:20:18.660Z,101337.45
2018-04-24T00:22:48.649Z,101324.70
2018-04-24T00:25:18.453Z,101343.56
2018-04-24T00:27:47.888Z,101316.43
2018-04-24T00:30:16.930Z,101320.98
2018-04-24T00:32:46.027Z,101324.99
2018-04-24T00:35:15.216Z,101324.55
2018-04-24T00:37:44.484Z,101323.46
2018-04-24T00:40:13.559Z,101327.11
2018-04-24T00:42:42.712Z,101309.47
2018-04-24T00:45:11.908Z,101313.84
2018-04-24T00:47:40.981Z,101316.67
2018-04-24T00:50:10.379Z,101335.51
2018-04-24T00:52:39.632Z,101306.18
2018-04-24T00:55:08.972Z,101315.50
2018-04-24T00:57:38.183Z,101327.45
2018-04-24T01:00:07.376Z,101326.72
2018-04-24T01:02:36.638Z,101326.13
2018-04-24T01:05:05.844Z,101341.16
2018-04-24T01:07:35.104Z,101346.28
2018-04-24T01:10:04.475Z,101331.30
2018-04-24T01:12:33.733Z,101309.91
2018-04-24T01:15:02.830Z,101317.98
2018-04-24T01:17:32.163Z,101339.69
2018-04-24T01:20:01.316Z,101328.13
2018-04-24T01:22:30.425Z,101327.90
2018-04-24T01:24:59.895Z,101334.20
2018-04-24T01:27:28.968Z,101323.41
2018-04-24T01:29:58.185Z,101311.01
2018-04-24T01:32:27.863Z,101337.59
2018-04-24T01:34:57.189Z,101332.78
2018-04-24T01:37:26.476Z,101314.51
2018-04-24T01:39:55.572Z,101338.05
2018-04-24T01:42:24.896Z,101320.34
2018-04-24T01:44:53.934Z,101336.20
2018-04-24T01:47:23.134Z,101340.44
2018-04-24T01:49:52.440Z,101313.51
2018-04-24T01:52:21.424Z,101327.59
2018-04-24T01:54:50.385Z,101337.05
2018-04-24T01:57:19.513Z,101335.66
2018-04-24T01:59:48.962Z,101331.86
2018-04-24T02:02:18.170Z,101330.39
2018-04-24T02:04:47.247Z,101341.19
2018-04-24T02:07:16.384Z,101337.70
2018-04-24T02:09:45.495Z,101334.97
2018-04-24T02:12:14.582Z,101328.17
2018-04-24T02:14:43.687Z,101335.14
2018-04-24T02:17:12.962Z,101351.47
2018-04-24T02:19:42.143Z,101324.09
2018-04-24T02:22:11.380Z,101319.58
2018-04-24T02:24:40.650Z,101336.15
2018-04-24T02:27:09.897Z,101321.58
2018-04-24T02:29:39.023Z,101330.67
2018-04-24T02:32:08.215Z,101338.52
2018-04-24T02:34:37.792Z,101347.91
2018-04-24T02:37:07.167Z,101336.90
2018-04-24T02:39:36.334Z,101336.45
2018-04-24T02:42:05.448Z,101338.73
2018-04-24T02:44:34.590Z,101324.49
2018-04-24T02:47:03.665Z,101336.95
2018-04-24T02:49:32.832Z,101346.48
2018-04-24T02:52:01.966Z,101332.48
2018-04-24T02:54:31.278Z,101330.73
2018-04-24T02:57:00.544Z,101325.03
2018-04-24T02:59:29.729Z,101322.83
2018-04-24T03:01:58.873Z,101325.88
2018-04-24T03:04:27.900Z,101336.98
2018-04-24T03:06:57.223Z,101339.20
2018-04-24T03:09:26.478Z,101348.16
2018-04-24T03:11:55.532Z,101338.41
2018-04-24T03:14:24.552Z,101341.73
2018-04-24T03:16:53.903Z,101343.89
2018-04-24T03:19:23.113Z,101363.69
2018-04-24T03:21:52.601Z,101348.13
2018-04-24T03:24:21.693Z,101341.91
2018-04-24T03:26:51.152Z,101352.61
2018-04-24T03:29:20.369Z,101341.11
2018-04-24T03:31:49.726Z,101326.13
2018-04-24T03:34:18.806Z,101342.50
2018-04-24T03:36:47.888Z,101355.99
2018-04-24T03:39:17.025Z,101328.73
2018-04-24T03:41:46.269Z,101358.13
2018-04-24T03:44:15.412Z,101351.81
2018-04-24T03:46:44.815Z,101372.79
2018-04-24T03:49:14.416Z,101368.09
2018-04-24T03:51:43.419Z,101366.20
2018-04-24T03:54:12.627Z,101352.27
2018-04-24T03:56:41.685Z,101362.34
2018-04-24T04:01:39.545Z,101364.12
2018-04-24T04:04:08.798Z,101374.55
2018-04-24T04:06:38.010Z,101383.21
2018-04-24T04:09:07.245Z,101384.94
2018-04-24T04:11:36.567Z,101363.97
2018-04-24T04:14:05.567Z,101363.76
2018-04-24T04:16:34.733Z,101369.80
2018-04-24T04:19:15.221Z,101383.65
2018-04-24T04:21:55.524Z,101374.98
2018-04-24T04:24:35.080Z,101364.47
2018-04-24T04:27:04.231Z,101385.64
2018-04-24T04:29:33.346Z,101373.48
2018-04-24T04:32:02.696Z,101375.34
2018-04-24T04:34:31.836Z,101387.87
2018-04-24T04:37:00.905Z,101367.25
2018-04-24T04:39:30.121Z,101386.44
2018-04-24T04:41:59.234Z,101380.27
2018-04-24T04:44:28.436Z,101378.17
2018-04-24T04:46:57.616Z,101381.66
2018-04-24T04:49:26.877Z,101376.03
2018-04-24T04:51:56.031Z,101380.07
2018-04-24T04:54:25.299Z,101386.80
2018-04-24T04:56:54.478Z,101382.58
2018-04-24T04:59:23.712Z,101379.20
2018-04-24T05:01:52.884Z,101378.34
2018-04-24T05:04:22.200Z,101391.24
2018-04-24T05:06:51.531Z,101392.84
2018-04-24T05:09:20.563Z,101385.73
2018-04-24T05:11:49.726Z,101400.55
2018-04-24T05:14:18.914Z,101391.66
2018-04-24T05:16:48.048Z,101394.84
2018-04-24T05:19:17.295Z,101389.42
2018-04-24T05:21:46.522Z,101388.08
2018-04-24T05:24:15.873Z,101383.00
2018-04-24T05:26:45.120Z,101402.86
2018-04-24T05:29:14.263Z,101394.18
2018-04-24T05:31:43.575Z,101395.19
2018-04-24T05:34:12.817Z,101392.34
2018-04-24T05:36:41.965Z,101396.37
2018-04-24T05:39:12.817Z,101393.31
2018-04-24T05:41:42.048Z,101391.53
2018-04-24T05:44:11.305Z,101390.14
2018-04-24T05:46:40.554Z,101392.45
2018-04-24T05:49:09.706Z,101392.05
2018-04-24T05:51:38.857Z,101391.41
2018-04-24T05:54:07.963Z,101392.24
2018-04-24T05:56:37.244Z,101390.60
2018-04-24T05:59:06.557Z,101401.27
2018-04-24T06:01:35.698Z,101397.73
2018-04-24T06:04:04.820Z,101392.70
2018-04-24T06:06:34.052Z,101392.60
2018-04-24T06:09:03.513Z,101398.70
2018-04-24T06:11:32.827Z,101395.70
2018-04-24T06:14:01.989Z,101393.98
2018-04-24T06:16:31.184Z,101397.66
2018-04-24T06:19:00.316Z,101396.99
2018-04-24T06:21:29.607Z,101397.66
2018-04-24T06:23:58.659Z,101398.64
2018-04-24T06:26:27.873Z,101398.78
2018-04-24T06:28:56.975Z,101401.20
2018-04-24T06:31:26.048Z,101395.47
2018-04-24T06:33:55.272Z,101393.60
2018-04-24T06:36:24.373Z,101397.55
2018-04-24T06:38:53.558Z,101392.45
2018-04-24T06:41:22.803Z,101398.16
2018-04-24T06:43:51.988Z,101401.02
2018-04-24T06:46:21.118Z,101405.56
2018-04-24T06:48:50.194Z,101399.34
2018-04-24T06:51:19.347Z,101403.72
2018-04-24T06:53:48.488Z,101406.95
2018-04-24T06:56:17.648Z,101406.39
2018-04-24T06:58:46.753Z,101409.60
2018-04-24T07:01:15.812Z,101414.23
2018-04-24T07:03:44.886Z,101408.00
2018-04-24T07:06:14.061Z,101413.18
2018-04-24T07:08:43.098Z,101411.34
2018-04-24T07:11:12.576Z,101407.23
2018-04-24T07:13:41.596Z,101414.72
2018-04-24T07:16:10.734Z,101418.14
2018-04-24T07:18:40.186Z,101413.89
2018-04-24T07:21:09.346Z,101415.98
2018-04-24T07:23:38.283Z,101412.25
2018-04-24T07:26:07.292Z,101416.16
2018-04-24T07:28:36.600Z,101419.08
2018-04-24T07:31:05.829Z,101409.68
2018-04-24T07:33:34.972Z,101411.48
2018-04-24T07:36:04.928Z,101407.59
2018-04-24T07:38:34.398Z,101410.75
2018-04-24T07:41:03.466Z,101403.50
2018-04-24T07:43:32.503Z,101409.02
2018-04-24T07:46:01.580Z,101410.48
2018-04-24T07:48:30.681Z,101402.98
2018-04-24T07:51:00.079Z,101403.32
2018-04-24T07:53:29.166Z,101397.31
2018-04-24T07:55:58.368Z,101395.70
2018-04-24T07:58:27.442Z,101391.02
2018-04-24T08:00:56.421Z,101390.98
2018-04-24T08:03:25.658Z,101398.22
2018-04-24T08:05:54.776Z,101387.52
2018-04-24T08:08:24.044Z,101392.58
2018-04-24T08:11:04.900Z,101384.14
2018-04-24T08:13:40.466Z,101380.19
2018-04-24T08:16:10.054Z,101378.75
2018-04-24T08:18:50.043Z,101383.28
2018-04-24T08:21:25.728Z,101377.41
2018-04-24T08:23:56.472Z,101376.61
2018-04-24T08:26:25.856Z,101367.53
2018-04-24T08:28:55.053Z,101366.73
2018-04-24T08:31:34.922Z,101364.80
2018-04-24T08:34:09.577Z,101362.74
2018-04-24T08:36:39.476Z,101361.45
2018-04-24T08:39:08.613Z,101361.28
2018-04-24T08:41:37.950Z,101353.72
2018-04-24T08:44:06.917Z,101353.78
2018-04-24T08:46:35.933Z,101354.27
2018-04-24T08:49:05.110Z,101346.84
2018-04-24T08:51:34.289Z,101350.38
2018-04-24T08:54:03.695Z,101342.19
2018-04-24T08:56:32.905Z,101339.04
2018-04-24T08:59:02.156Z,101327.92
2018-04-24T09:01:31.374Z,101328.03
2018-04-24T09:04:00.661Z,101329.60
2018-04-24T09:06:29.961Z,101326.07
2018-04-24T09:08:59.309Z,101326.44
2018-04-24T09:11:28.620Z,101322.42
2018-04-24T09:13:57.843Z,101319.89
2018-04-24T09:16:27.169Z,101313.81
2018-04-24T09:18:56.425Z,101314.81
2018-04-24T09:21:25.861Z,101302.25
2018-04-24T09:23:55.073Z,101303.67
2018-04-24T09:26:25.064Z,101302.61
2018-04-24T09:28:54.239Z,101298.73
2018-04-24T09:31:28.917Z,101291.55
2018-04-24T09:33:58.820Z,101292.50
2018-04-24T09:36:27.900Z,101290.55
2018-04-24T09:38:57.185Z,101287.67
2018-04-24T09:41:26.469Z,101289.44
2018-04-24T09:43:55.638Z,101288.58
2018-04-24T09:46:24.735Z,101289.34
2018-04-24T09:48:53.887Z,101289.42
2018-04-24T09:51:23.019Z,101280.38
2018-04-24T09:53:52.296Z,101279.28
2018-04-24T09:56:21.405Z,101272.94
2018-04-24T09:58:50.629Z,101270.42
2018-04-24T10:01:20.873Z,101262.88
2018-04-24T10:03:50.117Z,101265.06
2018-04-24T10:06:19.275Z,101264.79
2018-04-24T10:08:48.406Z,101255.31
2018-04-24T10:11:17.881Z,101253.14
2018-04-24T10:13:46.966Z,101251.06
2018-04-24T10:16:16.056Z,101246.30
2018-04-24T10:18:47.292Z,101238.36
2018-04-24T10:21:16.969Z,101240.02
2018-04-24T10:23:46.032Z,101234.81
2018-04-24T10:26:15.181Z,101234.45
2018-04-24T10:28:44.330Z,101231.38
2018-04-24T10:31:13.612Z,101231.85
2018-04-24T10:33:43.742Z,101224.19
2018-04-24T10:36:12.935Z,101226.67
2018-04-24T10:38:42.049Z,101226.24
2018-04-24T10:41:11.067Z,101222.02
2018-04-24T10:43:40.834Z,101220.09
2018-04-24T10:46:10.448Z,101216.84
2018-04-24T10:48:39.508Z,101218.48
2018-04-24T10:51:08.545Z,101216.83
2018-04-24T10:53:37.659Z,101214.18
2018-04-24T10:56:06.708Z,101215.46
2018-04-24T10:58:35.937Z,101213.38
2018-04-24T11:01:05.412Z,101219.14
2018-04-24T11:03:34.760Z,101211.12
2018-04-24T11:06:04.002Z,101214.20
2018-04-24T11:08:33.012Z,101211.67
2018-04-24T11:11:02.140Z,101220.36
2018-04-24T11:13:31.560Z,101211.66
2018-04-24T11:16:00.716Z,101202.11
2018-04-24T11:18:30.014Z,101203.88
2018-04-24T11:20:59.290Z,101198.98
2018-04-24T11:23:28.344Z,101193.73
2018-04-24T11:25:57.580Z,101196.44
2018-04-24T11:28:26.776Z,101187.75
2018-04-24T11:30:55.897Z,101187.03
2018-04-24T11:33:25.040Z,101186.37
2018-04-24T11:35:54.362Z,101184.07
2018-04-24T11:38:23.596Z,101182.10
2018-04-24T11:40:52.788Z,101181.31
2018-04-24T11:43:22.103Z,101178.98
2018-04-24T11:45:51.266Z,101177.98
2018-04-24T11:48:20.441Z,101175.47
2018-04-24T11:50:49.895Z,101178.48
2018-04-24T11:53:19.032Z,101175.27
2018-04-24T11:55:48.070Z,101167.16
2018-04-24T11:58:17.192Z,101164.34
2018-04-24T12:00:46.272Z,101168.00
2018-04-24T12:03:15.264Z,101160.72
2018-04-24T12:05:44.368Z,101157.19
2018-04-24T12:08:13.503Z,101156.72
2018-04-24T12:10:42.603Z,101153.57
2018-04-24T12:13:11.939Z,101148.16
2018-04-24T12:15:41.217Z,101147.41
2018-04-24T12:18:10.463Z,101146.57
2018-04-24T12:20:40.008Z,101149.83
2018-04-24T12:23:09.243Z,101149.30
2018-04-24T12:25:38.683Z,101143.50
2018-04-24T12:28:07.942Z,101139.20
2018-04-24T12:30:37.221Z,101143.95
2018-04-24T12:33:06.178Z,101137.91
2018-04-24T12:35:35.408Z,101134.80
2018-04-24T12:38:04.646Z,101137.13
2018-04-24T12:40:33.854Z,101128.53
2018-04-24T12:43:02.895Z,101127.20
2018-04-24T12:45:32.237Z,101125.23
2018-04-24T12:48:01.442Z,101122.52
2018-04-24T12:50:30.517Z,101117.98
2018-04-24T12:52:59.693Z,101114.91
2018-04-24T12:55:28.804Z,101106.45
2018-04-24T12:57:58.131Z,101114.56
2018-04-24T13:00:27.324Z,101109.18
2018-04-24T13:02:56.660Z,101110.12
2018-04-24T13:05:25.818Z,101107.53
2018-04-24T13:07:55.020Z,101102.44
2018-04-24T13:10:24.172Z,101092.73
2018-04-24T13:12:53.408Z,101087.54
2018-04-24T13:15:22.603Z,101083.94
2018-04-24T13:17:51.652Z,101084.48
2018-04-24T13:20:20.741Z,101063.66
2018-04-24T13:22:49.904Z,101072.90
2018-04-24T13:25:19.388Z,101069.30
2018-04-24T13:27:48.792Z,101070.93
2018-04-24T13:30:18.915Z,101070.50
2018-04-24T13:32:47.990Z,101070.09
2018-04-24T13:35:17.095Z,101076.05
2018-04-24T13:37:46.331Z,101073.91
2018-04-24T13:40:15.559Z,101074.31
2018-04-24T13:42:44.644Z,101083.25
2018-04-24T13:45:13.852Z,101074.61
2018-04-24T13:47:43.237Z,101070.92
2018-04-24T13:50:12.464Z,101063.25
2018-04-24T13:52:41.686Z,101054.67
2018-04-24T13:55:10.873Z,101047.52
2018-04-24T13:57:40.257Z,101056.52
2018-04-24T14:00:09.395Z,101051.06
2018-04-24T14:02:38.584Z,101051.45
2018-04-24T14:05:08.424Z,101047.00
2018-04-24T14:07:37.517Z,101051.71
2018-04-24T14:10:07.100Z,101048.62
2018-04-24T14:12:36.953Z,101052.47
2018-04-24T14:15:06.268Z,101051.13
2018-04-24T14:17:35.220Z,101054.02
2018-04-24T14:20:04.292Z,101048.03
2018-04-24T14:22:33.404Z,101044.59
2018-04-24T14:25:02.469Z,101040.78
2018-04-24T14:27:31.846Z,101038.36
2018-04-24T14:30:01.020Z,101037.89
2018-04-24T14:32:30.138Z,101040.72
2018-04-24T14:34:59.269Z,101041.27
2018-04-24T14:37:28.554Z,101038.90
2018-04-24T14:39:57.710Z,101042.29
2018-04-24T14:42:27.761Z,101048.78
2018-04-24T14:44:56.786Z,101044.24
2018-04-24T14:47:25.939Z,101053.78
2018-04-24T14:49:54.980Z,101051.50
2018-04-24T14:52:24.094Z,101058.27
2018-04-24T14:54:53.117Z,101064.13
2018-04-24T14:57:22.099Z,101058.05
2018-04-24T14:59:51.417Z,101065.59
2018-04-24T15:02:20.721Z,101065.13
2018-04-24T15:04:49.861Z,101062.67
2018-04-24T15:07:19.015Z,101059.61
2018-04-24T15:09:48.240Z,101059.44
2018-04-24T15:12:17.075Z,101061.88
2018-04-24T15:14:46.199Z,101055.64
2018-04-24T15:17:15.336Z,101064.42
2018-04-24T15:19:44.287Z,101070.58
2018-04-24T15:22:13.585Z,101067.53
2018-04-24T15:24:42.630Z,101069.09
2018-04-24T15:27:11.782Z,101064.59
2018-04-24T15:29:41.084Z,101055.29
2018-04-24T15:32:10.125Z,101069.15
2018-04-24T15:34:39.534Z,101069.59
2018-04-24T15:37:08.694Z,101067.91
2018-04-24T15:39:37.800Z,101065.35
2018-04-24T15:42:06.921Z,101073.83
2018-04-24T15:44:36.157Z,101067.50
2018-04-24T15:47:05.217Z,101057.20
2018-04-24T15:49:34.305Z,101056.52
2018-04-24T15:52:03.453Z,101059.97
2018-04-24T15:54:32.851Z,101060.74
2018-04-24T15:57:02.236Z,101053.05
2018-04-24T15:59:31.561Z,101056.77
2018-04-24T16:02:00.820Z,101065.23
2018-04-24T16:04:30.938Z,101051.09
2018-04-24T16:07:00.167Z,101059.91
2018-04-24T16:09:29.555Z,101053.25
2018-04-24T16:11:58.768Z,101054.19
2018-04-24T16:14:27.794Z,101059.73
2018-04-24T16:16:56.908Z,101052.19
2018-04-24T16:19:26.108Z,101056.63
2018-04-24T16:21:55.354Z,101056.41
2018-04-24T16:24:24.574Z,101056.63
2018-04-24T16:26:53.785Z,101061.41
2018-04-24T16:29:22.898Z,101056.78
2018-04-24T16:31:51.909Z,101060.03
2018-04-24T16:34:21.032Z,101062.32
2018-04-24T16:36:50.051Z,101064.80
2018-04-24T16:39:19.365Z,101071.02
2018-04-24T16:41:48.268Z,101065.06
2018-04-24T16:44:17.425Z,101072.13
2018-04-24T16:46:46.707Z,101074.52
2018-04-24T16:49:16.005Z,101071.34
2018-04-24T16:51:45.108Z,101075.36
2018-04-24T16:54:14.145Z,101078.05
2018-04-24T16:56:43.497Z,101077.70
2018-04-24T16:59:12.688Z,101076.25
2018-04-24T17:01:41.692Z,101079.05
2018-04-24T17:04:10.700Z,101077.84
2018-04-24T17:06:39.700Z,101083.75
2018-04-24T17:09:09.518Z,101092.33
2018-04-24T17:11:38.634Z,101101.54
2018-04-24T17:14:07.844Z,101100.81
2018-04-24T17:16:36.906Z,101102.45
2018-04-24T17:19:06.136Z,101099.42
2018-04-24T17:21:35.367Z,101104.50
2018-04-24T17:24:04.471Z,101108.41
2018-04-24T17:26:33.538Z,101113.30
2018-04-24T17:29:02.632Z,101114.31
2018-04-24T17:31:31.754Z,101124.72
2018-04-24T17:34:00.825Z,101125.16
2018-04-24T17:36:29.790Z,101124.55
2018-04-24T17:38:58.884Z,101130.02
2018-04-24T17:41:28.153Z,101132.41
2018-04-24T17:43:57.130Z,101124.08
2018-04-24T17:46:26.177Z,101123.24
2018-04-24T17:48:55.243Z,101131.68
2018-04-24T17:51:24.460Z,101123.20
2018-04-24T17:53:53.648Z,101126.50
2018-04-24T17:56:22.846Z,101134.41
2018-04-24T17:58:51.996Z,101139.73
2018-04-24T18:01:21.033Z,101139.98
2018-04-24T18:03:50.161Z,101136.06
2018-04-24T18:06:19.232Z,101137.20
2018-04-24T18:08:48.994Z,101142.39
2018-04-24T18:11:18.206Z,101146.64
2018-04-24T18:13:47.177Z,101147.11
2018-04-24T18:16:16.364Z,101153.70
2018-04-24T18:18:45.418Z,101146.09
2018-04-24T18:21:14.480Z,101157.48
2018-04-24T18:23:43.529Z,101150.89
2018-04-24T18:26:12.604Z,101148.53
2018-04-24T18:28:41.811Z,101153.34
2018-04-24T18:31:10.900Z,101151.17
2018-04-24T18:33:39.873Z,101155.96
2018-04-24T18:36:08.936Z,101154.94
2018-04-24T18:38:37.975Z,101168.38
2018-04-24T18:41:06.996Z,101171.86
2018-04-24T18:43:36.009Z,101168.67
2018-04-24T18:46:05.024Z,101169.42
2018-04-24T18:48:34.247Z,101162.53
2018-04-24T18:51:03.434Z,101178.44
2018-04-24T18:53:32.469Z,101171.03
2018-04-24T18:56:01.704Z,101172.79
2018-04-24T18:58:30.828Z,101167.05
2018-04-24T19:00:59.832Z,101160.91
2018-04-24T19:03:28.850Z,101158.17
2018-04-24T19:05:57.870Z,101166.14
2018-04-24T19:08:26.868Z,101167.17
2018-04-24T19:10:55.926Z,101161.28
2018-04-24T19:13:24.922Z,101163.19
2018-04-24T19:15:53.929Z,101165.33
2018-04-24T19:18:28.362Z,101161.02
2018-04-24T19:20:57.537Z,101155.69
2018-04-24T19:23:26.577Z,101158.91
2018-04-24T19:25:55.676Z,101162.87
2018-04-24T19:28:24.560Z,101166.23
2018-04-24T19:30:53.605Z,101165.20
2018-04-24T19:33:23.301Z,101172.25
2018-04-24T19:35:52.316Z,101178.13
2018-04-24T19:38:21.308Z,101180.23
2018-04-24T19:40:55.948Z,101181.41
2018-04-24T19:43:25.116Z,101176.71
2018-04-24T19:45:54.192Z,101173.72
2018-04-24T19:48:28.926Z,101175.34
2018-04-24T19:50:57.984Z,101183.45
2018-04-24T19:53:27.169Z,101181.41
2018-04-24T19:55:56.155Z,101181.30
2018-04-24T19:58:25.175Z,101177.20
2018-04-24T20:00:54.272Z,101173.13
2018-04-24T20:03:23.535Z,101160.76
2018-04-24T20:05:52.712Z,101164.77
2018-04-24T20:08:21.879Z,101163.80
2018-04-24T20:10:50.948Z,101165.38
2018-04-24T20:13:20.609Z,101165.80
2018-04-24T20:15:49.892Z,101165.54
2018-04-24T20:18:19.085Z,101174.71
2018-04-24T20:20:48.091Z,101173.74
2018-04-24T20:23:18.033Z,101176.47
2018-04-24T20:25:47.251Z,101174.00
2018-04-24T20:28:16.406Z,101171.63
2018-04-24T20:30:45.577Z,101171.69
2018-04-24T20:33:14.748Z,101180.70
2018-04-24T20:35:44.001Z,101172.28
2018-04-24T20:38:13.400Z,101188.11
2018-04-24T20:40:42.395Z,101193.53
2018-04-24T20:43:11.691Z,101197.14
2018-04-24T20:45:41.006Z,101192.08
2018-04-24T20:48:10.057Z,101189.25
2018-04-24T20:50:39.553Z,101182.69
2018-04-24T20:53:08.827Z,101186.48
2018-04-24T20:55:38.313Z,101185.97
2018-04-24T20:58:07.551Z,101190.33
2018-04-24T21:00:36.748Z,101192.41
2018-04-24T21:03:05.903Z,101192.67
2018-04-24T21:05:35.134Z,101195.73
2018-04-24T21:08:04.212Z,101199.45
2018-04-24T21:10:33.553Z,101199.37
2018-04-24T21:13:02.913Z,101199.00
2018-04-24T21:15:32.224Z,101201.83
2018-04-24T21:18:01.245Z,101205.99
2018-04-24T21:20:30.499Z,101210.91
2018-04-24T21:22:59.559Z,101213.61
2018-04-24T21:25:28.843Z,101215.77
2018-04-24T21:27:57.999Z,101214.31
2018-04-24T21:30:27.817Z,101213.37
2018-04-24T21:32:57.072Z,101204.75
2018-04-24T21:35:26.085Z,101198.77
2018-04-24T21:37:56.014Z,101200.02
2018-04-24T21:40:25.430Z,101203.84
2018-04-24T21:42:54.456Z,101196.69
2018-04-24T21:45:23.426Z,101185.15
2018-04-24T21:47:52.460Z,101193.89
2018-04-24T21:50:22.524Z,101197.17
2018-04-24T21:52:51.585Z,101190.87
2018-04-24T21:55:20.740Z,101188.72
2018-04-24T21:57:50.902Z,101186.03
2018-04-24T22:00:20.158Z,101191.85
2018-04-24T22:02:49.228Z,101184.12
2018-04-24T22:05:18.224Z,101175.90
2018-04-24T22:07:47.248Z,101179.27
2018-04-24T22:10:16.253Z,101188.07
2018-04-24T22:12:45.279Z,101195.97
2018-04-24T22:15:14.517Z,101201.20
2018-04-24T22:17:43.694Z,101196.63
2018-04-24T22:20:12.965Z,101200.72
2018-04-24T22:22:42.157Z,101198.06
2018-04-24T22:25:11.298Z,101195.47
2018-04-24T22:27:40.446Z,101185.58
2018-04-24T22:30:09.649Z,101187.08
2018-04-24T22:32:38.874Z,101178.50
2018-04-24T22:35:08.102Z,101197.68
2018-04-24T22:37:37.244Z,101199.61
2018-04-24T22:40:06.145Z,101206.15
2018-04-24T22:42:35.328Z,101203.03
2018-04-24T22:45:04.471Z,101203.24
2018-04-24T22:47:33.686Z,101191.21
2018-04-24T22:50:02.683Z,101180.16
2018-04-24T22:52:31.856Z,101184.23
2018-04-24T22:55:00.843Z,101180.70
2018-04-24T22:57:29.825Z,101178.94
2018-04-24T22:59:59.749Z,101175.60
2018-04-24T23:02:29.297Z,101177.50
2018-04-24T23:04:58.375Z,101176.28
2018-04-24T23:07:27.476Z,101176.55
2018-04-24T23:09:55.621Z,101177.76
2018-04-24T23:12:35.669Z,101182.80
2018-04-24T23:15:21.940Z,101184.72
2018-04-24T23:18:08.410Z,101177.05
2018-04-24T23:20:42.205Z,101177.49
2018-04-24T23:23:10.928Z,101168.45
2018-04-24T23:25:40.171Z,101172.57
2018-04-24T23:28:09.362Z,101172.42
2018-04-24T23:30:38.609Z,101171.51
2018-04-24T23:33:08.560Z,101161.63
2018-04-24T23:35:37.764Z,101161.14
2018-04-24T23:38:07.093Z,101158.56
2018-04-24T23:40:36.353Z,101160.84
2018-04-24T23:43:05.573Z,101176.05
2018-04-24T23:45:34.849Z,101177.57
2018-04-24T23:48:03.964Z,101167.27
2018-04-24T23:50:33.166Z,101185.33
2018-04-24T23:53:02.278Z,101186.58
2018-04-24T23:55:31.452Z,101179.89
2018-04-24T23:58:00.721Z,101185.52
