createdAt,value
2023-05-06T00:01:00.727Z,1.00
2023-05-06T00:03:28.319Z,1.00
2023-05-06T00:05:55.391Z,1.00
2023-05-06T00:08:22.033Z,1.00
2023-05-06T00:10:48.778Z,1.00
2023-05-06T00:13:16.101Z,1.00
2023-05-06T00:15:42.916Z,1.00
2023-05-06T00:18:09.610Z,1.00
2023-05-06T00:20:36.317Z,1.00
2023-05-06T00:23:02.973Z,1.00
2023-05-06T00:25:29.624Z,1.00
2023-05-06T00:27:56.348Z,1.00
2023-05-06T00:30:23.148Z,1.00
2023-05-06T00:32:49.865Z,1.00
2023-05-06T00:35:16.538Z,1.00
2023-05-06T00:37:46.551Z,1.00
2023-05-06T00:40:14.355Z,1.00
2023-05-06T00:45:08.887Z,1.00
2023-05-06T00:47:35.755Z,1.00
2023-05-06T00:50:02.776Z,1.00
2023-05-06T00:52:29.442Z,1.00
2023-05-06T00:54:56.905Z,1.00
2023-05-06T00:57:24.699Z,1.00
2023-05-06T01:02:18.568Z,1.00
2023-05-06T01:04:45.272Z,1.00
2023-05-06T01:07:20.891Z,1.00
2023-05-06T01:10:10.952Z,1.00
2023-05-06T01:13:04.838Z,1.00
2023-05-06T01:15:34.726Z,1.00
2023-05-06T01:18:02.533Z,1.00
2023-05-06T01:20:30.804Z,1.00
2023-05-06T01:22:57.430Z,1.00
2023-05-06T01:25:24.265Z,1.00
2023-05-06T01:27:51.048Z,1.00
2023-05-06T01:30:18.667Z,1.00
2023-05-06T01:33:06.890Z,1.00
2023-05-06T01:35:41.900Z,1.00
2023-05-06T01:38:34.608Z,1.00
2023-05-06T01:41:01.836Z,1.00
2023-05-06T01:43:30.305Z,1.00
2023-05-06T01:45:57.975Z,1.00
2023-05-06T01:48:27.929Z,1.00
2023-05-06T01:50:55.323Z,1.00
2023-05-06T01:53:22.296Z,1.00
2023-05-06T01:55:48.962Z,1.00
2023-05-06T01:58:15.856Z,1.00
2023-05-06T02:00:42.614Z,1.00
2023-05-06T02:03:09.429Z,1.00
2023-05-06T02:05:36.159Z,1.00
2023-05-06T02:08:02.820Z,1.00
2023-05-06T02:10:29.493Z,1.00
2023-05-06T02:12:56.170Z,1.00
2023-05-06T02:15:22.851Z,1.00
2023-05-06T02:17:49.575Z,1.00
2023-05-06T02:22:43.496Z,1.00
2023-05-06T02:25:10.688Z,1.00
2023-05-06T02:27:37.521Z,1.00
2023-05-06T02:30:04.437Z,1.00
2023-05-06T02:32:31.396Z,1.00
2023-05-06T02:34:58.071Z,1.00
2023-05-06T02:37:24.735Z,1.00
2023-05-06T02:39:51.450Z,1.00
2023-05-06T02:42:18.210Z,1.00
2023-05-06T02:44:44.897Z,1.00
2023-05-06T02:47:11.535Z,1.00
2023-05-06T02:49:38.277Z,1.00
2023-05-06T02:52:05.167Z,1.00
2023-05-06T02:54:31.816Z,1.00
2023-05-06T02:56:58.443Z,1.00
2023-05-06T02:59:25.107Z,1.00
2023-05-06T03:01:51.768Z,1.00
2023-05-06T03:04:18.437Z,1.00
2023-05-06T03:06:45.170Z,1.00
2023-05-06T03:09:11.809Z,1.00
2023-05-06T03:11:38.445Z,1.00
2023-05-06T03:14:05.148Z,1.00
2023-05-06T03:16:31.780Z,1.00
2023-05-06T03:18:58.450Z,1.00
2023-05-06T03:21:25.182Z,1.00
2023-05-06T03:23:51.802Z,1.00
2023-05-06T03:26:18.453Z,1.00
2023-05-06T03:28:45.232Z,1.00
2023-05-06T03:31:11.895Z,1.00
2023-05-06T03:33:38.763Z,1.00
2023-05-06T03:36:06.103Z,1.00
2023-05-06T03:38:33.079Z,1.00
2023-05-06T03:40:59.798Z,1.00
2023-05-06T03:43:26.439Z,1.00
2023-05-06T03:45:53.119Z,1.00
2023-05-06T03:48:19.780Z,1.00
2023-05-06T03:50:46.834Z,1.00
2023-05-06T03:53:13.500Z,1.00
2023-05-06T03:55:40.165Z,1.00
2023-05-06T03:58:07.319Z,1.00
2023-05-06T04:00:33.982Z,1.00
2023-05-06T04:05:27.854Z,1.00
2023-05-06T04:07:54.547Z,1.00
2023-05-06T04:10:21.630Z,1.00
2023-05-06T04:12:48.331Z,1.00
2023-05-06T04:15:14.997Z,1.00
2023-05-06T04:17:41.686Z,1.00
2023-05-06T04:20:11.455Z,1.00
2023-05-06T04:22:38.705Z,1.00
2023-05-06T04:25:05.910Z,1.00
2023-05-06T04:27:32.790Z,1.00
2023-05-06T04:29:59.446Z,1.00
2023-05-06T04:32:26.133Z,1.00
2023-05-06T04:34:53.752Z,1.00
2023-05-06T04:37:21.517Z,1.00
2023-05-06T04:39:48.748Z,1.00
2023-05-06T04:42:16.495Z,1.00
2023-05-06T04:44:43.816Z,1.00
2023-05-06T04:47:10.590Z,1.00
2023-05-06T04:49:37.254Z,1.00
2023-05-06T04:52:04.158Z,1.00
2023-05-06T04:54:30.778Z,1.00
2023-05-06T04:56:57.578Z,1.00
2023-05-06T05:01:51.494Z,1.00
2023-05-06T05:04:18.219Z,1.00
2023-05-06T05:06:44.946Z,1.00
2023-05-06T05:09:11.728Z,1.00
2023-05-06T05:11:38.517Z,1.00
2023-05-06T05:14:05.349Z,1.00
2023-05-06T05:16:32.130Z,1.00
2023-05-06T05:19:00.871Z,1.00
2023-05-06T05:21:29.686Z,1.00
2023-05-06T05:23:56.312Z,1.00
2023-05-06T05:26:22.934Z,1.00
2023-05-06T05:28:49.580Z,1.00
2023-05-06T05:31:16.228Z,1.00
2023-05-06T05:33:42.954Z,1.00
2023-05-06T05:36:09.694Z,1.00
2023-05-06T05:38:36.358Z,1.00
2023-05-06T05:41:03.155Z,1.00
2023-05-06T05:43:31.319Z,1.00
2023-05-06T05:45:58.213Z,1.00
2023-05-06T05:48:24.928Z,1.00
2023-05-06T05:50:52.100Z,1.00
2023-05-06T05:53:18.830Z,1.00
2023-05-06T05:55:45.606Z,1.00
2023-05-06T05:58:12.367Z,1.00
2023-05-06T06:03:06.223Z,1.00
2023-05-06T06:05:33.074Z,1.00
2023-05-06T06:08:02.186Z,1.00
2023-05-06T06:12:57.733Z,1.00
2023-05-06T06:17:54.744Z,1.00
2023-05-06T06:25:15.848Z,1.00
2023-05-06T06:27:42.492Z,1.00
2023-05-06T06:30:09.578Z,1.00
2023-05-06T06:32:36.319Z,1.00
2023-05-06T06:35:02.998Z,1.00
2023-05-06T06:37:30.097Z,1.00
2023-05-06T06:39:56.731Z,1.00
2023-05-06T06:42:23.584Z,1.00
2023-05-06T06:44:50.279Z,1.00
2023-05-06T06:47:16.937Z,1.00
2023-05-06T06:52:10.743Z,1.00
2023-05-06T06:54:38.778Z,1.00
2023-05-06T06:57:06.810Z,1.00
2023-05-06T07:02:00.940Z,1.00
2023-05-06T07:04:27.636Z,1.00
2023-05-06T07:06:54.335Z,1.00
2023-05-06T07:09:21.038Z,1.00
2023-05-06T07:11:47.680Z,1.00
2023-05-06T07:14:14.298Z,1.00
2023-05-06T07:16:41.006Z,1.00
2023-05-06T07:19:07.803Z,1.00
2023-05-06T07:21:34.499Z,1.00
2023-05-06T07:24:01.367Z,1.00
2023-05-06T07:26:28.028Z,1.00
2023-05-06T07:28:54.723Z,1.00
2023-05-06T07:31:21.447Z,1.00
2023-05-06T07:33:48.356Z,1.00
2023-05-06T07:36:15.202Z,1.00
2023-05-06T07:38:41.984Z,1.00
2023-05-06T07:41:08.621Z,1.00
2023-05-06T07:43:35.273Z,1.00
2023-05-06T07:48:30.368Z,1.00
2023-05-06T07:50:57.640Z,1.00
2023-05-06T07:53:24.317Z,1.00
2023-05-06T07:55:52.477Z,1.00
2023-05-06T07:58:19.376Z,1.00
2023-05-06T08:00:46.050Z,1.00
2023-05-06T08:03:13.058Z,1.00
2023-05-06T08:05:39.861Z,1.00
2023-05-06T08:08:06.592Z,1.00
2023-05-06T08:10:33.452Z,1.00
2023-05-06T08:13:00.347Z,1.00
2023-05-06T08:15:27.126Z,1.00
2023-05-06T08:17:53.862Z,1.00
2023-05-06T08:20:20.965Z,1.00
2023-05-06T08:22:47.594Z,1.00
2023-05-06T08:25:14.280Z,1.00
2023-05-06T08:27:40.958Z,1.00
2023-05-06T08:30:08.244Z,1.00
2023-05-06T08:32:34.917Z,1.00
2023-05-06T08:35:01.731Z,1.00
2023-05-06T08:37:30.409Z,1.00
2023-05-06T08:39:59.754Z,1.00
2023-05-06T08:42:26.827Z,1.00
2023-05-06T08:44:56.004Z,1.00
2023-05-06T08:47:22.810Z,1.00
2023-05-06T08:49:49.518Z,1.00
2023-05-06T08:52:16.243Z,1.00
2023-05-06T08:54:43.028Z,1.00
2023-05-06T08:57:12.796Z,1.00
2023-05-06T08:59:41.126Z,1.00
2023-05-06T09:02:08.493Z,1.00
2023-05-06T09:04:37.299Z,1.00
2023-05-06T09:07:03.943Z,1.00
2023-05-06T09:09:30.660Z,1.00
2023-05-06T09:11:57.825Z,1.00
2023-05-06T09:14:24.608Z,1.00
2023-05-06T09:16:52.552Z,1.00
2023-05-06T09:19:20.846Z,1.00
2023-05-06T09:21:48.984Z,1.00
2023-05-06T09:24:17.856Z,1.00
2023-05-06T09:26:45.847Z,1.00
2023-05-06T09:29:12.763Z,1.00
2023-05-06T09:31:42.109Z,1.00
2023-05-06T09:34:08.882Z,1.00
2023-05-06T09:36:35.525Z,1.00
2023-05-06T09:39:02.238Z,1.00
2023-05-06T09:41:28.993Z,1.00
2023-05-06T09:43:56.860Z,1.00
2023-05-06T09:46:25.363Z,1.00
2023-05-06T09:48:53.800Z,1.00
2023-05-06T09:51:21.086Z,1.00
2023-05-06T09:53:48.079Z,1.00
2023-05-06T09:56:16.079Z,1.00
2023-05-06T09:58:42.918Z,1.00
2023-05-06T10:01:12.086Z,1.00
2023-05-06T10:06:07.646Z,1.00
2023-05-06T10:08:35.156Z,1.00
2023-05-06T10:11:02.150Z,1.00
2023-05-06T10:13:29.682Z,1.00
2023-05-06T10:15:56.489Z,1.00
2023-05-06T10:18:23.968Z,1.00
2023-05-06T10:20:53.577Z,1.00
2023-05-06T10:23:49.681Z,1.00
2023-05-06T10:26:18.138Z,1.00
2023-05-06T10:28:46.776Z,1.00
2023-05-06T10:31:14.097Z,1.00
2023-05-06T10:33:42.584Z,1.00
2023-05-06T10:36:20.421Z,1.00
2023-05-06T10:38:54.897Z,1.00
2023-05-06T10:41:22.383Z,1.00
2023-05-06T10:43:57.223Z,1.00
2023-05-06T10:46:26.136Z,1.00
2023-05-06T10:49:06.137Z,1.00
2023-05-06T10:51:33.705Z,1.00
2023-05-06T10:54:04.622Z,1.00
2023-05-06T10:56:50.990Z,1.00
2023-05-06T10:59:22.512Z,1.00
2023-05-06T11:01:57.325Z,1.00
2023-05-06T11:04:24.131Z,1.00
2023-05-06T11:06:52.792Z,1.00
2023-05-06T11:09:20.401Z,1.00
2023-05-06T11:12:06.199Z,1.00
2023-05-06T11:14:37.135Z,1.00
2023-05-06T11:17:08.512Z,1.00
2023-05-06T11:19:37.343Z,1.00
2023-05-06T11:22:05.854Z,1.00
2023-05-06T11:24:39.595Z,1.00
2023-05-06T11:27:06.983Z,1.00
2023-05-06T11:29:33.832Z,1.00
2023-05-06T11:32:01.375Z,1.00
2023-05-06T11:34:29.843Z,1.00
2023-05-06T11:37:00.617Z,1.00
2023-05-06T11:39:36.700Z,1.00
2023-05-06T11:42:07.398Z,1.00
2023-05-06T11:44:36.224Z,1.00
2023-05-06T11:47:05.967Z,1.00
2023-05-06T11:49:43.137Z,1.00
2023-05-06T11:52:10.866Z,1.00
2023-05-06T11:54:41.906Z,1.00
2023-05-06T11:57:09.792Z,1.00
2023-05-06T11:59:38.717Z,1.00
2023-05-06T12:02:10.167Z,1.00
2023-05-06T12:04:41.370Z,1.00
2023-05-06T12:07:10.118Z,1.00
2023-05-06T12:09:48.868Z,1.00
2023-05-06T12:12:17.586Z,1.00
2023-05-06T12:14:44.987Z,1.00
2023-05-06T12:17:12.743Z,1.00
2023-05-06T12:19:39.427Z,99.90
2023-05-06T12:22:22.736Z,1.00
2023-05-06T12:24:49.947Z,1.00
2023-05-06T12:27:33.247Z,99.90
2023-05-06T12:30:00.691Z,99.90
2023-05-06T12:32:27.379Z,1.00
2023-05-06T12:34:54.566Z,1.00
2023-05-06T12:37:26.748Z,1.00
2023-05-06T12:39:53.526Z,1.00
2023-05-06T12:42:21.631Z,1.00
2023-05-06T12:44:48.505Z,1.00
2023-05-06T12:47:25.848Z,1.00
2023-05-06T12:49:54.821Z,1.00
2023-05-06T12:52:22.978Z,1.00
2023-05-06T12:54:52.659Z,1.00
2023-05-06T12:57:19.616Z,99.90
2023-05-06T12:59:46.445Z,99.90
2023-05-06T13:02:13.470Z,99.90
2023-05-06T13:04:40.829Z,99.90
2023-05-06T13:07:07.579Z,99.90
2023-05-06T13:09:34.381Z,99.90
2023-05-06T13:12:02.366Z,99.90
2023-05-06T13:14:28.992Z,99.90
2023-05-06T13:16:56.072Z,99.90
2023-05-06T13:19:32.366Z,99.90
2023-05-06T13:22:00.515Z,99.90
2023-05-06T13:24:27.557Z,99.90
2023-05-06T13:26:56.399Z,99.90
2023-05-06T13:29:23.670Z,99.90
2023-05-06T13:31:51.016Z,99.90
2023-05-06T13:34:17.769Z,99.90
2023-05-06T13:36:44.787Z,1.00
2023-05-06T13:39:11.493Z,99.90
2023-05-06T13:41:38.212Z,99.90
2023-05-06T13:44:06.182Z,99.90
2023-05-06T13:46:32.873Z,99.90
2023-05-06T13:48:59.508Z,99.90
2023-05-06T13:51:30.757Z,99.90
2023-05-06T13:53:57.546Z,99.90
2023-05-06T13:56:24.242Z,99.90
2023-05-06T13:58:50.937Z,99.90
2023-05-06T14:01:17.965Z,99.90
2023-05-06T14:03:44.704Z,99.90
2023-05-06T14:06:11.661Z,99.90
2023-05-06T14:08:38.589Z,99.90
2023-05-06T14:11:05.456Z,99.90
2023-05-06T14:13:33.259Z,99.90
2023-05-06T14:16:00.565Z,99.90
2023-05-06T14:18:28.042Z,99.90
2023-05-06T14:20:54.983Z,99.90
2023-05-06T14:23:21.677Z,99.90
2023-05-06T14:25:48.948Z,99.90
2023-05-06T14:28:15.929Z,99.90
2023-05-06T14:30:42.916Z,99.90
2023-05-06T14:33:10.165Z,99.90
2023-05-06T14:35:40.957Z,99.90
2023-05-06T14:38:07.803Z,99.90
2023-05-06T14:40:35.982Z,99.90
2023-05-06T14:43:03.225Z,5.90
2023-05-06T14:45:30.016Z,1.00
2023-05-06T14:47:56.843Z,63.70
2023-05-06T14:50:23.535Z,1.00
2023-05-06T14:52:50.156Z,99.90
2023-05-06T14:55:17.368Z,99.90
2023-05-06T14:57:43.987Z,99.90
2023-05-06T15:00:12.743Z,70.20
2023-05-06T15:02:40.804Z,99.90
2023-05-06T15:07:36.498Z,1.00
2023-05-06T15:10:04.098Z,1.00
2023-05-06T15:12:31.206Z,99.90
2023-05-06T15:14:57.928Z,99.90
2023-05-06T15:17:24.832Z,99.90
2023-05-06T15:19:51.608Z,99.90
2023-05-06T15:22:18.363Z,1.00
2023-05-06T15:24:46.120Z,99.90
2023-05-06T15:27:12.770Z,99.90
2023-05-06T15:29:39.562Z,41.40
2023-05-06T15:32:06.419Z,1.00
2023-05-06T15:34:33.142Z,1.00
2023-05-06T15:37:01.851Z,99.90
2023-05-06T15:39:28.675Z,99.90
2023-05-06T15:41:55.456Z,99.90
2023-05-06T15:44:22.123Z,1.00
2023-05-06T15:46:48.801Z,99.90
2023-05-06T15:49:46.647Z,99.90
2023-05-06T15:52:02.237Z,99.90
2023-05-06T15:54:28.981Z,99.90
2023-05-06T15:56:56.488Z,1.00
2023-05-06T15:59:23.594Z,1.00
2023-05-06T16:02:25.602Z,1.00
2023-05-06T16:04:37.318Z,99.90
2023-05-06T16:07:04.211Z,1.00
2023-05-06T16:09:30.880Z,1.00
2023-05-06T16:11:57.522Z,99.90
2023-05-06T16:14:24.191Z,99.90
2023-05-06T16:16:50.840Z,1.00
2023-05-06T16:19:17.650Z,1.00
2023-05-06T16:21:44.321Z,99.90
2023-05-06T16:24:10.988Z,99.90
2023-05-06T16:26:37.723Z,83.60
2023-05-06T16:29:04.399Z,1.00
2023-05-06T16:31:32.574Z,27.20
2023-05-06T16:33:59.241Z,25.30
2023-05-06T16:36:27.528Z,1.00
2023-05-06T16:38:54.742Z,1.00
2023-05-06T16:41:21.455Z,99.90
2023-05-06T16:43:48.326Z,99.90
2023-05-06T16:46:15.199Z,96.80
2023-05-06T16:48:41.973Z,1.00
2023-05-06T16:51:10.341Z,19.80
2023-05-06T16:53:36.995Z,99.90
2023-05-06T16:56:03.796Z,99.90
2023-05-06T16:58:30.468Z,1.00
2023-05-06T17:00:57.158Z,1.00
2023-05-06T17:03:23.886Z,1.00
2023-05-06T17:05:50.647Z,1.00
2023-05-06T17:08:17.280Z,1.00
2023-05-06T17:10:43.926Z,1.00
2023-05-06T17:13:10.746Z,1.00
2023-05-06T17:15:37.539Z,1.00
2023-05-06T17:18:04.332Z,94.70
2023-05-06T17:20:31.297Z,99.90
2023-05-06T17:22:57.997Z,99.90
2023-05-06T17:25:24.730Z,1.00
2023-05-06T17:27:51.378Z,1.00
2023-05-06T17:30:18.042Z,1.00
2023-05-06T17:32:44.733Z,99.90
2023-05-06T17:35:11.650Z,99.90
2023-05-06T17:37:39.189Z,1.00
2023-05-06T17:40:07.081Z,1.00
2023-05-06T17:42:34.443Z,1.00
2023-05-06T17:45:01.145Z,1.00
2023-05-06T17:47:30.011Z,1.00
2023-05-06T17:49:57.000Z,99.90
2023-05-06T17:52:26.947Z,1.00
2023-05-06T17:55:10.575Z,1.00
2023-05-06T17:57:40.718Z,45.20
2023-05-06T18:00:09.156Z,99.90
2023-05-06T18:02:36.131Z,99.90
2023-05-06T18:05:02.824Z,99.90
2023-05-06T18:07:29.746Z,99.90
2023-05-06T18:09:56.396Z,1.00
2023-05-06T18:12:23.843Z,1.00
2023-05-06T18:14:50.643Z,1.00
2023-05-06T18:17:17.296Z,1.00
2023-05-06T18:19:43.947Z,1.00
2023-05-06T18:22:10.792Z,1.00
2023-05-06T18:24:38.223Z,22.60
2023-05-06T18:27:04.929Z,50.30
2023-05-06T18:29:33.112Z,1.00
2023-05-06T18:32:01.177Z,1.00
2023-05-06T18:34:28.204Z,1.00
2023-05-06T18:36:54.858Z,1.00
2023-05-06T18:39:24.553Z,1.00
2023-05-06T18:41:51.219Z,1.00
2023-05-06T18:44:18.050Z,1.00
2023-05-06T18:46:44.667Z,9.90
2023-05-06T18:49:13.958Z,1.00
2023-05-06T18:51:40.841Z,99.90
2023-05-06T18:54:07.545Z,1.00
2023-05-06T18:56:34.564Z,99.90
2023-05-06T18:59:01.265Z,99.90
2023-05-06T19:01:28.256Z,99.90
2023-05-06T19:03:55.312Z,99.90
2023-05-06T19:06:21.999Z,99.90
2023-05-06T19:08:48.634Z,99.90
2023-05-06T19:11:16.238Z,99.90
2023-05-06T19:13:43.866Z,99.90
2023-05-06T19:16:11.171Z,99.90
2023-05-06T19:18:37.919Z,99.90
2023-05-06T19:21:04.731Z,99.90
2023-05-06T19:23:32.536Z,99.90
2023-05-06T19:25:59.274Z,99.90
2023-05-06T19:28:26.072Z,99.90
2023-05-06T19:30:52.845Z,99.90
2023-05-06T19:33:19.598Z,99.90
2023-05-06T19:35:46.272Z,99.90
2023-05-06T19:38:12.946Z,99.90
2023-05-06T19:40:39.625Z,99.90
2023-05-06T19:43:06.290Z,99.90
2023-05-06T19:45:33.675Z,99.90
2023-05-06T19:48:01.053Z,99.90
2023-05-06T19:50:28.438Z,99.90
2023-05-06T19:52:55.081Z,99.90
2023-05-06T19:55:22.453Z,99.90
2023-05-06T19:57:50.042Z,99.90
2023-05-06T20:00:19.164Z,99.90
2023-05-06T20:02:46.177Z,99.90
2023-05-06T20:05:13.265Z,99.90
2023-05-06T20:10:09.890Z,99.90
2023-05-06T20:12:36.605Z,99.90
2023-05-06T20:15:06.990Z,99.90
2023-05-06T20:17:34.817Z,99.90
2023-05-06T20:20:09.418Z,99.90
2023-05-06T20:22:40.089Z,99.90
2023-05-06T20:25:16.292Z,1.00
2023-05-06T20:27:46.087Z,99.90
2023-05-06T20:30:12.923Z,99.90
2023-05-06T20:32:40.390Z,1.00
2023-05-06T20:35:07.833Z,1.00
2023-05-06T20:37:35.306Z,1.00
2023-05-06T20:40:04.456Z,1.00
2023-05-06T20:42:31.535Z,1.00
2023-05-06T20:44:58.663Z,1.00
2023-05-06T20:47:25.372Z,1.00
2023-05-06T20:49:52.109Z,1.00
2023-05-06T20:52:18.838Z,1.00
2023-05-06T20:54:45.750Z,1.00
2023-05-06T20:57:15.191Z,1.00
2023-05-06T20:59:42.174Z,1.00
2023-05-06T21:02:09.556Z,1.00
2023-05-06T21:04:36.439Z,1.00
2023-05-06T21:07:03.088Z,1.00
2023-05-06T21:09:29.834Z,1.00
2023-05-06T21:11:56.642Z,1.00
2023-05-06T21:14:24.861Z,1.00
2023-05-06T21:16:52.207Z,1.00
2023-05-06T21:19:19.426Z,1.00
2023-05-06T21:21:46.095Z,1.00
2023-05-06T21:24:12.968Z,1.00
2023-05-06T21:26:39.885Z,1.00
2023-05-06T21:29:09.554Z,1.00
2023-05-06T21:31:36.868Z,1.00
2023-05-06T21:34:04.297Z,1.00
2023-05-06T21:36:31.238Z,1.00
2023-05-06T21:39:06.953Z,1.00
2023-05-06T21:41:35.618Z,1.00
2023-05-06T21:44:07.831Z,1.00
2023-05-06T21:46:35.095Z,1.00
2023-05-06T21:49:01.976Z,1.00
2023-05-06T21:51:30.526Z,1.00
2023-05-06T21:53:57.198Z,1.00
2023-05-06T21:56:24.305Z,1.00
2023-05-06T21:58:51.355Z,1.00
2023-05-06T22:01:18.214Z,1.00
2023-05-06T22:03:45.977Z,1.00
2023-05-06T22:06:12.943Z,1.00
2023-05-06T22:08:40.517Z,1.00
2023-05-06T22:13:35.409Z,1.00
2023-05-06T22:16:02.319Z,1.00
2023-05-06T22:18:29.973Z,1.00
2023-05-06T22:20:57.789Z,1.00
2023-05-06T22:23:25.068Z,1.00
2023-05-06T22:25:52.139Z,1.00
2023-05-06T22:28:19.378Z,1.00
2023-05-06T22:30:46.094Z,1.00
2023-05-06T22:33:12.766Z,1.00
2023-05-06T22:35:39.479Z,1.00
2023-05-06T22:38:06.118Z,1.00
2023-05-06T22:40:32.742Z,1.00
2023-05-06T22:42:59.370Z,1.00
2023-05-06T22:45:26.087Z,1.00
2023-05-06T22:47:52.815Z,1.00
2023-05-06T22:50:19.474Z,1.00
2023-05-06T22:52:46.128Z,1.00
2023-05-06T22:55:12.902Z,1.00
2023-05-06T22:57:39.813Z,1.00
2023-05-06T23:00:08.240Z,1.00
2023-05-06T23:02:34.964Z,1.00
2023-05-06T23:05:01.637Z,1.00
2023-05-06T23:07:28.290Z,1.00
2023-05-06T23:09:55.078Z,1.00
2023-05-06T23:12:21.726Z,1.00
2023-05-06T23:14:48.376Z,1.00
2023-05-06T23:17:15.078Z,1.00
2023-05-06T23:19:42.717Z,1.00
2023-05-06T23:24:37.632Z,1.00
2023-05-06T23:27:04.617Z,1.00
2023-05-06T23:29:31.350Z,1.00
2023-05-06T23:31:58.005Z,1.00
2023-05-06T23:34:24.774Z,1.00
2023-05-06T23:36:51.590Z,1.00
2023-05-06T23:39:18.229Z,1.00
2023-05-06T23:41:44.844Z,1.00
2023-05-06T23:44:11.488Z,1.00
2023-05-06T23:46:38.222Z,1.00
2023-05-06T23:49:05.918Z,1.00
2023-05-06T23:51:32.653Z,1.00
2023-05-06T23:53:59.271Z,1.00
2023-05-06T23:56:25.999Z,1.00
2023-05-06T23:58:52.631Z,1.00
