createdAt,value
2022-10-28T00:01:46.236Z,21.75
2022-10-28T00:04:49.875Z,21.50
2022-10-28T00:07:53.748Z,23.75
2022-10-28T00:11:04.428Z,23.50
2022-10-28T00:14:10.750Z,21.25
2022-10-28T00:17:14.373Z,23.25
2022-10-28T00:20:17.993Z,19.75
2022-10-28T00:23:21.635Z,24.50
2022-10-28T00:26:27.937Z,25.75
2022-10-28T00:29:33.288Z,30.50
2022-10-28T00:32:36.608Z,23.25
2022-10-28T00:35:40.247Z,29.50
2022-10-28T00:38:44.996Z,23.75
2022-10-28T00:41:50.985Z,19.50
2022-10-28T00:44:58.752Z,21.50
2022-10-28T00:48:04.246Z,23.00
2022-10-28T00:51:07.599Z,13.25
2022-10-28T00:54:12.832Z,21.00
2022-10-28T00:57:19.699Z,23.00
2022-10-28T01:00:26.190Z,21.00
2022-10-28T01:03:29.698Z,21.25
2022-10-28T01:06:33.364Z,22.50
2022-10-28T01:09:36.769Z,20.75
2022-10-28T01:12:54.402Z,25.75
2022-10-28T01:16:08.581Z,21.00
2022-10-28T01:19:48.743Z,20.00
2022-10-28T01:22:59.837Z,20.75
2022-10-28T01:26:24.258Z,23.75
2022-10-28T01:29:58.118Z,21.50
2022-10-28T01:33:09.929Z,18.50
2022-10-28T01:36:18.308Z,24.50
2022-10-28T01:39:32.035Z,21.50
2022-10-28T01:42:43.267Z,21.00
2022-10-28T01:45:53.263Z,22.00
2022-10-28T01:49:01.065Z,20.50
2022-10-28T01:52:07.325Z,21.50
2022-10-28T01:55:16.756Z,24.00
2022-10-28T01:58:24.646Z,21.00
2022-10-28T02:01:29.888Z,20.00
2022-10-28T02:04:35.069Z,20.00
2022-10-28T02:07:38.988Z,22.75
2022-10-28T02:10:53.376Z,20.25
2022-10-28T02:14:06.905Z,16.00
2022-10-28T02:17:24.910Z,19.00
2022-10-28T02:20:37.919Z,22.25
2022-10-28T02:23:46.903Z,24.50
2022-10-28T02:26:57.957Z,21.75
2022-10-28T02:30:06.749Z,20.25
2022-10-28T02:33:16.289Z,18.25
2022-10-28T02:36:24.068Z,19.50
2022-10-28T02:39:35.537Z,21.75
2022-10-28T02:42:42.827Z,18.50
2022-10-28T02:45:50.596Z,17.75
2022-10-28T02:48:58.227Z,20.75
2022-10-28T02:52:06.977Z,19.75
2022-10-28T02:55:10.838Z,21.75
2022-10-28T02:58:14.446Z,27.00
2022-10-28T03:01:18.391Z,19.50
2022-10-28T03:04:40.766Z,23.75
2022-10-28T03:07:45.828Z,22.75
2022-10-28T03:10:49.243Z,19.75
2022-10-28T03:13:52.824Z,20.75
2022-10-28T03:16:56.144Z,17.50
2022-10-28T03:19:59.757Z,18.75
2022-10-28T03:23:04.455Z,23.50
2022-10-28T03:26:08.032Z,18.25
2022-10-28T03:29:11.372Z,19.25
2022-10-28T03:32:15.177Z,110.33
2022-10-28T03:35:18.546Z,23.75
2022-10-28T03:38:23.660Z,23.00
2022-10-28T03:41:27.085Z,20.75
2022-10-28T03:44:30.871Z,23.00
2022-10-28T03:47:35.364Z,22.25
2022-10-28T03:50:38.928Z,20.25
2022-10-28T03:53:43.650Z,21.00
2022-10-28T03:56:47.340Z,17.50
2022-10-28T03:59:50.866Z,17.00
2022-10-28T04:02:55.276Z,18.50
2022-10-28T04:05:58.806Z,19.75
2022-10-28T04:09:03.833Z,7.50
2022-10-28T04:12:07.917Z,20.75
2022-10-28T04:15:11.712Z,19.25
2022-10-28T04:18:15.173Z,18.25
2022-10-28T04:21:19.128Z,17.00
2022-10-28T04:24:24.289Z,21.00
2022-10-28T04:27:29.138Z,18.00
2022-10-28T04:30:32.702Z,17.75
2022-10-28T04:33:36.255Z,18.25
2022-10-28T04:36:39.935Z,18.75
2022-10-28T04:39:45.051Z,18.00
2022-10-28T04:42:48.350Z,29.25
2022-10-28T04:45:52.070Z,42.00
2022-10-28T04:48:55.392Z,48.00
2022-10-28T04:51:59.003Z,23.75
2022-10-28T04:55:03.774Z,15.75
2022-10-28T04:58:07.482Z,33.25
2022-10-28T05:01:11.928Z,43.00
2022-10-28T05:04:15.532Z,28.00
2022-10-28T05:07:21.370Z,31.25
2022-10-28T05:10:50.093Z,28.25
2022-10-28T05:13:54.170Z,24.50
2022-10-28T05:16:57.868Z,28.75
2022-10-28T05:20:01.414Z,32.00
2022-10-28T05:23:05.511Z,25.25
2022-10-28T05:26:10.384Z,36.75
2022-10-28T05:29:13.995Z,65.00
2022-10-28T05:32:17.378Z,61.00
2022-10-28T05:35:21.009Z,41.50
2022-10-28T05:38:24.321Z,38.00
2022-10-28T05:41:29.294Z,28.75
2022-10-28T05:44:32.686Z,45.00
2022-10-28T05:47:39.249Z,39.75
2022-10-28T05:50:43.610Z,28.00
2022-10-28T05:53:47.277Z,32.75
2022-10-28T05:56:52.022Z,29.75
2022-10-28T05:59:55.656Z,30.50
2022-10-28T06:03:04.348Z,32.75
2022-10-28T06:06:08.476Z,29.50
2022-10-28T06:09:11.908Z,38.00
2022-10-28T06:12:15.425Z,49.75
2022-10-28T06:15:18.800Z,62.75
2022-10-28T06:18:23.588Z,64.75
2022-10-28T06:21:26.919Z,34.50
2022-10-28T06:24:30.614Z,23.75
2022-10-28T06:27:35.460Z,25.00
2022-10-28T06:30:39.064Z,27.50
2022-10-28T06:33:43.457Z,31.75
2022-10-28T06:36:47.312Z,37.50
2022-10-28T06:39:52.056Z,43.50
2022-10-28T06:43:01.179Z,40.50
2022-10-28T06:46:04.782Z,41.25
2022-10-28T06:49:10.362Z,39.00
2022-10-28T06:52:13.834Z,40.75
2022-10-28T06:55:17.538Z,40.75
2022-10-28T06:58:22.333Z,39.00
2022-10-28T07:01:28.270Z,36.50
2022-10-28T07:04:35.852Z,39.25
2022-10-28T07:07:42.891Z,42.75
2022-10-28T07:10:56.303Z,45.75
2022-10-28T07:14:01.737Z,43.75
2022-10-28T07:17:05.658Z,41.25
2022-10-28T07:20:10.817Z,42.75
2022-10-28T07:23:14.575Z,39.75
2022-10-28T07:26:23.043Z,50.50
2022-10-28T07:29:27.964Z,46.00
2022-10-28T07:32:33.791Z,47.00
2022-10-28T07:35:37.311Z,49.25
2022-10-28T07:38:41.073Z,38.75
2022-10-28T07:41:44.548Z,41.75
2022-10-28T07:44:49.586Z,39.50
2022-10-28T07:47:53.224Z,35.25
2022-10-28T07:50:57.118Z,42.00
2022-10-28T07:54:00.650Z,37.75
2022-10-28T07:57:04.422Z,33.25
2022-10-28T08:00:10.436Z,38.00
2022-10-28T08:03:14.268Z,36.50
2022-10-28T08:06:20.441Z,37.75
2022-10-28T08:09:24.175Z,38.00
2022-10-28T08:12:28.321Z,41.50
2022-10-28T08:15:33.340Z,40.75
2022-10-28T08:18:37.518Z,39.50
2022-10-28T08:21:44.305Z,41.50
2022-10-28T08:24:47.676Z,45.25
2022-10-28T08:27:51.248Z,38.75
2022-10-28T08:31:08.950Z,40.50
2022-10-28T08:34:13.310Z,37.25
2022-10-28T08:37:17.246Z,37.00
2022-10-28T08:40:28.926Z,24.25
2022-10-28T08:43:57.326Z,31.50
2022-10-28T08:47:14.823Z,27.50
2022-10-28T08:50:21.577Z,27.25
2022-10-28T08:53:29.619Z,27.00
2022-10-28T08:56:36.608Z,27.75
2022-10-28T08:59:42.256Z,25.00
2022-10-28T09:03:08.140Z,28.25
2022-10-28T09:06:12.509Z,27.75
2022-10-28T09:09:20.962Z,24.50
2022-10-28T09:12:39.408Z,23.00
2022-10-28T09:15:51.559Z,27.50
2022-10-28T09:18:59.967Z,23.25
2022-10-28T09:22:19.916Z,22.00
2022-10-28T09:25:30.991Z,22.00
2022-10-28T09:28:52.175Z,20.75
2022-10-28T09:32:03.525Z,19.00
2022-10-28T09:35:13.522Z,15.25
2022-10-28T09:38:27.485Z,13.75
2022-10-28T09:41:35.204Z,13.50
2022-10-28T09:44:46.088Z,18.75
2022-10-28T09:47:57.128Z,18.50
2022-10-28T09:51:05.182Z,18.75
2022-10-28T09:54:09.527Z,12.25
2022-10-28T09:57:16.406Z,14.33
2022-10-28T10:00:21.028Z,7.00
2022-10-28T10:03:24.617Z,12.67
2022-10-28T10:06:33.616Z,9.00
2022-10-28T10:09:38.519Z,8.67
2022-10-28T10:12:42.600Z,12.00
2022-10-28T10:15:50.121Z,11.67
2022-10-28T10:18:58.910Z,11.00
2022-10-28T10:22:03.952Z,8.33
2022-10-28T10:25:25.385Z,12.50
2022-10-28T10:28:30.132Z,12.33
2022-10-28T10:31:33.601Z,13.00
2022-10-28T10:34:37.517Z,13.00
2022-10-28T10:37:46.852Z,10.33
2022-10-28T10:40:51.995Z,11.33
2022-10-28T10:43:55.439Z,8.00
2022-10-28T10:47:19.651Z,13.67
2022-10-28T10:50:28.479Z,9.67
2022-10-28T10:53:35.210Z,10.67
2022-10-28T10:56:38.802Z,14.67
2022-10-28T10:59:47.958Z,14.00
2022-10-28T11:02:55.796Z,12.00
2022-10-28T11:09:32.963Z,10.00
2022-10-28T11:12:38.913Z,13.00
2022-10-28T11:15:42.267Z,15.67
2022-10-28T11:18:47.862Z,9.67
2022-10-28T11:22:20.340Z,9.67
2022-10-28T11:25:37.935Z,7.00
2022-10-28T11:28:57.541Z,10.00
2022-10-28T11:32:30.430Z,12.00
2022-10-28T11:35:56.133Z,14.00
2022-10-28T11:39:19.332Z,10.67
2022-10-28T11:42:39.023Z,10.00
2022-10-28T11:45:51.428Z,11.00
2022-10-28T11:49:10.299Z,10.00
2022-10-28T11:52:28.622Z,11.33
2022-10-28T11:55:39.770Z,11.00
2022-10-28T11:58:54.438Z,10.33
2022-10-28T12:02:13.045Z,10.00
2022-10-28T12:05:24.744Z,11.00
2022-10-28T12:08:45.152Z,11.33
2022-10-28T12:12:07.070Z,10.00
2022-10-28T12:15:22.978Z,13.00
2022-10-28T12:18:34.458Z,10.67
2022-10-28T12:21:41.557Z,10.33
2022-10-28T12:24:47.866Z,9.67
2022-10-28T12:27:56.818Z,8.67
2022-10-28T12:31:04.008Z,9.00
2022-10-28T12:34:15.649Z,9.00
2022-10-28T12:37:23.381Z,9.33
2022-10-28T12:40:30.601Z,10.00
2022-10-28T12:43:39.422Z,9.00
2022-10-28T12:46:51.459Z,10.67
2022-10-28T12:50:04.068Z,11.00
2022-10-28T12:53:24.852Z,11.00
2022-10-28T12:56:34.393Z,12.00
2022-10-28T12:59:43.494Z,11.33
2022-10-28T13:02:55.713Z,10.00
2022-10-28T13:06:18.181Z,9.33
2022-10-28T13:09:43.179Z,12.33
2022-10-28T13:13:09.318Z,14.33
2022-10-28T13:16:35.159Z,12.67
2022-10-28T13:19:54.539Z,11.67
2022-10-28T13:23:26.774Z,11.67
2022-10-28T13:26:40.606Z,14.00
2022-10-28T13:29:54.906Z,14.67
2022-10-28T13:33:06.218Z,11.00
2022-10-28T13:36:22.729Z,11.00
2022-10-28T13:39:43.203Z,10.33
2022-10-28T13:42:49.508Z,10.00
2022-10-28T13:45:55.091Z,11.00
2022-10-28T13:49:26.060Z,16.00
2022-10-28T13:52:30.944Z,11.67
2022-10-28T13:55:45.455Z,9.00
2022-10-28T13:58:54.469Z,8.67
2022-10-28T14:02:32.376Z,9.33
2022-10-28T14:05:48.710Z,8.00
2022-10-28T14:09:23.351Z,8.33
2022-10-28T14:12:32.910Z,11.00
2022-10-28T14:15:39.695Z,10.00
2022-10-28T14:18:56.087Z,11.00
2022-10-28T14:22:03.257Z,7.67
2022-10-28T14:25:54.558Z,9.00
2022-10-28T14:28:58.163Z,9.67
2022-10-28T14:32:51.631Z,10.00
2022-10-28T14:36:19.698Z,10.00
2022-10-28T14:39:41.178Z,10.67
2022-10-28T14:43:07.058Z,15.67
2022-10-28T14:46:31.426Z,10.00
2022-10-28T14:49:37.247Z,14.67
2022-10-28T14:52:41.176Z,10.00
2022-10-28T14:55:47.249Z,13.00
2022-10-28T14:58:52.930Z,13.67
2022-10-28T15:02:11.103Z,10.00
2022-10-28T15:05:18.586Z,18.00
2022-10-28T15:08:22.537Z,16.00
2022-10-28T15:11:26.044Z,17.67
2022-10-28T15:14:37.582Z,17.00
2022-10-28T15:17:41.731Z,20.00
2022-10-28T15:20:46.005Z,15.33
2022-10-28T15:24:00.934Z,21.67
2022-10-28T15:27:07.916Z,17.00
2022-10-28T15:30:19.082Z,19.00
2022-10-28T15:33:31.106Z,11.00
2022-10-28T15:36:34.964Z,17.00
2022-10-28T15:39:40.863Z,19.00
2022-10-28T15:42:51.345Z,19.33
2022-10-28T15:46:10.688Z,21.00
2022-10-28T15:49:33.640Z,28.00
2022-10-28T15:52:39.166Z,32.00
2022-10-28T15:56:06.572Z,40.25
2022-10-28T15:59:21.577Z,31.50
2022-10-28T16:02:42.951Z,44.00
2022-10-28T16:05:47.454Z,42.75
2022-10-28T16:09:01.239Z,42.50
2022-10-28T16:12:15.940Z,41.25
2022-10-28T16:15:19.429Z,175.25
2022-10-28T16:18:26.704Z,75.25
2022-10-28T16:21:30.228Z,35.50
2022-10-28T16:24:34.027Z,38.75
2022-10-28T16:27:37.579Z,42.50
2022-10-28T16:30:41.320Z,38.00
2022-10-28T16:33:46.792Z,48.75
2022-10-28T16:36:50.713Z,47.75
2022-10-28T16:39:54.707Z,47.75
2022-10-28T16:42:58.899Z,31.50
2022-10-28T16:46:02.558Z,44.00
2022-10-28T16:49:07.790Z,44.00
2022-10-28T16:52:16.380Z,44.75
2022-10-28T16:55:20.391Z,43.00
2022-10-28T16:58:26.141Z,41.25
2022-10-28T17:01:30.887Z,52.00
2022-10-28T17:04:35.938Z,63.75
2022-10-28T17:07:39.714Z,73.25
2022-10-28T17:10:44.290Z,77.50
2022-10-28T17:13:49.122Z,56.25
2022-10-28T17:16:52.696Z,59.75
2022-10-28T17:19:57.740Z,63.25
2022-10-28T17:23:01.260Z,48.75
2022-10-28T17:26:05.171Z,39.75
2022-10-28T17:29:11.902Z,47.25
2022-10-28T17:32:16.125Z,37.50
2022-10-28T17:35:23.865Z,37.00
2022-10-28T17:38:30.536Z,34.00
2022-10-28T17:41:34.046Z,31.25
2022-10-28T17:44:37.950Z,38.50
2022-10-28T17:47:41.623Z,36.75
2022-10-28T17:50:55.104Z,41.00
2022-10-28T17:53:59.653Z,50.50
2022-10-28T17:57:03.519Z,44.50
2022-10-28T18:00:08.257Z,44.75
2022-10-28T18:03:15.394Z,40.25
2022-10-28T18:06:20.789Z,48.00
2022-10-28T18:09:25.378Z,41.25
2022-10-28T18:12:28.912Z,38.25
2022-10-28T18:15:33.002Z,47.25
2022-10-28T18:18:41.076Z,58.50
2022-10-28T18:21:50.242Z,35.75
2022-10-28T18:24:54.187Z,26.50
2022-10-28T18:27:58.109Z,37.50
2022-10-28T18:31:03.511Z,33.00
2022-10-28T18:34:07.425Z,35.75
2022-10-28T18:37:12.544Z,36.00
2022-10-28T18:40:16.496Z,38.75
2022-10-28T18:43:21.865Z,39.75
2022-10-28T18:46:26.659Z,38.00
2022-10-28T18:49:31.037Z,34.50
2022-10-28T18:52:36.270Z,33.25
2022-10-28T18:55:39.711Z,32.25
2022-10-28T18:58:43.821Z,35.00
2022-10-28T19:01:48.412Z,36.25
2022-10-28T19:04:52.657Z,42.25
2022-10-28T19:07:57.813Z,50.00
2022-10-28T19:11:03.280Z,41.75
2022-10-28T19:14:08.604Z,52.25
2022-10-28T19:17:12.580Z,36.00
2022-10-28T19:20:16.186Z,42.75
2022-10-28T19:23:21.497Z,42.75
2022-10-28T19:26:25.751Z,35.00
2022-10-28T19:29:29.499Z,35.25
2022-10-28T19:32:33.303Z,36.25
2022-10-28T19:35:36.965Z,45.25
2022-10-28T19:38:41.873Z,44.50
2022-10-28T19:41:45.750Z,37.50
2022-10-28T19:44:49.141Z,31.00
2022-10-28T19:47:53.204Z,29.75
2022-10-28T19:50:56.841Z,46.25
2022-10-28T19:54:03.668Z,35.25
2022-10-28T19:57:07.285Z,41.75
2022-10-28T20:00:11.993Z,38.00
2022-10-28T20:03:15.553Z,39.50
2022-10-28T20:06:20.596Z,38.25
2022-10-28T20:09:28.954Z,39.00
2022-10-28T20:12:33.369Z,34.25
2022-10-28T20:15:57.747Z,39.00
2022-10-28T20:19:01.511Z,36.25
2022-10-28T20:22:07.414Z,31.75
2022-10-28T20:25:12.995Z,37.75
2022-10-28T20:28:16.766Z,39.00
2022-10-28T20:31:22.417Z,34.00
2022-10-28T20:34:26.024Z,37.75
2022-10-28T20:37:29.882Z,33.25
2022-10-28T20:40:36.102Z,38.25
2022-10-28T20:43:39.846Z,37.50
2022-10-28T20:46:45.107Z,33.50
2022-10-28T20:49:48.677Z,52.75
2022-10-28T20:52:52.278Z,40.75
2022-10-28T20:55:58.609Z,36.75
2022-10-28T20:59:02.011Z,37.75
2022-10-28T21:02:06.142Z,39.25
2022-10-28T21:05:10.315Z,48.00
2022-10-28T21:08:14.512Z,33.00
2022-10-28T21:11:20.128Z,34.50
2022-10-28T21:14:24.600Z,25.50
2022-10-28T21:17:28.741Z,34.00
2022-10-28T21:20:32.723Z,14.25
2022-10-28T21:23:36.114Z,32.50
2022-10-28T21:26:41.077Z,33.75
2022-10-28T21:29:44.579Z,38.00
2022-10-28T21:32:48.221Z,30.75
2022-10-28T21:35:56.829Z,33.00
2022-10-28T21:39:00.441Z,28.00
2022-10-28T21:42:05.618Z,24.00
2022-10-28T21:45:10.254Z,34.00
2022-10-28T21:48:13.661Z,37.00
2022-10-28T21:51:18.389Z,36.50
2022-10-28T21:54:21.801Z,37.00
2022-10-28T21:57:30.747Z,32.75
2022-10-28T22:00:34.124Z,27.50
2022-10-28T22:03:38.216Z,29.75
2022-10-28T22:06:41.959Z,36.50
2022-10-28T22:09:45.588Z,34.00
2022-10-28T22:12:50.539Z,37.50
2022-10-28T22:15:59.029Z,30.75
2022-10-28T22:19:05.033Z,35.75
2022-10-28T22:22:08.634Z,27.75
2022-10-28T22:25:12.083Z,42.00
2022-10-28T22:28:17.115Z,31.00
2022-10-28T22:31:22.349Z,33.00
2022-10-28T22:34:25.890Z,32.00
2022-10-28T22:37:29.311Z,37.50
2022-10-28T22:40:32.856Z,55.25
2022-10-28T22:43:37.734Z,33.75
2022-10-28T22:46:42.196Z,38.50
2022-10-28T22:49:45.559Z,34.00
2022-10-28T22:52:49.081Z,38.75
2022-10-28T22:55:54.065Z,33.50
2022-10-28T22:59:01.033Z,38.00
2022-10-28T23:02:04.487Z,25.50
2022-10-28T23:05:09.361Z,39.50
2022-10-28T23:08:16.227Z,38.00
2022-10-28T23:11:21.299Z,40.25
2022-10-28T23:14:26.014Z,35.25
2022-10-28T23:17:29.560Z,32.50
2022-10-28T23:20:33.126Z,23.75
2022-10-28T23:23:36.766Z,29.50
2022-10-28T23:26:40.317Z,34.75
2022-10-28T23:29:45.277Z,37.00
2022-10-28T23:32:48.719Z,33.50
2022-10-28T23:35:55.970Z,28.00
2022-10-28T23:38:59.352Z,28.25
2022-10-28T23:42:02.936Z,34.75
2022-10-28T23:45:11.151Z,34.00
2022-10-28T23:48:14.748Z,37.50
2022-10-28T23:51:19.294Z,32.75
2022-10-28T23:54:23.109Z,33.75
2022-10-28T23:57:26.482Z,35.25
