createdAt,value
2022-09-17T00:01:28.517Z,100.00
2022-09-17T00:04:01.371Z,100.00
2022-09-17T00:06:27.370Z,100.00
2022-09-17T00:08:55.791Z,100.00
2022-09-17T00:11:28.426Z,100.00
2022-09-17T00:13:55.600Z,100.00
2022-09-17T00:16:44.527Z,100.00
2022-09-17T00:19:20.118Z,100.00
2022-09-17T00:21:50.678Z,100.00
2022-09-17T00:24:18.549Z,100.00
2022-09-17T00:26:44.640Z,100.00
2022-09-17T00:29:17.292Z,100.00
2022-09-17T00:31:46.948Z,100.00
2022-09-17T00:34:13.038Z,100.00
2022-09-17T00:36:39.655Z,100.00
2022-09-17T00:39:12.591Z,100.00
2022-09-17T00:41:41.989Z,100.00
2022-09-17T00:44:42.212Z,100.00
2022-09-17T00:47:15.340Z,100.00
2022-09-17T00:49:46.005Z,100.00
2022-09-17T00:52:15.681Z,100.00
2022-09-17T00:54:53.857Z,100.00
2022-09-17T00:57:23.910Z,100.00
2022-09-17T00:59:53.969Z,100.00
2022-09-17T01:02:24.592Z,100.00
2022-09-17T01:04:55.472Z,100.00
2022-09-17T01:07:52.277Z,100.00
2022-09-17T01:14:03.401Z,100.00
2022-09-17T01:16:35.969Z,100.00
2022-09-17T01:19:40.586Z,100.00
2022-09-17T01:22:23.868Z,100.00
2022-09-17T01:25:18.203Z,100.00
2022-09-17T01:28:23.947Z,100.00
2022-09-17T01:31:04.649Z,100.00
2022-09-17T01:33:51.587Z,100.00
2022-09-17T01:36:55.409Z,100.00
2022-09-17T01:39:34.087Z,100.00
2022-09-17T01:42:14.197Z,100.00
2022-09-17T01:45:14.773Z,100.00
2022-09-17T01:48:01.674Z,100.00
2022-09-17T01:50:36.340Z,100.00
2022-09-17T01:53:07.299Z,100.00
2022-09-17T01:55:38.646Z,100.00
2022-09-17T01:58:18.572Z,100.00
2022-09-17T02:00:51.567Z,100.00
2022-09-17T02:03:25.942Z,100.00
2022-09-17T02:05:55.159Z,100.00
2022-09-17T02:08:36.609Z,100.00
2022-09-17T02:11:08.449Z,100.00
2022-09-17T02:13:38.478Z,100.00
2022-09-17T02:16:13.288Z,100.00
2022-09-17T02:18:46.068Z,100.00
2022-09-17T02:21:16.874Z,100.00
2022-09-17T02:24:05.198Z,100.00
2022-09-17T02:26:38.347Z,100.00
2022-09-17T02:29:11.543Z,100.00
2022-09-17T02:31:41.777Z,100.00
2022-09-17T02:34:11.326Z,100.00
2022-09-17T02:36:41.035Z,100.00
2022-09-17T02:39:12.962Z,100.00
2022-09-17T02:41:47.176Z,100.00
2022-09-17T02:44:21.971Z,100.00
2022-09-17T02:47:38.472Z,100.00
2022-09-17T02:50:35.786Z,100.00
2022-09-17T02:53:30.953Z,100.00
2022-09-17T02:56:06.439Z,100.00
2022-09-17T02:58:59.638Z,100.00
2022-09-17T03:01:38.928Z,100.00
2022-09-17T03:04:11.970Z,100.00
2022-09-17T03:06:47.726Z,100.00
2022-09-17T03:09:17.424Z,100.00
2022-09-17T03:11:47.442Z,100.00
2022-09-17T03:14:20.883Z,100.00
2022-09-17T03:16:50.318Z,100.00
2022-09-17T03:19:20.251Z,100.00
2022-09-17T03:21:49.899Z,100.00
2022-09-17T03:24:22.339Z,100.00
2022-09-17T03:26:52.403Z,100.00
2022-09-17T03:29:22.445Z,100.00
2022-09-17T03:31:52.762Z,100.00
2022-09-17T03:34:23.718Z,100.00
2022-09-17T03:36:53.636Z,100.00
2022-09-17T03:39:23.484Z,100.00
2022-09-17T03:41:57.888Z,100.00
2022-09-17T03:44:27.634Z,100.00
2022-09-17T03:46:57.196Z,100.00
2022-09-17T03:49:26.787Z,100.00
2022-09-17T03:51:56.378Z,100.00
2022-09-17T03:54:25.838Z,100.00
2022-09-17T03:56:55.879Z,100.00
2022-09-17T03:59:31.035Z,100.00
2022-09-17T04:02:00.732Z,100.00
2022-09-17T04:04:30.672Z,100.00
2022-09-17T04:07:00.407Z,100.00
2022-09-17T04:09:30.449Z,100.00
2022-09-17T04:12:00.147Z,100.00
2022-09-17T04:14:30.276Z,100.00
2022-09-17T04:17:00.066Z,100.00
2022-09-17T04:19:29.974Z,100.00
2022-09-17T04:21:59.985Z,100.00
2022-09-17T04:24:29.465Z,100.00
2022-09-17T04:27:04.041Z,100.00
2022-09-17T04:29:33.973Z,100.00
2022-09-17T04:32:03.748Z,100.00
2022-09-17T04:34:33.624Z,100.00
2022-09-17T04:37:04.023Z,100.00
2022-09-17T04:39:33.971Z,100.00
2022-09-17T04:42:04.191Z,100.00
2022-09-17T04:44:36.763Z,100.00
2022-09-17T04:47:08.228Z,100.00
2022-09-17T04:49:38.016Z,100.00
2022-09-17T04:52:08.018Z,100.00
2022-09-17T04:54:39.242Z,100.00
2022-09-17T04:57:08.059Z,100.00
2022-09-17T04:59:37.482Z,100.00
2022-09-17T05:02:07.109Z,100.00
2022-09-17T05:04:36.202Z,100.00
2022-09-17T05:07:05.233Z,100.00
2022-09-17T05:09:34.370Z,100.00
2022-09-17T05:12:04.151Z,100.00
2022-09-17T05:14:33.756Z,100.00
2022-09-17T05:17:03.091Z,100.00
2022-09-17T05:19:31.845Z,100.00
2022-09-17T05:22:01.083Z,100.00
2022-09-17T05:24:30.512Z,100.00
2022-09-17T05:26:59.737Z,100.00
2022-09-17T05:29:28.954Z,100.00
2022-09-17T05:31:58.233Z,100.00
2022-09-17T05:34:27.802Z,100.00
2022-09-17T05:36:56.536Z,100.00
2022-09-17T05:39:25.925Z,100.00
2022-09-17T05:41:58.612Z,100.00
2022-09-17T05:44:28.379Z,100.00
2022-09-17T05:46:57.182Z,100.00
2022-09-17T05:49:26.548Z,100.00
2022-09-17T05:51:57.051Z,100.00
2022-09-17T05:54:26.501Z,100.00
2022-09-17T05:56:55.322Z,100.00
2022-09-17T05:59:25.073Z,100.00
2022-09-17T06:01:54.106Z,100.00
2022-09-17T06:04:23.341Z,100.00
2022-09-17T06:06:52.791Z,100.00
2022-09-17T06:09:22.000Z,100.00
2022-09-17T06:11:51.938Z,100.00
2022-09-17T06:14:20.371Z,100.00
2022-09-17T06:16:50.033Z,100.00
2022-09-17T06:19:22.397Z,100.00
2022-09-17T06:21:51.956Z,100.00
2022-09-17T06:24:21.657Z,100.00
2022-09-17T06:26:51.539Z,100.00
2022-09-17T06:29:22.538Z,100.00
2022-09-17T06:31:52.026Z,100.00
2022-09-17T06:34:20.700Z,100.00
2022-09-17T06:36:49.531Z,100.00
2022-09-17T06:39:18.945Z,100.00
2022-09-17T06:41:47.785Z,100.00
2022-09-17T06:44:18.004Z,100.00
2022-09-17T06:46:52.773Z,100.00
2022-09-17T06:49:18.884Z,100.00
2022-09-17T06:51:45.715Z,100.00
2022-09-17T06:54:15.689Z,100.00
2022-09-17T06:56:47.023Z,100.00
2022-09-17T06:59:16.959Z,100.00
2022-09-17T07:01:46.820Z,100.00
2022-09-17T07:04:16.738Z,100.00
2022-09-17T07:06:46.750Z,100.00
2022-09-17T07:09:16.371Z,100.00
2022-09-17T07:11:45.747Z,100.00
2022-09-17T07:14:14.631Z,100.00
2022-09-17T07:16:43.541Z,100.00
2022-09-17T07:19:14.820Z,100.00
2022-09-17T07:21:42.091Z,100.00
2022-09-17T07:24:11.387Z,100.00
2022-09-17T07:26:40.573Z,100.00
2022-09-17T07:29:09.923Z,100.00
2022-09-17T07:31:39.364Z,100.00
2022-09-17T07:34:11.975Z,100.00
2022-09-17T07:36:43.675Z,100.00
2022-09-17T07:39:12.572Z,100.00
2022-09-17T07:41:40.013Z,100.00
2022-09-17T07:44:09.199Z,100.00
2022-09-17T07:46:37.922Z,100.00
2022-09-17T07:49:06.896Z,100.00
2022-09-17T07:51:35.984Z,100.00
2022-09-17T07:54:06.478Z,100.00
2022-09-17T07:56:34.858Z,100.00
2022-09-17T07:59:04.269Z,100.00
2022-09-17T08:01:36.046Z,100.00
2022-09-17T08:04:02.805Z,100.00
2022-09-17T08:06:36.350Z,100.00
2022-09-17T08:09:03.075Z,100.00
2022-09-17T08:11:56.011Z,100.00
2022-09-17T08:14:27.021Z,100.00
2022-09-17T08:16:55.291Z,100.00
2022-09-17T08:19:25.212Z,100.00
2022-09-17T08:21:51.490Z,100.00
2022-09-17T08:24:17.481Z,100.00
2022-09-17T08:26:43.571Z,100.00
2022-09-17T08:29:13.464Z,100.00
2022-09-17T08:31:39.541Z,100.00
2022-09-17T08:34:09.199Z,100.00
2022-09-17T08:36:36.172Z,100.00
2022-09-17T08:39:07.678Z,100.00
2022-09-17T08:41:45.930Z,100.00
2022-09-17T08:44:27.337Z,100.00
2022-09-17T08:46:59.409Z,100.00
2022-09-17T08:49:41.273Z,100.00
2022-09-17T08:52:26.137Z,100.00
2022-09-17T08:55:02.604Z,100.00
2022-09-17T08:57:38.186Z,100.00
2022-09-17T09:00:17.882Z,100.00
2022-09-17T09:02:59.685Z,100.00
2022-09-17T09:05:41.643Z,100.00
2022-09-17T09:08:36.223Z,100.00
2022-09-17T09:11:12.194Z,100.00
2022-09-17T09:13:48.810Z,100.00
2022-09-17T09:16:29.061Z,100.00
2022-09-17T09:18:56.013Z,100.00
2022-09-17T09:21:47.210Z,100.00
2022-09-17T09:24:23.884Z,100.00
2022-09-17T09:27:19.509Z,100.00
2022-09-17T09:30:04.583Z,100.00
2022-09-17T09:32:44.440Z,100.00
2022-09-17T09:35:19.900Z,100.00
2022-09-17T09:37:56.117Z,98.82
2022-09-17T09:40:34.667Z,100.00
2022-09-17T09:43:13.901Z,100.00
2022-09-17T09:46:21.138Z,100.00
2022-09-17T09:49:18.708Z,100.00
2022-09-17T09:52:10.103Z,96.89
2022-09-17T09:54:47.884Z,98.56
2022-09-17T09:57:22.072Z,98.14
2022-09-17T10:00:31.922Z,97.14
2022-09-17T10:03:16.192Z,98.38
2022-09-17T10:05:53.693Z,92.12
2022-09-17T10:08:19.880Z,90.97
2022-09-17T10:11:02.294Z,88.06
2022-09-17T10:13:31.639Z,83.94
2022-09-17T10:16:21.025Z,85.26
2022-09-17T10:18:48.425Z,81.71
2022-09-17T10:21:21.824Z,81.72
2022-09-17T10:23:51.757Z,85.12
2022-09-17T10:26:29.268Z,80.76
2022-09-17T10:29:03.205Z,75.29
2022-09-17T10:31:50.399Z,75.96
2022-09-17T10:34:23.794Z,73.48
2022-09-17T10:36:55.921Z,72.99
2022-09-17T10:39:35.778Z,78.23
2022-09-17T10:42:15.856Z,76.54
2022-09-17T10:44:53.234Z,76.90
2022-09-17T10:47:30.490Z,75.20
2022-09-17T10:50:02.474Z,80.76
2022-09-17T10:52:34.849Z,82.61
2022-09-17T10:55:18.176Z,90.03
2022-09-17T10:58:01.657Z,91.06
2022-09-17T11:00:36.701Z,84.20
2022-09-17T11:03:33.631Z,80.07
2022-09-17T11:06:15.058Z,74.60
2022-09-17T11:08:50.259Z,80.65
2022-09-17T11:11:47.390Z,87.48
2022-09-17T11:14:54.733Z,100.00
2022-09-17T11:17:54.042Z,100.00
2022-09-17T11:20:43.888Z,100.00
2022-09-17T11:23:23.337Z,100.00
2022-09-17T11:25:59.843Z,100.00
2022-09-17T11:28:42.462Z,100.00
2022-09-17T11:31:26.308Z,100.00
2022-09-17T11:34:19.314Z,100.00
2022-09-17T11:36:59.750Z,100.00
2022-09-17T11:39:40.634Z,100.00
2022-09-17T11:42:15.798Z,100.00
2022-09-17T11:45:13.303Z,100.00
2022-09-17T11:47:52.999Z,100.00
2022-09-17T11:50:32.061Z,100.00
2022-09-17T11:53:13.921Z,100.00
2022-09-17T11:55:47.272Z,96.96
2022-09-17T11:58:27.183Z,97.47
2022-09-17T12:01:02.014Z,87.08
2022-09-17T12:03:43.708Z,100.00
2022-09-17T12:06:17.142Z,100.00
2022-09-17T12:09:01.423Z,100.00
2022-09-17T12:11:40.741Z,100.00
2022-09-17T12:14:26.967Z,100.00
2022-09-17T12:16:58.116Z,100.00
2022-09-17T12:19:34.021Z,100.00
2022-09-17T12:22:06.566Z,100.00
2022-09-17T12:24:37.924Z,100.00
2022-09-17T12:27:19.828Z,100.00
2022-09-17T12:29:59.544Z,100.00
2022-09-17T12:32:56.029Z,100.00
2022-09-17T12:35:46.680Z,100.00
2022-09-17T12:39:02.691Z,100.00
2022-09-17T12:41:50.045Z,100.00
2022-09-17T12:44:44.282Z,100.00
2022-09-17T12:47:31.117Z,100.00
2022-09-17T12:50:19.938Z,100.00
2022-09-17T12:52:59.373Z,100.00
2022-09-17T12:55:42.374Z,100.00
2022-09-17T12:58:17.009Z,100.00
2022-09-17T13:01:12.432Z,100.00
2022-09-17T13:03:46.584Z,100.00
2022-09-17T13:06:27.053Z,100.00
2022-09-17T13:09:34.049Z,100.00
2022-09-17T13:12:08.379Z,100.00
2022-09-17T13:15:02.347Z,98.78
2022-09-17T13:18:12.392Z,99.79
2022-09-17T13:21:03.515Z,100.00
2022-09-17T13:23:43.014Z,100.00
2022-09-17T13:26:18.458Z,96.02
2022-09-17T13:28:49.147Z,92.00
2022-09-17T13:31:39.105Z,96.11
2022-09-17T13:34:18.415Z,92.93
2022-09-17T13:36:52.299Z,99.17
2022-09-17T13:39:45.071Z,98.55
2022-09-17T13:42:28.275Z,96.02
2022-09-17T13:45:13.149Z,90.05
2022-09-17T13:48:01.686Z,96.23
2022-09-17T13:50:33.361Z,89.24
2022-09-17T13:53:08.476Z,89.83
2022-09-17T13:55:51.142Z,93.55
2022-09-17T13:58:20.807Z,91.20
2022-09-17T14:01:02.106Z,92.69
2022-09-17T14:03:43.428Z,95.54
2022-09-17T14:06:13.995Z,97.56
2022-09-17T14:08:42.818Z,95.26
2022-09-17T14:11:31.706Z,97.10
2022-09-17T14:14:09.851Z,92.49
2022-09-17T14:16:39.907Z,96.30
2022-09-17T14:19:16.082Z,94.69
2022-09-17T14:21:59.733Z,97.79
2022-09-17T14:24:33.583Z,99.02
2022-09-17T14:27:09.133Z,100.00
2022-09-17T14:29:50.987Z,100.00
2022-09-17T14:32:42.119Z,100.00
2022-09-17T14:35:32.726Z,100.00
2022-09-17T14:38:08.459Z,100.00
2022-09-17T14:40:34.728Z,100.00
2022-09-17T14:43:01.857Z,100.00
2022-09-17T14:45:33.219Z,100.00
2022-09-17T14:48:19.906Z,100.00
2022-09-17T14:50:46.059Z,100.00
2022-09-17T14:53:17.042Z,100.00
2022-09-17T14:55:47.967Z,100.00
2022-09-17T14:58:45.827Z,100.00
2022-09-17T15:01:30.369Z,100.00
2022-09-17T15:04:11.748Z,100.00
2022-09-17T15:06:41.848Z,100.00
2022-09-17T15:09:16.232Z,100.00
2022-09-17T15:11:43.222Z,100.00
2022-09-17T15:14:16.230Z,100.00
2022-09-17T15:16:48.240Z,100.00
2022-09-17T15:19:40.038Z,100.00
2022-09-17T15:22:09.691Z,100.00
2022-09-17T15:24:41.175Z,100.00
2022-09-17T15:27:20.846Z,100.00
2022-09-17T15:29:50.781Z,100.00
2022-09-17T15:32:16.963Z,100.00
2022-09-17T15:34:43.096Z,100.00
2022-09-17T15:37:20.942Z,100.00
2022-09-17T15:39:52.522Z,100.00
2022-09-17T15:42:25.918Z,100.00
2022-09-17T15:44:52.224Z,100.00
2022-09-17T15:47:49.251Z,100.00
2022-09-17T15:50:18.710Z,100.00
2022-09-17T15:52:45.043Z,100.00
2022-09-17T15:55:32.466Z,100.00
2022-09-17T15:57:59.094Z,100.00
2022-09-17T16:00:25.478Z,100.00
2022-09-17T16:02:51.817Z,100.00
2022-09-17T16:05:17.949Z,100.00
2022-09-17T16:07:44.743Z,100.00
2022-09-17T16:10:12.404Z,100.00
2022-09-17T16:12:38.495Z,100.00
2022-09-17T16:15:05.259Z,100.00
2022-09-17T16:17:34.663Z,100.00
2022-09-17T16:20:26.862Z,100.00
2022-09-17T16:22:52.959Z,100.00
2022-09-17T16:25:23.496Z,100.00
2022-09-17T16:27:57.813Z,100.00
2022-09-17T16:30:24.269Z,100.00
2022-09-17T16:32:51.217Z,100.00
2022-09-17T16:35:19.082Z,100.00
2022-09-17T16:37:52.472Z,100.00
2022-09-17T16:40:19.726Z,100.00
2022-09-17T16:42:46.033Z,100.00
2022-09-17T16:45:12.278Z,100.00
2022-09-17T16:47:39.534Z,100.00
2022-09-17T16:50:07.651Z,100.00
2022-09-17T16:52:34.435Z,100.00
2022-09-17T16:55:00.587Z,100.00
2022-09-17T16:57:26.769Z,100.00
2022-09-17T16:59:53.067Z,100.00
2022-09-17T17:02:19.068Z,100.00
2022-09-17T17:04:45.799Z,100.00
2022-09-17T17:07:11.813Z,100.00
2022-09-17T17:09:37.828Z,100.00
2022-09-17T17:12:04.019Z,100.00
2022-09-17T17:14:30.279Z,100.00
2022-09-17T17:16:56.284Z,100.00
2022-09-17T17:19:24.311Z,100.00
2022-09-17T17:21:50.856Z,100.00
2022-09-17T17:24:16.998Z,100.00
2022-09-17T17:26:42.989Z,100.00
2022-09-17T17:29:09.015Z,100.00
2022-09-17T17:31:35.457Z,100.00
2022-09-17T17:34:01.608Z,100.00
2022-09-17T17:36:27.861Z,100.00
2022-09-17T17:39:00.382Z,100.00
2022-09-17T17:41:27.556Z,100.00
2022-09-17T17:43:54.929Z,100.00
2022-09-17T17:46:22.396Z,100.00
2022-09-17T17:48:49.285Z,100.00
2022-09-17T17:51:17.890Z,100.00
2022-09-17T17:53:44.520Z,100.00
2022-09-17T17:56:11.966Z,100.00
2022-09-17T17:58:38.835Z,100.00
2022-09-17T18:01:15.042Z,100.00
2022-09-17T18:03:41.249Z,100.00
2022-09-17T18:06:08.234Z,100.00
2022-09-17T18:08:36.372Z,100.00
2022-09-17T18:11:03.465Z,100.00
2022-09-17T18:13:29.867Z,100.00
2022-09-17T18:15:58.154Z,100.00
2022-09-17T18:18:25.787Z,100.00
2022-09-17T18:20:53.266Z,100.00
2022-09-17T18:23:20.225Z,100.00
2022-09-17T18:25:56.916Z,100.00
2022-09-17T18:28:23.183Z,100.00
2022-09-17T18:30:49.597Z,100.00
2022-09-17T18:33:24.543Z,100.00
2022-09-17T18:35:56.052Z,100.00
2022-09-17T18:38:23.322Z,100.00
2022-09-17T18:40:49.929Z,100.00
2022-09-17T18:43:16.024Z,100.00
2022-09-17T18:45:42.083Z,100.00
2022-09-17T18:48:08.501Z,100.00
2022-09-17T18:50:34.880Z,100.00
2022-09-17T18:53:01.255Z,100.00
2022-09-17T18:55:28.091Z,100.00
2022-09-17T18:57:54.110Z,100.00
2022-09-17T19:00:21.337Z,100.00
2022-09-17T19:02:48.008Z,100.00
2022-09-17T19:05:15.309Z,100.00
2022-09-17T19:07:45.715Z,100.00
2022-09-17T19:10:12.606Z,100.00
2022-09-17T19:12:38.862Z,100.00
2022-09-17T19:15:05.915Z,100.00
2022-09-17T19:17:31.920Z,100.00
2022-09-17T19:19:57.925Z,100.00
2022-09-17T19:22:23.922Z,100.00
2022-09-17T19:24:49.934Z,100.00
2022-09-17T19:27:15.992Z,100.00
2022-09-17T19:29:42.032Z,100.00
2022-09-17T19:32:08.117Z,100.00
2022-09-17T19:34:34.146Z,100.00
2022-09-17T19:37:00.144Z,100.00
2022-09-17T19:39:26.164Z,100.00
2022-09-17T19:41:52.173Z,100.00
2022-09-17T19:44:18.292Z,100.00
2022-09-17T19:46:44.472Z,100.00
2022-09-17T19:49:10.582Z,100.00
2022-09-17T19:51:37.740Z,100.00
2022-09-17T19:54:05.963Z,100.00
2022-09-17T19:56:32.040Z,100.00
2022-09-17T19:58:58.145Z,100.00
2022-09-17T20:01:24.495Z,100.00
2022-09-17T20:03:52.408Z,100.00
2022-09-17T20:06:20.142Z,100.00
2022-09-17T20:08:51.295Z,100.00
2022-09-17T20:11:19.119Z,100.00
2022-09-17T20:13:45.218Z,100.00
2022-09-17T20:16:14.106Z,100.00
2022-09-17T20:18:40.334Z,100.00
2022-09-17T20:21:14.839Z,100.00
2022-09-17T20:23:41.179Z,100.00
2022-09-17T20:26:07.461Z,100.00
2022-09-17T20:28:33.925Z,100.00
2022-09-17T20:31:01.781Z,100.00
2022-09-17T20:33:28.173Z,100.00
2022-09-17T20:36:01.137Z,100.00
2022-09-17T20:41:13.989Z,100.00
2022-09-17T20:43:48.521Z,100.00
2022-09-17T20:46:15.458Z,100.00
2022-09-17T20:48:42.202Z,100.00
2022-09-17T20:51:16.510Z,100.00
2022-09-17T20:53:43.209Z,100.00
2022-09-17T20:56:17.657Z,100.00
2022-09-17T20:58:47.998Z,100.00
2022-09-17T21:01:19.718Z,100.00
2022-09-17T21:03:50.422Z,100.00
2022-09-17T21:06:17.088Z,100.00
2022-09-17T21:08:43.839Z,100.00
2022-09-17T21:11:09.924Z,100.00
2022-09-17T21:13:36.257Z,100.00
2022-09-17T21:16:03.778Z,100.00
2022-09-17T21:18:30.041Z,100.00
2022-09-17T21:20:56.219Z,100.00
2022-09-17T21:23:24.065Z,100.00
2022-09-17T21:25:50.282Z,100.00
2022-09-17T21:28:19.704Z,100.00
2022-09-17T21:30:47.331Z,100.00
2022-09-17T21:33:21.188Z,100.00
2022-09-17T21:35:49.720Z,100.00
2022-09-17T21:38:18.666Z,100.00
2022-09-17T21:40:56.932Z,100.00
2022-09-17T21:43:23.463Z,100.00
2022-09-17T21:45:58.847Z,100.00
2022-09-17T21:48:25.332Z,100.00
2022-09-17T21:50:51.495Z,100.00
2022-09-17T21:53:17.550Z,100.00
2022-09-17T21:55:43.533Z,100.00
2022-09-17T21:58:09.534Z,100.00
2022-09-17T22:00:36.553Z,100.00
2022-09-17T22:03:02.916Z,100.00
2022-09-17T22:05:28.926Z,100.00
2022-09-17T22:07:54.937Z,100.00
2022-09-17T22:10:20.979Z,100.00
2022-09-17T22:12:47.009Z,100.00
2022-09-17T22:15:13.904Z,100.00
2022-09-17T22:17:39.911Z,100.00
2022-09-17T22:20:06.469Z,100.00
2022-09-17T22:22:32.463Z,100.00
2022-09-17T22:24:59.016Z,100.00
2022-09-17T22:27:25.211Z,100.00
2022-09-17T22:29:51.348Z,100.00
2022-09-17T22:32:17.385Z,100.00
2022-09-17T22:34:43.416Z,100.00
2022-09-17T22:37:09.411Z,100.00
2022-09-17T22:39:35.415Z,100.00
2022-09-17T22:42:01.421Z,100.00
2022-09-17T22:44:27.773Z,100.00
2022-09-17T22:46:53.926Z,100.00
2022-09-17T22:49:20.040Z,100.00
2022-09-17T22:51:46.556Z,100.00
2022-09-17T22:54:14.359Z,100.00
2022-09-17T22:56:41.334Z,100.00
2022-09-17T22:59:07.669Z,100.00
2022-09-17T23:01:35.533Z,100.00
2022-09-17T23:04:02.622Z,100.00
2022-09-17T23:06:31.613Z,100.00
2022-09-17T23:08:58.550Z,100.00
2022-09-17T23:11:26.947Z,100.00
2022-09-17T23:13:56.864Z,100.00
2022-09-17T23:16:23.684Z,100.00
2022-09-17T23:18:49.929Z,100.00
2022-09-17T23:21:17.746Z,100.00
2022-09-17T23:23:45.984Z,100.00
2022-09-17T23:26:18.390Z,100.00
2022-09-17T23:28:44.721Z,100.00
2022-09-17T23:31:23.516Z,100.00
2022-09-17T23:33:50.024Z,100.00
2022-09-17T23:36:18.788Z,100.00
2022-09-17T23:38:45.920Z,100.00
2022-09-17T23:41:18.448Z,100.00
2022-09-17T23:43:46.946Z,100.00
2022-09-17T23:46:13.383Z,100.00
2022-09-17T23:48:39.611Z,100.00
2022-09-17T23:51:06.321Z,100.00
2022-09-17T23:53:33.918Z,100.00
2022-09-17T23:56:00.348Z,100.00
2022-09-17T23:58:30.312Z,100.00
