createdAt,value
2023-02-02T00:00:13.262Z,100296.44
2023-02-02T00:00:49.714Z,100301.34
2023-02-02T00:01:25.211Z,100294.25
2023-02-02T00:02:01.032Z,100296.97
2023-02-02T00:02:37.724Z,100292.63
2023-02-02T00:03:14.144Z,100294.81
2023-02-02T00:03:51.082Z,100292.63
2023-02-02T00:04:27.112Z,100289.88
2023-02-02T00:05:03.634Z,100282.81
2023-02-02T00:05:39.635Z,100287.47
2023-02-02T00:06:16.509Z,100283.38
2023-02-02T00:06:52.398Z,100281.72
2023-02-02T00:07:27.975Z,100289.34
2023-02-02T00:08:04.752Z,100283.91
2023-02-02T00:08:41.099Z,100286.06
2023-02-02T00:09:17.413Z,100295.06
2023-02-02T00:09:54.147Z,100285.75
2023-02-02T00:10:31.137Z,100285.00
2023-02-02T00:11:07.243Z,100293.44
2023-02-02T00:11:43.951Z,100288.25
2023-02-02T00:12:19.795Z,100288.78
2023-02-02T00:12:55.600Z,100285.28
2023-02-02T00:13:31.586Z,100287.19
2023-02-02T00:14:08.434Z,100288.28
2023-02-02T00:14:45.851Z,100284.97
2023-02-02T00:15:22.149Z,100282.25
2023-02-02T00:15:58.117Z,100282.25
2023-02-02T00:16:34.828Z,100285.53
2023-02-02T00:17:11.632Z,100281.19
2023-02-02T00:17:48.323Z,100286.88
2023-02-02T00:18:23.863Z,100291.81
2023-02-02T00:19:00.233Z,100291.00
2023-02-02T00:19:36.553Z,100285.81
2023-02-02T00:20:13.024Z,100285.00
2023-02-02T00:20:49.859Z,100285.00
2023-02-02T00:21:25.599Z,100284.72
2023-02-02T00:22:01.462Z,100282.00
2023-02-02T00:22:37.648Z,100283.09
2023-02-02T00:23:13.830Z,100278.19
2023-02-02T00:23:50.562Z,100273.03
2023-02-02T00:24:26.900Z,100270.28
2023-02-02T00:25:02.951Z,100268.09
2023-02-02T00:25:39.917Z,100275.19
2023-02-02T00:26:16.359Z,100270.53
2023-02-02T00:26:52.099Z,100286.06
2023-02-02T00:27:28.490Z,100275.19
2023-02-02T00:28:04.362Z,100277.91
2023-02-02T00:28:40.908Z,100280.09
2023-02-02T00:29:17.966Z,100277.91
2023-02-02T00:29:54.705Z,100282.56
2023-02-02T00:30:31.433Z,100284.44
2023-02-02T00:31:08.120Z,100291.81
2023-02-02T00:31:44.154Z,100288.00
2023-02-02T00:32:20.087Z,100278.47
2023-02-02T00:32:56.452Z,100280.91
2023-02-02T00:33:32.123Z,100284.97
2023-02-02T00:34:08.528Z,100283.66
2023-02-02T00:34:45.615Z,100280.91
2023-02-02T00:35:22.798Z,100290.19
2023-02-02T00:35:58.761Z,100289.38
2023-02-02T00:36:35.471Z,100282.56
2023-02-02T00:37:11.421Z,100286.09
2023-02-02T00:37:47.244Z,100288.53
2023-02-02T00:38:23.874Z,100291.81
2023-02-02T00:39:00.297Z,100289.34
2023-02-02T00:39:36.526Z,100284.47
2023-02-02T00:40:13.081Z,100282.81
2023-02-02T00:40:49.463Z,100286.88
2023-02-02T00:41:26.378Z,100286.06
2023-02-02T00:42:02.787Z,100292.63
2023-02-02T00:42:38.245Z,100291.53
2023-02-02T00:43:14.176Z,100293.72
2023-02-02T00:43:50.718Z,100294.25
2023-02-02T00:44:27.804Z,100288.81
2023-02-02T00:45:04.171Z,100287.19
2023-02-02T00:45:40.699Z,100290.44
2023-02-02T00:46:17.401Z,100282.25
2023-02-02T00:46:54.007Z,100288.81
2023-02-02T00:47:30.472Z,100284.44
2023-02-02T00:48:06.379Z,100286.88
2023-02-02T00:48:42.302Z,100286.66
2023-02-02T00:49:19.324Z,100284.44
2023-02-02T00:49:55.213Z,100280.91
2023-02-02T00:50:31.778Z,100286.34
2023-02-02T00:51:08.241Z,100282.00
2023-02-02T00:51:44.705Z,100280.63
2023-02-02T00:52:20.462Z,100284.44
2023-02-02T00:52:57.185Z,100284.97
2023-02-02T00:53:33.115Z,100283.34
2023-02-02T00:54:09.367Z,100286.09
2023-02-02T00:54:45.675Z,100284.97
2023-02-02T00:55:22.971Z,100286.38
2023-02-02T00:55:59.207Z,100285.25
2023-02-02T00:56:34.978Z,100281.72
2023-02-02T00:57:10.940Z,100288.81
2023-02-02T00:57:47.373Z,100281.44
2023-02-02T00:58:24.018Z,100284.44
2023-02-02T00:59:00.896Z,100286.06
2023-02-02T00:59:37.236Z,100286.34
2023-02-02T01:00:14.352Z,100280.38
2023-02-02T01:00:50.595Z,100286.63
2023-02-02T01:01:27.241Z,100283.34
2023-02-02T01:02:02.938Z,100284.97
2023-02-02T01:02:38.451Z,100282.00
2023-02-02T01:03:14.840Z,100286.66
2023-02-02T01:03:51.520Z,100288.81
2023-02-02T01:04:28.084Z,100281.44
2023-02-02T01:05:04.680Z,100282.56
2023-02-02T01:05:40.752Z,100286.88
2023-02-02T01:06:17.549Z,100291.53
2023-02-02T01:06:54.514Z,100292.34
2023-02-02T01:07:29.903Z,100285.25
2023-02-02T01:08:05.916Z,100283.91
2023-02-02T01:08:42.088Z,100284.97
2023-02-02T01:09:18.838Z,100283.34
2023-02-02T01:09:55.009Z,100287.72
2023-02-02T01:10:31.132Z,100286.88
2023-02-02T01:11:07.197Z,100287.97
2023-02-02T01:11:43.015Z,100281.19
2023-02-02T01:12:18.525Z,100286.06
2023-02-02T01:12:55.471Z,100287.19
2023-02-02T01:13:32.343Z,100286.88
2023-02-02T01:14:09.197Z,100286.66
2023-02-02T01:14:45.221Z,100286.06
2023-02-02T01:15:21.929Z,100293.44
2023-02-02T01:15:58.297Z,100285.81
2023-02-02T01:16:34.414Z,100292.34
2023-02-02T01:17:10.600Z,100291.00
2023-02-02T01:17:46.446Z,100295.88
2023-02-02T01:18:22.666Z,100299.69
2023-02-02T01:18:59.186Z,100293.16
2023-02-02T01:19:35.009Z,100288.81
2023-02-02T01:20:11.106Z,100295.34
2023-02-02T01:20:47.766Z,100296.69
2023-02-02T01:21:24.587Z,100301.88
2023-02-02T01:22:02.763Z,100292.09
2023-02-02T01:22:38.798Z,100295.91
2023-02-02T01:23:15.135Z,100297.53
2023-02-02T01:23:51.631Z,100294.81
2023-02-02T01:24:28.199Z,100292.09
2023-02-02T01:25:04.637Z,100292.34
2023-02-02T01:25:40.950Z,100291.53
2023-02-02T01:26:17.282Z,100290.19
2023-02-02T01:26:53.549Z,100294.28
2023-02-02T01:27:28.940Z,100291.25
2023-02-02T01:28:05.157Z,100292.91
2023-02-02T01:28:41.164Z,100298.63
2023-02-02T01:29:17.913Z,100291.53
2023-02-02T01:29:54.263Z,100295.91
2023-02-02T01:30:30.333Z,100292.09
2023-02-02T01:31:07.148Z,100288.00
2023-02-02T01:31:43.931Z,100295.09
2023-02-02T01:32:19.774Z,100297.53
2023-02-02T01:32:55.616Z,100292.09
2023-02-02T01:33:31.935Z,100291.25
2023-02-02T01:34:07.798Z,100296.16
2023-02-02T01:34:44.480Z,100294.81
2023-02-02T01:35:20.522Z,100293.19
2023-02-02T01:35:56.750Z,100291.81
2023-02-02T01:36:33.544Z,100290.19
2023-02-02T01:37:10.500Z,100293.72
2023-02-02T01:37:47.595Z,100292.91
2023-02-02T01:38:23.261Z,100291.25
2023-02-02T01:39:00.445Z,100288.81
2023-02-02T01:39:36.948Z,100288.81
2023-02-02T01:40:13.083Z,100291.53
2023-02-02T01:40:49.641Z,100281.19
2023-02-02T01:41:26.047Z,100285.81
2023-02-02T01:42:01.787Z,100289.34
2023-02-02T01:42:37.739Z,100286.91
2023-02-02T01:43:14.637Z,100292.34
2023-02-02T01:43:50.854Z,100289.63
2023-02-02T01:44:27.205Z,100282.81
2023-02-02T01:45:07.079Z,100292.63
2023-02-02T01:45:43.451Z,100292.63
2023-02-02T01:46:20.268Z,100290.44
2023-02-02T01:46:56.305Z,100301.88
2023-02-02T01:47:32.297Z,100307.34
2023-02-02T01:48:08.265Z,100306.25
2023-02-02T01:48:45.107Z,100296.97
2023-02-02T01:49:21.665Z,100305.16
2023-02-02T01:49:58.290Z,100298.59
2023-02-02T01:50:35.086Z,100305.44
2023-02-02T01:51:12.151Z,100304.88
2023-02-02T01:51:49.318Z,100309.78
2023-02-02T01:52:25.707Z,100311.16
2023-02-02T01:53:01.561Z,100310.31
2023-02-02T01:53:38.250Z,100320.16
2023-02-02T01:54:14.677Z,100310.91
2023-02-02T01:54:50.990Z,100311.69
2023-02-02T01:55:27.395Z,100313.31
2023-02-02T01:56:03.656Z,100316.63
2023-02-02T01:56:40.049Z,100317.44
2023-02-02T01:57:15.917Z,100312.53
2023-02-02T01:57:52.092Z,100318.50
2023-02-02T01:58:27.942Z,100312.53
2023-02-02T01:59:03.444Z,100315.50
2023-02-02T01:59:40.417Z,100311.16
2023-02-02T02:00:16.835Z,100311.44
2023-02-02T02:00:53.050Z,100308.69
2023-02-02T02:01:29.549Z,100319.88
2023-02-02T02:02:05.082Z,100314.13
2023-02-02T02:02:40.994Z,100309.78
2023-02-02T02:03:17.989Z,100314.72
2023-02-02T02:03:54.354Z,100323.16
2023-02-02T02:04:30.557Z,100314.97
2023-02-02T02:05:06.662Z,100314.69
2023-02-02T02:05:42.808Z,100315.53
2023-02-02T02:06:19.289Z,100319.88
2023-02-02T02:06:55.508Z,100322.59
2023-02-02T02:07:30.850Z,100319.59
2023-02-02T02:08:06.778Z,100314.97
2023-02-02T02:08:42.777Z,100312.78
2023-02-02T02:09:19.303Z,100314.69
2023-02-02T02:09:55.859Z,100321.22
2023-02-02T02:10:31.780Z,100316.59
2023-02-02T02:11:08.984Z,100319.88
2023-02-02T02:11:45.374Z,100329.41
2023-02-02T02:12:22.219Z,100325.34
2023-02-02T02:12:58.718Z,100323.41
2023-02-02T02:13:34.454Z,100322.59
2023-02-02T02:14:11.137Z,100320.97
2023-02-02T02:14:47.507Z,100324.78
2023-02-02T02:15:24.077Z,100319.34
2023-02-02T02:15:59.981Z,100319.88
2023-02-02T02:16:36.568Z,100317.97
2023-02-02T02:17:13.015Z,100325.84
2023-02-02T02:17:50.115Z,100328.06
2023-02-02T02:18:26.840Z,100315.78
2023-02-02T02:19:02.127Z,100323.69
2023-02-02T02:19:38.776Z,100322.06
2023-02-02T02:20:15.020Z,100323.41
2023-02-02T02:20:51.442Z,100325.31
2023-02-02T02:21:27.915Z,100322.88
2023-02-02T02:22:03.829Z,100317.97
2023-02-02T02:22:40.687Z,100320.97
2023-02-02T02:23:17.336Z,100318.25
2023-02-02T02:23:53.277Z,100319.34
2023-02-02T02:24:28.993Z,100313.59
2023-02-02T02:25:05.740Z,100319.88
2023-02-02T02:25:42.345Z,100312.22
2023-02-02T02:26:19.188Z,100313.63
2023-02-02T02:26:56.223Z,100316.06
2023-02-02T02:27:32.292Z,100309.81
2023-02-02T02:28:08.696Z,100303.53
2023-02-02T02:28:45.153Z,100302.44
2023-02-02T02:29:21.840Z,100306.78
2023-02-02T02:29:57.424Z,100301.91
2023-02-02T02:30:34.169Z,100316.06
2023-02-02T02:31:10.340Z,100308.16
2023-02-02T02:31:46.802Z,100308.97
2023-02-02T02:32:22.554Z,100310.59
2023-02-02T02:32:59.602Z,100305.44
2023-02-02T02:33:35.336Z,100310.59
2023-02-02T02:34:11.929Z,100309.81
2023-02-02T02:34:47.323Z,100310.59
2023-02-02T02:35:23.198Z,100301.88
2023-02-02T02:35:59.700Z,100309.50
2023-02-02T02:36:35.860Z,100304.06
2023-02-02T02:37:11.636Z,100313.06
2023-02-02T02:37:48.589Z,100311.41
2023-02-02T02:38:24.879Z,100306.53
2023-02-02T02:39:01.624Z,100317.69
2023-02-02T02:39:37.823Z,100312.50
2023-02-02T02:40:14.084Z,100316.31
2023-02-02T02:40:49.896Z,100314.97
2023-02-02T02:41:27.740Z,100313.34
2023-02-02T02:42:03.837Z,100313.63
2023-02-02T02:42:40.054Z,100308.97
2023-02-02T02:43:16.068Z,100310.63
2023-02-02T02:43:51.602Z,100309.25
2023-02-02T02:44:28.167Z,100312.78
2023-02-02T02:45:08.058Z,100311.16
2023-02-02T02:45:44.513Z,100310.88
2023-02-02T02:46:20.999Z,100305.44
2023-02-02T02:46:57.266Z,100312.25
2023-02-02T02:47:33.909Z,100310.88
2023-02-02T02:48:10.218Z,100309.25
2023-02-02T02:48:46.049Z,100305.16
2023-02-02T02:49:22.182Z,100306.78
2023-02-02T02:49:58.712Z,100305.16
2023-02-02T02:50:34.979Z,100306.53
2023-02-02T02:51:11.505Z,100309.78
2023-02-02T02:51:48.151Z,100310.59
2023-02-02T02:52:23.896Z,100309.50
2023-02-02T02:52:59.913Z,100304.88
2023-02-02T02:53:36.176Z,100305.16
2023-02-02T02:54:11.911Z,100304.34
2023-02-02T02:54:47.694Z,100305.72
2023-02-02T02:55:24.641Z,100305.44
2023-02-02T02:56:01.023Z,100306.78
2023-02-02T02:56:37.490Z,100308.97
2023-02-02T02:57:13.831Z,100303.53
2023-02-02T02:57:50.159Z,100302.69
2023-02-02T02:58:26.540Z,100299.69
2023-02-02T02:59:03.065Z,100304.06
2023-02-02T02:59:38.520Z,100301.06
2023-02-02T03:00:14.929Z,100306.53
2023-02-02T03:00:50.482Z,100301.34
2023-02-02T03:01:26.490Z,100302.44
2023-02-02T03:02:02.988Z,100300.28
2023-02-02T03:02:39.872Z,100302.44
2023-02-02T03:03:15.362Z,100294.25
2023-02-02T03:03:51.450Z,100292.63
2023-02-02T03:04:28.351Z,100303.25
2023-02-02T03:05:04.956Z,100298.59
2023-02-02T03:05:41.288Z,100301.63
2023-02-02T03:06:17.538Z,100301.63
2023-02-02T03:06:54.164Z,100300.28
2023-02-02T03:07:30.083Z,100303.53
2023-02-02T03:08:06.708Z,100298.34
2023-02-02T03:08:42.546Z,100307.91
2023-02-02T03:09:18.472Z,100301.34
2023-02-02T03:09:55.461Z,100309.25
2023-02-02T03:10:31.517Z,100304.06
2023-02-02T03:11:08.696Z,100298.59
2023-02-02T03:11:44.940Z,100301.34
2023-02-02T03:12:21.495Z,100302.44
2023-02-02T03:12:57.777Z,100297.28
2023-02-02T03:13:34.602Z,100299.16
2023-02-02T03:14:10.475Z,100306.25
2023-02-02T03:14:45.982Z,100311.16
2023-02-02T03:15:23.056Z,100302.16
2023-02-02T03:15:59.399Z,100304.59
2023-02-02T03:16:35.604Z,100307.63
2023-02-02T03:17:11.707Z,100308.44
2023-02-02T03:17:47.648Z,100307.91
2023-02-02T03:18:24.297Z,100308.16
2023-02-02T03:19:00.710Z,100308.97
2023-02-02T03:19:37.375Z,100311.72
2023-02-02T03:20:12.789Z,100308.16
2023-02-02T03:20:49.322Z,100314.97
2023-02-02T03:21:26.040Z,100308.97
2023-02-02T03:22:02.504Z,100308.69
2023-02-02T03:22:38.891Z,100310.59
2023-02-02T03:23:15.113Z,100305.72
2023-02-02T03:23:50.998Z,100304.88
2023-02-02T03:24:27.889Z,100304.06
2023-02-02T03:25:03.553Z,100302.44
2023-02-02T03:25:39.179Z,100304.06
2023-02-02T03:26:15.718Z,100304.06
2023-02-02T03:26:52.437Z,100306.78
2023-02-02T03:27:28.585Z,100302.16
2023-02-02T03:28:05.050Z,100306.78
2023-02-02T03:28:42.435Z,100304.06
2023-02-02T03:29:18.974Z,100306.78
2023-02-02T03:29:55.573Z,100300.25
2023-02-02T03:30:32.126Z,100304.34
2023-02-02T03:31:08.202Z,100303.25
2023-02-02T03:31:45.015Z,100300.00
2023-02-02T03:32:21.678Z,100302.44
2023-02-02T03:32:57.605Z,100299.69
2023-02-02T03:33:34.280Z,100302.72
2023-02-02T03:34:11.162Z,100302.44
2023-02-02T03:34:47.627Z,100304.59
2023-02-02T03:35:24.562Z,100302.44
2023-02-02T03:36:01.236Z,100301.88
2023-02-02T03:36:36.430Z,100296.16
2023-02-02T03:37:13.182Z,100303.53
2023-02-02T03:37:48.979Z,100308.16
2023-02-02T03:38:25.359Z,100300.25
2023-02-02T03:39:02.081Z,100293.72
2023-02-02T03:39:38.541Z,100297.28
2023-02-02T03:40:15.590Z,100298.91
2023-02-02T03:40:52.673Z,100299.72
2023-02-02T03:41:28.707Z,100299.72
2023-02-02T03:42:04.140Z,100300.81
2023-02-02T03:42:40.738Z,100296.72
2023-02-02T03:43:17.888Z,100304.34
2023-02-02T03:43:57.422Z,100298.38
2023-02-02T03:44:37.483Z,100298.91
2023-02-02T03:45:15.535Z,100306.78
2023-02-02T03:45:51.876Z,100310.88
2023-02-02T03:46:27.988Z,100306.53
2023-02-02T03:47:03.636Z,100308.97
2023-02-02T03:47:39.420Z,100311.91
2023-02-02T03:48:15.868Z,100306.25
2023-02-02T03:48:52.672Z,100310.00
2023-02-02T03:49:29.295Z,100311.69
2023-02-02T03:50:05.877Z,100308.97
2023-02-02T03:50:42.070Z,100307.06
2023-02-02T03:51:18.905Z,100314.41
2023-02-02T03:51:55.396Z,100316.59
2023-02-02T03:52:31.671Z,100314.41
2023-02-02T03:53:07.194Z,100310.28
2023-02-02T03:53:43.579Z,100311.97
2023-02-02T03:54:19.386Z,100305.44
2023-02-02T03:54:55.394Z,100313.06
2023-02-02T03:55:31.828Z,100314.97
2023-02-02T03:56:08.353Z,100316.31
2023-02-02T03:56:44.983Z,100313.88
2023-02-02T03:57:21.937Z,100320.16
2023-02-02T03:57:57.337Z,100318.78
2023-02-02T03:58:33.570Z,100310.06
2023-02-02T03:59:09.454Z,100311.16
2023-02-02T03:59:44.988Z,100314.44
2023-02-02T04:00:21.889Z,100313.91
2023-02-02T04:00:58.790Z,100312.00
2023-02-02T04:01:35.000Z,100308.44
2023-02-02T04:02:11.901Z,100311.16
2023-02-02T04:02:48.390Z,100312.25
2023-02-02T04:03:24.718Z,100316.59
2023-02-02T04:04:00.736Z,100314.41
2023-02-02T04:04:36.555Z,100309.47
2023-02-02T04:05:13.250Z,100311.44
2023-02-02T04:05:49.028Z,100317.16
2023-02-02T04:06:25.595Z,100310.34
2023-02-02T04:07:01.639Z,100310.28
2023-02-02T04:07:38.032Z,100320.97
2023-02-02T04:08:14.583Z,100313.06
2023-02-02T04:08:51.170Z,100310.63
2023-02-02T04:09:26.773Z,100317.41
2023-02-02T04:10:03.088Z,100313.31
2023-02-02T04:10:39.388Z,100314.94
2023-02-02T04:11:15.780Z,100318.50
2023-02-02T04:11:52.359Z,100315.25
2023-02-02T04:12:28.663Z,100312.50
2023-02-02T04:13:04.769Z,100312.78
2023-02-02T04:13:40.960Z,100315.50
2023-02-02T04:14:17.464Z,100312.78
2023-02-02T04:14:53.643Z,100323.44
2023-02-02T04:15:30.721Z,100306.78
2023-02-02T04:16:07.427Z,100309.81
2023-02-02T04:16:43.976Z,100311.16
2023-02-02T04:17:20.381Z,100307.91
2023-02-02T04:17:57.312Z,100305.72
2023-02-02T04:18:33.768Z,100302.44
2023-02-02T04:19:09.697Z,100304.06
2023-02-02T04:19:46.064Z,100311.97
2023-02-02T04:20:22.012Z,100308.44
2023-02-02T04:20:58.158Z,100307.56
2023-02-02T04:21:33.893Z,100302.13
2023-02-02T04:22:09.947Z,100304.59
2023-02-02T04:22:46.576Z,100309.78
2023-02-02T04:23:23.515Z,100305.66
2023-02-02T04:23:59.735Z,100305.69
2023-02-02T04:24:37.979Z,100310.28
2023-02-02T04:25:13.618Z,100305.97
2023-02-02T04:25:49.151Z,100312.25
2023-02-02T04:26:25.300Z,100308.38
2023-02-02T04:27:01.970Z,100314.94
2023-02-02T04:27:38.077Z,100311.69
2023-02-02T04:28:14.893Z,100315.75
2023-02-02T04:28:51.018Z,100315.50
2023-02-02T04:29:27.934Z,100310.63
2023-02-02T04:30:05.587Z,100307.06
2023-02-02T04:30:42.665Z,100317.69
2023-02-02T04:31:18.798Z,100320.16
2023-02-02T04:31:54.230Z,100312.53
2023-02-02T04:32:30.212Z,100321.50
2023-02-02T04:33:06.248Z,100318.25
2023-02-02T04:33:42.444Z,100320.97
2023-02-02T04:34:18.513Z,100325.06
2023-02-02T04:34:54.798Z,100319.34
2023-02-02T04:35:30.308Z,100320.97
2023-02-02T04:36:06.754Z,100320.97
2023-02-02T04:36:42.359Z,100325.81
2023-02-02T04:37:18.346Z,100316.00
2023-02-02T04:37:54.515Z,100316.00
2023-02-02T04:38:31.257Z,100316.88
2023-02-02T04:39:07.842Z,100313.31
2023-02-02T04:39:43.388Z,100314.97
2023-02-02T04:40:19.282Z,100314.13
2023-02-02T04:40:56.077Z,100318.50
2023-02-02T04:41:32.829Z,100322.59
2023-02-02T04:42:08.730Z,100321.78
2023-02-02T04:42:45.429Z,100321.78
2023-02-02T04:43:22.236Z,100320.09
2023-02-02T04:43:58.397Z,100313.88
2023-02-02T04:44:34.652Z,100322.00
2023-02-02T04:45:10.348Z,100323.63
2023-02-02T04:45:46.379Z,100322.00
2023-02-02T04:46:22.113Z,100317.09
2023-02-02T04:46:58.882Z,100312.19
2023-02-02T04:47:35.111Z,100320.38
2023-02-02T04:48:10.790Z,100321.50
2023-02-02T04:48:47.538Z,100328.03
2023-02-02T04:49:24.520Z,100316.06
2023-02-02T04:50:01.055Z,100328.59
2023-02-02T04:50:37.560Z,100322.59
2023-02-02T04:51:13.570Z,100322.31
2023-02-02T04:51:49.610Z,100323.16
2023-02-02T04:52:26.471Z,100317.41
2023-02-02T04:53:02.582Z,100324.53
2023-02-02T04:53:39.098Z,100317.16
2023-02-02T04:54:15.483Z,100316.34
2023-02-02T04:54:51.783Z,100317.69
2023-02-02T04:55:28.379Z,100322.88
2023-02-02T04:56:04.255Z,100316.34
2023-02-02T04:56:40.118Z,100318.25
2023-02-02T04:57:17.266Z,100316.03
2023-02-02T04:57:53.018Z,100315.75
2023-02-02T04:58:29.203Z,100316.31
2023-02-02T04:59:06.149Z,100315.50
2023-02-02T04:59:42.646Z,100307.06
2023-02-02T05:00:18.781Z,100315.78
2023-02-02T05:00:55.240Z,100313.31
2023-02-02T05:01:31.682Z,100306.53
2023-02-02T05:02:07.514Z,100306.25
2023-02-02T05:02:43.881Z,100308.44
2023-02-02T05:03:20.627Z,100307.91
2023-02-02T05:03:57.523Z,100303.53
2023-02-02T05:04:34.209Z,100309.78
2023-02-02T05:05:10.128Z,100307.34
2023-02-02T05:05:46.591Z,100310.63
2023-02-02T05:06:23.056Z,100311.41
2023-02-02T05:06:58.919Z,100315.50
2023-02-02T05:07:34.314Z,100311.97
2023-02-02T05:08:11.016Z,100314.44
2023-02-02T05:08:47.288Z,100308.44
2023-02-02T05:09:23.501Z,100309.50
2023-02-02T05:09:59.757Z,100312.22
2023-02-02T05:10:35.326Z,100305.72
2023-02-02T05:11:12.059Z,100311.72
2023-02-02T05:11:48.512Z,100312.53
2023-02-02T05:12:24.747Z,100319.34
2023-02-02T05:13:01.381Z,100312.78
2023-02-02T05:13:37.628Z,100308.44
2023-02-02T05:14:13.874Z,100308.97
2023-02-02T05:14:50.422Z,100308.44
2023-02-02T05:15:27.196Z,100311.44
2023-02-02T05:16:05.295Z,100311.16
2023-02-02T05:16:41.813Z,100306.78
2023-02-02T05:17:17.538Z,100304.06
2023-02-02T05:17:54.076Z,100310.06
2023-02-02T05:18:30.186Z,100308.44
2023-02-02T05:19:07.641Z,100306.78
2023-02-02T05:19:44.408Z,100305.44
2023-02-02T05:20:21.019Z,100304.06
2023-02-02T05:20:57.829Z,100301.09
2023-02-02T05:21:33.075Z,100305.44
2023-02-02T05:22:09.875Z,100302.69
2023-02-02T05:22:46.139Z,100305.16
2023-02-02T05:23:22.174Z,100310.28
2023-02-02T05:23:59.202Z,100305.66
2023-02-02T05:24:36.226Z,100309.47
2023-02-02T05:25:12.783Z,100313.31
2023-02-02T05:25:49.099Z,100302.41
2023-02-02T05:26:25.225Z,100303.25
2023-02-02T05:27:01.374Z,100302.13
2023-02-02T05:27:38.236Z,100306.75
2023-02-02T05:28:14.462Z,100295.84
2023-02-02T05:28:50.484Z,100300.19
2023-02-02T05:29:27.305Z,100305.69
2023-02-02T05:30:04.069Z,100300.78
2023-02-02T05:30:39.846Z,100297.47
2023-02-02T05:31:15.429Z,100307.88
2023-02-02T05:31:51.515Z,100300.19
2023-02-02T05:32:27.811Z,100309.78
2023-02-02T05:33:03.711Z,100307.88
2023-02-02T05:33:39.870Z,100303.78
2023-02-02T05:34:16.014Z,100303.53
2023-02-02T05:34:52.843Z,100306.25
2023-02-02T05:35:29.368Z,100312.19
2023-02-02T05:36:04.849Z,100308.97
2023-02-02T05:36:41.789Z,100314.69
2023-02-02T05:37:18.337Z,100308.44
2023-02-02T05:37:54.714Z,100313.31
2023-02-02T05:38:30.842Z,100307.88
2023-02-02T05:39:07.216Z,100316.56
2023-02-02T05:39:43.931Z,100307.28
2023-02-02T05:40:20.633Z,100313.59
2023-02-02T05:40:56.301Z,100308.38
2023-02-02T05:41:32.486Z,100308.91
2023-02-02T05:42:08.567Z,100305.16
2023-02-02T05:42:44.612Z,100304.59
2023-02-02T05:43:21.753Z,100308.44
2023-02-02T05:43:58.389Z,100305.66
2023-02-02T05:44:34.792Z,100313.00
2023-02-02T05:45:11.552Z,100307.88
2023-02-02T05:45:47.798Z,100310.81
2023-02-02T05:46:24.251Z,100306.19
2023-02-02T05:46:59.657Z,100301.56
2023-02-02T05:47:35.930Z,100302.41
2023-02-02T05:48:12.513Z,100307.56
2023-02-02T05:48:48.561Z,100305.66
2023-02-02T05:49:25.500Z,100295.56
2023-02-02T05:50:02.681Z,100293.72
2023-02-02T05:50:38.152Z,100295.34
2023-02-02T05:51:14.029Z,100301.59
2023-02-02T05:51:49.700Z,100309.47
2023-02-02T05:52:26.271Z,100298.00
2023-02-02T05:53:02.852Z,100306.47
2023-02-02T05:53:39.558Z,100297.78
2023-02-02T05:54:16.154Z,100303.75
2023-02-02T05:54:52.901Z,100297.19
2023-02-02T05:55:29.970Z,100301.03
2023-02-02T05:56:05.971Z,100299.09
2023-02-02T05:56:41.421Z,100296.91
2023-02-02T05:57:17.429Z,100297.78
2023-02-02T05:57:54.380Z,100305.44
2023-02-02T05:58:31.216Z,100300.19
2023-02-02T05:59:07.635Z,100300.19
2023-02-02T05:59:44.050Z,100299.72
2023-02-02T06:00:20.442Z,100298.06
2023-02-02T06:00:56.782Z,100302.69
2023-02-02T06:01:32.423Z,100304.03
2023-02-02T06:02:08.243Z,100305.66
2023-02-02T06:02:44.412Z,100309.72
2023-02-02T06:03:20.918Z,100312.47
2023-02-02T06:03:56.989Z,100306.75
2023-02-02T06:04:33.035Z,100308.09
2023-02-02T06:05:09.720Z,100302.66
2023-02-02T06:05:45.764Z,100298.00
2023-02-02T06:06:22.160Z,100310.28
2023-02-02T06:06:58.254Z,100308.63
2023-02-02T06:07:34.002Z,100305.38
2023-02-02T06:08:10.300Z,100300.19
2023-02-02T06:08:46.731Z,100313.84
2023-02-02T06:09:22.709Z,100307.56
2023-02-02T06:09:59.439Z,100310.81
2023-02-02T06:10:35.718Z,100308.38
2023-02-02T06:11:12.061Z,100307.56
2023-02-02T06:11:48.093Z,100317.09
2023-02-02T06:12:23.628Z,100305.66
2023-02-02T06:12:59.240Z,100301.84
2023-02-02T06:13:35.792Z,100308.91
2023-02-02T06:14:12.289Z,100307.53
2023-02-02T06:14:48.867Z,100292.28
2023-02-02T06:15:25.722Z,100299.09
2023-02-02T06:16:02.235Z,100307.28
2023-02-02T06:16:38.428Z,100305.66
2023-02-02T06:17:14.151Z,100302.13
2023-02-02T06:17:50.232Z,100305.09
2023-02-02T06:18:26.027Z,100310.81
2023-02-02T06:19:03.749Z,100311.41
2023-02-02T06:19:40.157Z,100299.44
2023-02-02T06:20:16.830Z,100304.03
2023-02-02T06:20:52.917Z,100308.91
2023-02-02T06:21:29.792Z,100303.53
2023-02-02T06:22:05.672Z,100306.75
2023-02-02T06:22:42.106Z,100314.38
2023-02-02T06:23:18.910Z,100310.56
2023-02-02T06:23:54.727Z,100314.38
2023-02-02T06:24:31.471Z,100313.28
2023-02-02T06:25:07.872Z,100308.16
2023-02-02T06:25:43.832Z,100311.09
2023-02-02T06:26:19.874Z,100313.84
2023-02-02T06:26:55.469Z,100309.72
2023-02-02T06:27:32.270Z,100312.47
2023-02-02T06:28:08.773Z,100314.13
2023-02-02T06:28:45.254Z,100307.28
2023-02-02T06:29:21.012Z,100322.81
2023-02-02T06:29:57.647Z,100318.19
2023-02-02T06:30:34.125Z,100316.28
2023-02-02T06:31:10.560Z,100316.00
2023-02-02T06:31:46.500Z,100322.81
2023-02-02T06:32:22.270Z,100322.53
2023-02-02T06:32:58.499Z,100319.81
2023-02-02T06:33:34.703Z,100316.81
2023-02-02T06:34:11.231Z,100322.53
2023-02-02T06:34:47.610Z,100318.72
2023-02-02T06:35:24.675Z,100323.63
2023-02-02T06:36:01.089Z,100318.78
2023-02-02T06:36:37.465Z,100327.47
2023-02-02T06:37:12.923Z,100326.66
2023-02-02T06:37:49.613Z,100323.91
2023-02-02T06:38:25.558Z,100327.19
2023-02-02T06:39:01.903Z,100326.09
2023-02-02T06:39:38.357Z,100329.91
2023-02-02T06:40:14.545Z,100324.44
2023-02-02T06:40:50.561Z,100331.81
2023-02-02T06:41:26.359Z,100332.91
2023-02-02T06:42:19.367Z,100329.09
2023-02-02T06:42:56.540Z,100336.19
2023-02-02T06:43:32.896Z,100326.91
2023-02-02T06:44:09.680Z,100334.53
2023-02-02T06:44:46.246Z,100328.56
2023-02-02T06:45:22.783Z,100327.19
2023-02-02T06:45:59.500Z,100335.34
2023-02-02T06:46:35.496Z,100332.09
2023-02-02T06:47:11.437Z,100334.53
2023-02-02T06:47:47.655Z,100336.72
2023-02-02T06:48:23.519Z,100334.06
2023-02-02T06:49:00.215Z,100333.50
2023-02-02T06:49:37.166Z,100335.94
2023-02-02T06:50:13.273Z,100339.75
2023-02-02T06:50:49.927Z,100337.53
2023-02-02T06:51:26.177Z,100340.56
2023-02-02T06:52:02.636Z,100336.50
2023-02-02T06:52:38.104Z,100342.22
2023-02-02T06:53:14.634Z,100339.22
2023-02-02T06:53:51.231Z,100345.75
2023-02-02T06:54:27.991Z,100346.84
2023-02-02T06:55:04.597Z,100347.34