createdAt,value
2023-02-07T00:02:29.942Z,102765
2023-02-07T00:08:21.823Z,102756
2023-02-07T00:14:12.846Z,102765
2023-02-07T00:20:02.980Z,102761
2023-02-07T00:25:55.509Z,102756
2023-02-07T00:31:46.959Z,102746
2023-02-07T00:37:41.664Z,102753
2023-02-07T00:43:33.963Z,102749
2023-02-07T00:49:24.285Z,102755
2023-02-07T00:55:14.694Z,102758
2023-02-07T01:01:09.763Z,102749
2023-02-07T01:07:00.571Z,102748
2023-02-07T01:12:51.476Z,102732
2023-02-07T01:18:43.401Z,102728
2023-02-07T01:24:33.571Z,102726
2023-02-07T01:30:27.235Z,102732
2023-02-07T01:36:17.190Z,102735
2023-02-07T01:42:08.673Z,102751
2023-02-07T01:48:07.127Z,102737
2023-02-07T01:53:57.196Z,102727
2023-02-07T01:59:47.593Z,102720
2023-02-07T02:05:42.071Z,102709
2023-02-07T02:11:34.174Z,102703
2023-02-07T02:17:24.966Z,102701
2023-02-07T02:23:17.022Z,102695
2023-02-07T02:29:07.414Z,102693
2023-02-07T02:34:57.711Z,102686
2023-02-07T02:40:50.583Z,102676
2023-02-07T02:46:41.219Z,102676
2023-02-07T02:52:52.957Z,102676
2023-02-07T02:58:42.380Z,102675
2023-02-07T03:04:32.966Z,102678
2023-02-07T03:10:23.827Z,102683
2023-02-07T03:16:22.482Z,102684
2023-02-07T03:22:14.657Z,102682
2023-02-07T03:28:05.226Z,102684
2023-02-07T03:34:00.860Z,102681
2023-02-07T03:39:50.937Z,102676
2023-02-07T03:45:51.416Z,102674
2023-02-07T03:51:40.759Z,102668
2023-02-07T03:57:31.397Z,102667
2023-02-07T04:03:24.449Z,102663
2023-02-07T04:09:15.016Z,102662
2023-02-07T04:15:07.907Z,102661
2023-02-07T04:20:57.682Z,102661
2023-02-07T04:26:48.426Z,102665
2023-02-07T04:32:39.734Z,102667
2023-02-07T04:38:30.568Z,102673
2023-02-07T04:44:23.991Z,102676
2023-02-07T04:50:25.488Z,102676
2023-02-07T04:56:24.783Z,102662
2023-02-07T05:02:14.008Z,102664
2023-02-07T05:08:12.527Z,102654
2023-02-07T05:14:02.553Z,102666
2023-02-07T05:20:00.586Z,102663
2023-02-07T05:25:50.359Z,102656
2023-02-07T05:31:42.603Z,102671
2023-02-07T05:37:34.078Z,102667
2023-02-07T05:43:29.310Z,102679
2023-02-07T05:50:33.414Z,102682
2023-02-07T05:56:23.228Z,102670
2023-02-07T06:02:15.429Z,102675
2023-02-07T06:08:07.291Z,102676
2023-02-07T06:13:58.676Z,102690
2023-02-07T06:19:53.716Z,102715
2023-02-07T06:25:43.953Z,102729
2023-02-07T06:31:40.626Z,102739
2023-02-07T06:37:40.983Z,102742
2023-02-07T06:43:30.126Z,102742
2023-02-07T06:49:21.114Z,102749
2023-02-07T06:55:15.220Z,102753
2023-02-07T07:01:14.966Z,102753
2023-02-07T07:07:09.912Z,102767
2023-02-07T07:13:13.757Z,102768
2023-02-07T07:19:09.888Z,102784
2023-02-07T07:25:01.422Z,102791
2023-02-07T07:30:52.503Z,102800
2023-02-07T07:36:43.825Z,102807
2023-02-07T07:42:34.100Z,102813
2023-02-07T07:48:28.294Z,102813
2023-02-07T07:54:21.194Z,102802
2023-02-07T08:00:13.547Z,102800
2023-02-07T08:06:03.009Z,102810
2023-02-07T08:11:51.956Z,102807
2023-02-07T08:23:47.724Z,102804
2023-02-07T08:29:39.709Z,102792
2023-02-07T08:35:46.437Z,102802
2023-02-07T08:41:44.946Z,102792
2023-02-07T08:47:44.939Z,102798
2023-02-07T08:53:36.993Z,102814
2023-02-07T09:06:08.087Z,102806
2023-02-07T09:12:54.624Z,102800
2023-02-07T09:46:06.883Z,102787
2023-02-07T09:52:35.194Z,102790
2023-02-07T09:59:29.419Z,102783
2023-02-07T10:05:56.448Z,102786
2023-02-07T10:12:18.863Z,102785
2023-02-07T10:18:46.840Z,102786
2023-02-07T10:32:04.002Z,102774
2023-02-07T10:38:16.095Z,102773
2023-02-07T10:44:19.132Z,102774
2023-02-07T10:50:16.018Z,102770
2023-02-07T11:03:05.554Z,102777
2023-02-07T11:15:33.202Z,102770
2023-02-07T11:21:39.983Z,102770
2023-02-07T11:47:06.925Z,102755
2023-02-07T11:53:08.811Z,102746
2023-02-07T11:59:09.233Z,102734
2023-02-07T12:05:02.287Z,102738
2023-02-07T12:11:12.521Z,102746
2023-02-07T12:17:03.929Z,102735
2023-02-07T12:23:42.932Z,102728
2023-02-07T12:29:38.770Z,102723
2023-02-07T12:35:57.140Z,102719
2023-02-07T12:41:47.611Z,102725
2023-02-07T12:47:39.478Z,102723
2023-02-07T12:53:31.928Z,102712
2023-02-07T12:59:24.065Z,102708
2023-02-07T13:05:16.329Z,102710
2023-02-07T13:11:14.431Z,102699
2023-02-07T13:17:07.222Z,102695
2023-02-07T13:22:59.869Z,102695
2023-02-07T13:28:51.818Z,102685
2023-02-07T13:34:43.777Z,102677
2023-02-07T13:40:34.470Z,102667
2023-02-07T13:46:31.777Z,102679
2023-02-07T13:52:29.437Z,102687
2023-02-07T13:58:21.594Z,102684
2023-02-07T14:04:15.794Z,102683
2023-02-07T14:10:08.375Z,102688
2023-02-07T14:16:05.071Z,102688
2023-02-07T14:21:58.196Z,102687
2023-02-07T14:27:51.200Z,102677
2023-02-07T14:33:41.243Z,102683
2023-02-07T14:39:30.765Z,102675
2023-02-07T14:45:24.799Z,102674
2023-02-07T14:51:17.903Z,102669
2023-02-07T14:57:11.701Z,102665
2023-02-07T15:03:03.292Z,102661
2023-02-07T15:08:54.408Z,102665
2023-02-07T15:14:45.005Z,102669
2023-02-07T15:20:39.689Z,102671
2023-02-07T15:26:31.489Z,102668
2023-02-07T15:32:22.661Z,102663
2023-02-07T15:38:16.611Z,102678
2023-02-07T15:44:07.699Z,102676
2023-02-07T15:50:04.530Z,102682
2023-02-07T15:55:56.263Z,102688
2023-02-07T16:01:47.736Z,102689
2023-02-07T16:07:41.724Z,102695
2023-02-07T16:13:35.970Z,102694
2023-02-07T16:19:32.079Z,102687
2023-02-07T16:25:33.209Z,102690
2023-02-07T16:31:36.256Z,102691
2023-02-07T16:37:31.221Z,102686
2023-02-07T16:43:34.393Z,102693
2023-02-07T16:49:24.279Z,102693
2023-02-07T16:55:19.170Z,102698
2023-02-07T17:01:15.011Z,102700
2023-02-07T17:07:10.245Z,102701
2023-02-07T17:47:03.367Z,102737
2023-02-07T17:53:13.162Z,102744
2023-02-07T17:59:14.653Z,102745
2023-02-07T18:05:08.824Z,102741
2023-02-07T18:11:11.444Z,102734
2023-02-07T18:17:17.307Z,102725
2023-02-07T18:23:16.746Z,102724
2023-02-07T18:29:11.937Z,102737
2023-02-07T18:35:14.810Z,102738
2023-02-07T18:41:06.612Z,102733
2023-02-07T18:46:59.713Z,102734
2023-02-07T18:52:51.657Z,102735
2023-02-07T18:58:51.843Z,102733
2023-02-07T19:04:42.690Z,102731
2023-02-07T19:10:34.506Z,102730
2023-02-07T19:16:31.077Z,102725
2023-02-07T19:22:39.394Z,102739
2023-02-07T19:28:32.743Z,102741
2023-02-07T19:34:36.514Z,102739
2023-02-07T19:47:17.072Z,102741
2023-02-07T19:59:30.160Z,102746
2023-02-07T20:05:23.281Z,102749
2023-02-07T20:11:17.267Z,102751
2023-02-07T20:24:09.354Z,102747
2023-02-07T20:30:03.785Z,102745
2023-02-07T20:56:52.311Z,102743
2023-02-07T21:02:44.865Z,102736
2023-02-07T21:08:41.610Z,102737
2023-02-07T21:14:32.761Z,102733
2023-02-07T21:20:26.209Z,102724
2023-02-07T21:26:18.922Z,102726
2023-02-07T21:32:09.706Z,102722
2023-02-07T21:38:01.556Z,102726
2023-02-07T21:43:55.122Z,102725
2023-02-07T21:49:46.998Z,102731
2023-02-07T21:56:02.346Z,102727
2023-02-07T22:02:05.552Z,102725
2023-02-07T22:08:02.925Z,102716
2023-02-07T22:13:58.038Z,102716
2023-02-07T22:20:01.735Z,102726
2023-02-07T22:25:53.094Z,102724
2023-02-07T22:38:18.206Z,102714
2023-02-07T22:44:09.375Z,102722
2023-02-07T22:51:25.365Z,102712
2023-02-07T22:57:27.412Z,102717
2023-02-07T23:03:31.512Z,102717
2023-02-07T23:09:21.615Z,102720
2023-02-07T23:15:25.301Z,102710
2023-02-07T23:21:20.475Z,102709
2023-02-07T23:27:12.292Z,102712
2023-02-07T23:33:19.063Z,102722
2023-02-07T23:39:19.760Z,102718
2023-02-07T23:45:13.320Z,102721
2023-02-07T23:51:07.925Z,102720
2023-02-07T23:57:05.026Z,102718
