createdAt,value
2022-08-19T00:01:32.427Z,15.10
2022-08-19T00:04:06.903Z,15.00
2022-08-19T00:06:35.733Z,15.00
2022-08-19T00:09:06.160Z,15.00
2022-08-19T00:11:36.793Z,15.00
2022-08-19T00:14:05.110Z,15.00
2022-08-19T00:16:33.612Z,15.10
2022-08-19T00:19:01.200Z,15.10
2022-08-19T00:21:28.045Z,15.10
2022-08-19T00:23:56.280Z,15.00
2022-08-19T00:26:23.523Z,14.90
2022-08-19T00:28:50.315Z,14.90
2022-08-19T00:31:17.462Z,14.80
2022-08-19T00:33:46.208Z,14.80
2022-08-19T00:36:13.451Z,14.80
2022-08-19T00:38:40.874Z,14.80
2022-08-19T00:41:08.536Z,14.70
2022-08-19T00:43:37.244Z,14.70
2022-08-19T00:46:04.010Z,14.70
2022-08-19T00:48:33.024Z,14.70
2022-08-19T00:51:02.128Z,14.70
2022-08-19T00:53:32.071Z,14.60
2022-08-19T00:56:01.831Z,14.50
2022-08-19T00:58:33.228Z,14.40
2022-08-19T01:01:01.208Z,14.50
2022-08-19T01:03:28.375Z,14.40
2022-08-19T01:05:55.779Z,14.40
2022-08-19T01:08:24.688Z,14.50
2022-08-19T01:10:54.623Z,14.50
2022-08-19T01:13:27.493Z,14.50
2022-08-19T01:16:02.481Z,14.40
2022-08-19T01:18:36.490Z,14.40
2022-08-19T01:21:11.393Z,14.30
2022-08-19T01:23:39.596Z,14.10
2022-08-19T01:26:06.962Z,14.20
2022-08-19T01:28:40.330Z,14.10
2022-08-19T01:31:26.900Z,14.10
2022-08-19T01:33:56.267Z,14.10
2022-08-19T01:36:26.072Z,13.90
2022-08-19T01:38:58.240Z,13.90
2022-08-19T01:41:26.127Z,13.90
2022-08-19T01:44:13.966Z,13.80
2022-08-19T01:46:44.370Z,13.80
2022-08-19T01:49:11.559Z,13.70
2022-08-19T01:51:40.135Z,13.70
2022-08-19T01:54:12.254Z,13.80
2022-08-19T01:56:39.294Z,13.80
2022-08-19T01:59:11.165Z,13.80
2022-08-19T02:01:38.696Z,13.70
2022-08-19T02:04:05.537Z,13.70
2022-08-19T02:06:32.376Z,13.70
2022-08-19T02:08:59.987Z,13.80
2022-08-19T02:11:29.679Z,13.80
2022-08-19T02:13:56.607Z,13.80
2022-08-19T02:16:24.809Z,13.70
2022-08-19T02:18:52.268Z,13.70
2022-08-19T02:21:23.587Z,13.70
2022-08-19T02:23:51.508Z,13.60
2022-08-19T02:26:18.711Z,13.60
2022-08-19T02:28:46.850Z,13.70
2022-08-19T02:31:21.276Z,13.60
2022-08-19T02:33:48.802Z,13.50
2022-08-19T02:36:21.076Z,13.40
2022-08-19T02:38:54.440Z,13.60
2022-08-19T02:41:27.295Z,13.50
2022-08-19T02:44:29.362Z,13.50
2022-08-19T02:46:45.808Z,13.50
2022-08-19T02:49:12.877Z,13.60
2022-08-19T02:51:43.320Z,13.50
2022-08-19T02:54:12.686Z,13.40
2022-08-19T02:56:41.663Z,13.30
2022-08-19T02:59:10.224Z,13.20
2022-08-19T03:01:40.466Z,13.20
2022-08-19T03:04:08.912Z,13.20
2022-08-19T03:06:39.943Z,13.10
2022-08-19T03:09:07.396Z,13.20
2022-08-19T03:11:34.259Z,13.30
2022-08-19T03:14:01.845Z,13.40
2022-08-19T03:16:42.380Z,13.40
2022-08-19T03:19:11.056Z,13.30
2022-08-19T03:21:38.448Z,13.30
2022-08-19T03:24:08.154Z,13.20
2022-08-19T03:26:38.762Z,13.40
2022-08-19T03:29:10.390Z,13.40
2022-08-19T03:31:50.945Z,13.50
2022-08-19T03:34:22.426Z,13.40
2022-08-19T03:36:49.230Z,13.40
2022-08-19T03:39:18.695Z,13.30
2022-08-19T03:41:48.587Z,13.40
2022-08-19T03:44:18.943Z,13.30
2022-08-19T03:46:49.517Z,13.30
2022-08-19T03:49:18.528Z,13.30
2022-08-19T03:51:48.074Z,13.20
2022-08-19T03:54:19.017Z,13.20
2022-08-19T03:56:47.715Z,13.20
2022-08-19T03:59:17.751Z,13.20
2022-08-19T04:01:45.429Z,13.10
2022-08-19T04:04:13.659Z,13.00
2022-08-19T04:06:40.670Z,12.90
2022-08-19T04:09:12.160Z,12.90
2022-08-19T04:11:42.750Z,12.80
2022-08-19T04:14:12.362Z,12.90
2022-08-19T04:16:39.426Z,12.80
2022-08-19T04:19:06.990Z,12.80
2022-08-19T04:21:35.879Z,12.60
2022-08-19T04:24:04.133Z,12.60
2022-08-19T04:26:33.660Z,12.60
2022-08-19T04:29:02.050Z,12.70
2022-08-19T04:31:31.326Z,12.70
2022-08-19T04:33:59.784Z,12.60
2022-08-19T04:36:29.275Z,12.60
2022-08-19T04:39:03.763Z,12.60
2022-08-19T04:41:31.349Z,12.60
2022-08-19T04:44:01.271Z,12.50
2022-08-19T04:46:40.132Z,12.50
2022-08-19T04:49:19.039Z,12.40
2022-08-19T04:51:50.225Z,12.50
2022-08-19T04:54:37.600Z,12.50
2022-08-19T04:57:08.557Z,12.50
2022-08-19T04:59:35.459Z,12.60
2022-08-19T05:02:02.784Z,12.70
2022-08-19T05:04:30.211Z,12.70
2022-08-19T05:07:00.885Z,12.70
2022-08-19T05:09:33.081Z,12.80
2022-08-19T05:12:17.860Z,12.80
2022-08-19T05:14:44.945Z,13.00
2022-08-19T05:17:27.121Z,12.90
2022-08-19T05:19:56.279Z,12.80
2022-08-19T05:22:23.026Z,12.90
2022-08-19T05:25:11.177Z,12.90
2022-08-19T05:27:38.487Z,13.00
2022-08-19T05:30:06.359Z,13.00
2022-08-19T05:32:33.189Z,13.00
2022-08-19T05:35:00.581Z,13.00
2022-08-19T05:37:27.414Z,13.00
2022-08-19T05:39:59.168Z,13.00
2022-08-19T05:42:26.640Z,13.20
2022-08-19T05:44:54.805Z,13.40
2022-08-19T05:47:21.740Z,13.50
2022-08-19T05:49:49.539Z,13.80
2022-08-19T05:52:18.532Z,14.20
2022-08-19T05:54:47.121Z,14.30
2022-08-19T05:57:20.047Z,14.50
2022-08-19T05:59:52.789Z,14.60
2022-08-19T06:02:20.805Z,14.50
2022-08-19T06:04:47.624Z,14.70
2022-08-19T06:07:14.508Z,14.80
2022-08-19T06:09:43.709Z,14.90
2022-08-19T06:12:27.908Z,15.00
2022-08-19T06:15:00.486Z,15.00
2022-08-19T06:17:28.711Z,15.00
2022-08-19T06:19:56.299Z,15.20
2022-08-19T06:22:23.158Z,15.30
2022-08-19T06:24:49.972Z,15.30
2022-08-19T06:27:18.474Z,15.50
2022-08-19T06:29:46.765Z,15.60
2022-08-19T06:32:15.320Z,15.80
2022-08-19T06:34:42.780Z,15.80
2022-08-19T06:37:09.776Z,16.40
2022-08-19T06:39:39.108Z,17.60
2022-08-19T06:42:07.486Z,17.60
2022-08-19T06:44:43.196Z,17.70
2022-08-19T06:47:23.835Z,18.10
2022-08-19T06:49:56.189Z,17.50
2022-08-19T06:52:28.639Z,17.20
2022-08-19T06:54:56.618Z,16.90
2022-08-19T06:57:24.466Z,16.80
2022-08-19T06:59:52.237Z,17.00
2022-08-19T07:02:20.970Z,16.30
2022-08-19T07:04:47.631Z,16.20
2022-08-19T07:07:20.097Z,16.60
2022-08-19T07:09:52.259Z,17.00
2022-08-19T07:12:29.667Z,16.80
2022-08-19T07:14:57.833Z,16.60
2022-08-19T07:17:26.855Z,16.90
2022-08-19T07:19:54.844Z,16.80
2022-08-19T07:22:22.492Z,17.10
2022-08-19T07:24:51.570Z,16.90
2022-08-19T07:27:22.512Z,16.70
2022-08-19T07:29:56.044Z,17.00
2022-08-19T07:32:26.547Z,16.80
2022-08-19T07:34:53.337Z,16.30
2022-08-19T07:37:20.187Z,16.60
2022-08-19T07:39:48.765Z,17.10
2022-08-19T07:42:15.768Z,16.80
2022-08-19T07:44:43.135Z,17.70
2022-08-19T07:47:49.106Z,17.30
2022-08-19T07:50:09.589Z,17.90
2022-08-19T07:52:38.227Z,17.90
2022-08-19T07:55:06.824Z,17.50
2022-08-19T07:57:54.364Z,18.20
2022-08-19T08:00:23.765Z,18.90
2022-08-19T08:02:51.889Z,19.80
2022-08-19T08:05:24.600Z,20.20
2022-08-19T08:07:51.430Z,19.50
2022-08-19T08:10:21.194Z,20.40
2022-08-19T08:13:08.559Z,19.20
2022-08-19T08:15:41.830Z,19.30
2022-08-19T08:18:10.327Z,20.40
2022-08-19T08:20:39.059Z,20.00
2022-08-19T08:23:05.915Z,19.80
2022-08-19T08:25:34.327Z,19.70
2022-08-19T08:28:02.834Z,22.10
2022-08-19T08:30:32.935Z,21.80
2022-08-19T08:33:00.560Z,21.40
2022-08-19T08:35:29.817Z,20.30
2022-08-19T08:37:58.568Z,18.50
2022-08-19T08:40:30.547Z,19.90
2022-08-19T08:45:32.937Z,19.30
2022-08-19T08:48:22.403Z,20.20
2022-08-19T08:50:55.632Z,19.10
2022-08-19T08:53:31.133Z,19.00
2022-08-19T08:56:04.165Z,19.30
2022-08-19T08:58:42.884Z,19.00
2022-08-19T09:01:11.938Z,18.10
2022-08-19T09:03:41.085Z,17.30
2022-08-19T09:06:15.488Z,17.10
2022-08-19T09:08:57.059Z,17.40
2022-08-19T09:11:42.973Z,17.90
2022-08-19T09:14:47.233Z,18.40
2022-08-19T09:17:09.553Z,19.40
2022-08-19T09:19:37.093Z,18.50
2022-08-19T09:22:03.906Z,17.90
2022-08-19T09:24:32.630Z,17.90
2022-08-19T09:27:03.613Z,18.50
2022-08-19T09:29:34.135Z,19.50
2022-08-19T09:32:00.907Z,19.40
2022-08-19T09:34:27.670Z,19.20
2022-08-19T09:36:55.032Z,19.40
2022-08-19T09:39:22.344Z,19.00
2022-08-19T09:41:51.895Z,20.00
2022-08-19T09:44:19.970Z,19.20
2022-08-19T09:46:47.242Z,19.60
2022-08-19T09:49:14.047Z,19.50
2022-08-19T09:51:41.783Z,20.20
2022-08-19T09:54:11.381Z,20.10
2022-08-19T09:56:38.447Z,19.90
2022-08-19T09:59:07.264Z,19.60
2022-08-19T10:01:34.404Z,21.40
2022-08-19T10:04:04.343Z,20.80
2022-08-19T10:06:43.872Z,21.20
2022-08-19T10:09:15.601Z,21.40
2022-08-19T10:11:53.788Z,20.10
2022-08-19T10:14:23.191Z,21.00
2022-08-19T10:16:50.694Z,19.50
2022-08-19T10:19:25.934Z,20.10
2022-08-19T10:21:54.114Z,21.00
2022-08-19T10:24:20.936Z,20.80
2022-08-19T10:26:47.701Z,21.10
2022-08-19T10:29:15.101Z,21.20
2022-08-19T10:32:03.102Z,20.40
2022-08-19T10:34:34.136Z,22.20
2022-08-19T10:37:01.687Z,22.60
2022-08-19T10:39:30.513Z,20.90
2022-08-19T10:41:58.881Z,21.10
2022-08-19T10:44:32.605Z,21.30
2022-08-19T10:47:24.754Z,22.80
2022-08-19T10:49:54.282Z,21.40
2022-08-19T10:52:32.302Z,21.40
2022-08-19T10:54:59.588Z,22.10
2022-08-19T10:57:52.278Z,22.50
2022-08-19T11:00:20.771Z,20.70
2022-08-19T11:02:49.544Z,21.40
2022-08-19T11:05:16.915Z,20.00
2022-08-19T11:07:44.755Z,21.30
2022-08-19T11:10:17.203Z,20.50
2022-08-19T11:12:47.858Z,21.00
2022-08-19T11:15:15.337Z,20.90
2022-08-19T11:17:42.715Z,20.90
2022-08-19T11:20:12.178Z,21.30
2022-08-19T11:22:41.781Z,21.30
2022-08-19T11:25:10.529Z,21.40
2022-08-19T11:27:39.540Z,21.40
2022-08-19T11:30:08.343Z,21.60
2022-08-19T11:32:39.791Z,20.80
2022-08-19T11:35:07.923Z,21.50
2022-08-19T11:37:36.048Z,21.40
2022-08-19T11:40:06.302Z,22.00
2022-08-19T11:42:33.777Z,22.30
2022-08-19T11:45:02.390Z,21.90
2022-08-19T11:47:29.733Z,21.90
2022-08-19T11:49:57.192Z,22.50
2022-08-19T11:52:24.075Z,23.20
2022-08-19T11:54:52.271Z,21.90
2022-08-19T11:57:19.799Z,22.30
2022-08-19T11:59:50.281Z,22.60
2022-08-19T12:02:17.049Z,22.80
2022-08-19T12:04:44.440Z,22.70
2022-08-19T12:07:11.329Z,22.40
2022-08-19T12:09:38.224Z,22.80
2022-08-19T12:12:11.894Z,23.70
2022-08-19T12:14:38.784Z,23.50
2022-08-19T12:17:05.607Z,22.50
2022-08-19T12:19:33.153Z,22.50
2022-08-19T12:22:00.730Z,22.80
2022-08-19T12:24:27.774Z,24.30
2022-08-19T12:26:55.413Z,24.30
2022-08-19T12:29:29.301Z,22.30
2022-08-19T12:31:57.650Z,22.00
2022-08-19T12:34:24.496Z,23.60
2022-08-19T12:36:51.310Z,24.30
2022-08-19T12:39:18.772Z,23.70
2022-08-19T12:41:54.614Z,24.10
2022-08-19T12:44:29.437Z,23.50
2022-08-19T12:47:00.823Z,23.10
2022-08-19T12:49:54.234Z,24.20
2022-08-19T12:52:15.960Z,25.30
2022-08-19T12:54:46.181Z,23.30
2022-08-19T12:57:13.156Z,23.70
2022-08-19T12:59:40.201Z,24.60
2022-08-19T13:02:09.281Z,23.70
2022-08-19T13:04:36.236Z,22.00
2022-08-19T13:07:03.828Z,22.30
2022-08-19T13:09:31.439Z,23.00
2022-08-19T13:11:58.248Z,22.80
2022-08-19T13:14:25.048Z,21.80
2022-08-19T13:16:54.499Z,22.40
2022-08-19T13:19:22.691Z,22.20
2022-08-19T13:21:50.904Z,21.70
2022-08-19T13:24:29.458Z,21.30
2022-08-19T13:27:00.450Z,21.50
2022-08-19T13:29:27.899Z,22.00
2022-08-19T13:31:54.655Z,21.70
2022-08-19T13:34:30.742Z,22.30
2022-08-19T13:36:59.528Z,22.40
2022-08-19T13:39:26.347Z,22.50
2022-08-19T13:41:53.127Z,23.20
2022-08-19T13:44:20.928Z,22.60
2022-08-19T13:46:48.441Z,22.00
2022-08-19T13:49:16.043Z,22.50
2022-08-19T13:51:44.841Z,22.70
2022-08-19T13:54:12.831Z,22.20
2022-08-19T13:56:44.725Z,21.80
2022-08-19T13:59:12.720Z,21.30
2022-08-19T14:01:40.220Z,21.50
2022-08-19T14:04:07.661Z,21.70
2022-08-19T14:06:35.643Z,21.60
2022-08-19T14:09:04.208Z,21.40
2022-08-19T14:11:30.922Z,21.20
2022-08-19T14:13:58.420Z,21.40
2022-08-19T14:16:25.198Z,21.70
2022-08-19T14:18:52.002Z,21.80
2022-08-19T14:21:22.412Z,22.10
2022-08-19T14:23:51.480Z,22.20
2022-08-19T14:26:20.931Z,21.90
2022-08-19T14:28:48.338Z,21.90
2022-08-19T14:31:17.928Z,22.00
2022-08-19T14:33:44.743Z,21.60
2022-08-19T14:36:12.163Z,21.50
2022-08-19T14:38:38.932Z,21.50
2022-08-19T14:41:14.929Z,21.60
2022-08-19T14:43:44.281Z,21.30
2022-08-19T14:46:11.065Z,21.10
2022-08-19T14:48:37.853Z,21.30
2022-08-19T14:51:09.411Z,21.40
2022-08-19T14:53:36.271Z,21.70
2022-08-19T14:56:09.277Z,21.30
2022-08-19T14:58:39.077Z,22.20
2022-08-19T15:01:08.511Z,21.70
2022-08-19T15:03:35.692Z,21.40
2022-08-19T15:06:05.012Z,20.80
2022-08-19T15:08:35.017Z,20.50
2022-08-19T15:11:02.736Z,20.00
2022-08-19T15:13:30.239Z,19.00
2022-08-19T15:15:57.707Z,18.70
2022-08-19T15:18:28.835Z,18.60
2022-08-19T15:20:55.664Z,18.70
2022-08-19T15:23:22.487Z,18.80
2022-08-19T15:25:49.950Z,18.90
2022-08-19T15:28:19.797Z,19.10
2022-08-19T15:30:46.559Z,19.10
2022-08-19T15:33:14.011Z,19.20
2022-08-19T15:35:42.581Z,19.20
2022-08-19T15:38:09.960Z,19.50
2022-08-19T15:40:38.399Z,19.80
2022-08-19T15:43:05.284Z,19.70
2022-08-19T15:45:32.422Z,19.90
2022-08-19T15:47:59.980Z,19.80
2022-08-19T15:50:26.793Z,19.80
2022-08-19T15:52:58.959Z,19.90
2022-08-19T15:55:33.691Z,19.90
2022-08-19T15:58:01.782Z,19.90
2022-08-19T16:00:29.265Z,19.80
2022-08-19T16:02:56.368Z,19.90
2022-08-19T16:05:26.529Z,19.80
2022-08-19T16:07:56.624Z,20.00
2022-08-19T16:10:27.244Z,19.90
2022-08-19T16:12:56.395Z,20.20
2022-08-19T16:15:23.834Z,20.40
2022-08-19T16:17:57.220Z,20.50
2022-08-19T16:20:26.341Z,20.70
2022-08-19T16:22:55.562Z,20.80
2022-08-19T16:25:22.433Z,20.50
2022-08-19T16:28:06.108Z,20.40
2022-08-19T16:30:35.991Z,19.90
2022-08-19T16:33:03.536Z,19.70
2022-08-19T16:35:30.352Z,19.50
2022-08-19T16:37:58.478Z,19.30
2022-08-19T16:40:25.879Z,19.30
2022-08-19T16:42:52.647Z,19.40
2022-08-19T16:45:19.514Z,19.40
2022-08-19T16:47:46.880Z,19.50
2022-08-19T16:50:13.671Z,19.40
2022-08-19T16:52:42.315Z,19.30
2022-08-19T16:55:11.257Z,19.50
2022-08-19T16:57:38.279Z,19.60
2022-08-19T17:00:06.980Z,19.50
2022-08-19T17:02:34.429Z,19.60
2022-08-19T17:05:01.195Z,19.50
2022-08-19T17:07:33.286Z,19.60
2022-08-19T17:10:02.428Z,20.00
2022-08-19T17:12:32.406Z,20.10
2022-08-19T17:15:00.366Z,20.00
2022-08-19T17:17:29.297Z,19.90
2022-08-19T17:19:56.271Z,19.80
2022-08-19T17:22:23.081Z,19.80
2022-08-19T17:24:50.455Z,19.70
2022-08-19T17:27:19.191Z,19.60
2022-08-19T17:29:47.353Z,19.50
2022-08-19T17:32:16.044Z,19.50
2022-08-19T17:34:54.499Z,19.50
2022-08-19T17:37:21.973Z,19.60
2022-08-19T17:39:48.826Z,19.50
2022-08-19T17:42:15.802Z,19.40
2022-08-19T17:44:46.889Z,19.40
2022-08-19T17:47:19.168Z,19.40
2022-08-19T17:49:46.736Z,19.20
2022-08-19T17:52:13.508Z,19.20
2022-08-19T17:54:42.314Z,19.20
2022-08-19T17:57:09.852Z,19.00
2022-08-19T17:59:36.954Z,19.10
2022-08-19T18:02:04.973Z,19.00
2022-08-19T18:04:34.155Z,18.80
2022-08-19T18:07:03.786Z,18.60
2022-08-19T18:09:41.640Z,18.60
2022-08-19T18:12:11.842Z,18.60
2022-08-19T18:14:39.316Z,18.50
2022-08-19T18:17:08.248Z,18.50
2022-08-19T18:19:42.245Z,18.50
2022-08-19T18:22:11.995Z,18.40
2022-08-19T18:24:40.136Z,18.30
2022-08-19T18:27:06.894Z,18.30
2022-08-19T18:29:33.767Z,18.20
2022-08-19T18:32:01.176Z,18.10
2022-08-19T18:34:27.948Z,18.10
2022-08-19T18:36:56.154Z,18.10
2022-08-19T18:39:23.590Z,18.10
2022-08-19T18:41:51.467Z,18.10
2022-08-19T18:44:20.808Z,18.10
2022-08-19T18:46:48.168Z,18.00
2022-08-19T18:49:16.495Z,18.00
2022-08-19T18:51:43.491Z,17.90
2022-08-19T18:54:12.268Z,17.90
2022-08-19T18:56:39.034Z,17.80
2022-08-19T18:59:05.800Z,17.70
2022-08-19T19:01:35.898Z,17.70
2022-08-19T19:04:05.283Z,17.60
2022-08-19T19:06:34.572Z,17.50
2022-08-19T19:09:01.589Z,17.40
2022-08-19T19:11:31.963Z,17.40
2022-08-19T19:14:00.208Z,17.40
2022-08-19T19:16:27.094Z,17.40
2022-08-19T19:18:53.859Z,17.40
2022-08-19T19:21:21.981Z,17.40
2022-08-19T19:23:48.926Z,17.40
2022-08-19T19:26:15.770Z,17.30
2022-08-19T19:28:44.771Z,17.20
2022-08-19T19:31:13.573Z,17.20
2022-08-19T19:33:40.523Z,17.10
2022-08-19T19:36:07.983Z,17.10
2022-08-19T19:38:34.814Z,17.00
2022-08-19T19:41:01.629Z,17.10
2022-08-19T19:43:29.315Z,17.10
2022-08-19T19:46:06.616Z,17.10
2022-08-19T19:48:36.863Z,17.20
2022-08-19T19:51:04.471Z,17.20
2022-08-19T19:53:31.209Z,17.20
2022-08-19T19:55:58.655Z,17.20
2022-08-19T19:58:28.887Z,17.20
2022-08-19T20:00:56.794Z,17.20
2022-08-19T20:03:25.820Z,17.10
2022-08-19T20:05:52.775Z,17.10
2022-08-19T20:08:21.675Z,17.00
2022-08-19T20:10:50.310Z,17.00
2022-08-19T20:13:17.169Z,17.00
2022-08-19T20:15:44.170Z,17.00
2022-08-19T20:18:12.373Z,17.00
2022-08-19T20:20:41.341Z,16.80
2022-08-19T20:23:08.391Z,16.80
2022-08-19T20:25:38.298Z,16.80
2022-08-19T20:28:05.064Z,16.70
2022-08-19T20:30:33.092Z,16.70
2022-08-19T20:33:00.780Z,16.60
2022-08-19T20:35:27.584Z,16.60
2022-08-19T20:37:58.279Z,16.60
2022-08-19T20:40:26.739Z,16.60
2022-08-19T20:42:54.111Z,16.60
2022-08-19T20:45:33.047Z,16.70
2022-08-19T20:48:01.561Z,16.70
2022-08-19T20:50:28.518Z,16.70
2022-08-19T20:52:58.888Z,16.60
2022-08-19T20:55:27.039Z,16.60
2022-08-19T20:57:54.083Z,16.70
2022-08-19T21:00:21.025Z,16.70
2022-08-19T21:02:48.459Z,16.70
2022-08-19T21:05:15.284Z,16.70
2022-08-19T21:07:42.066Z,16.60
2022-08-19T21:10:13.257Z,16.70
2022-08-19T21:12:40.078Z,16.60
2022-08-19T21:15:07.843Z,16.50
2022-08-19T21:17:35.238Z,16.50
2022-08-19T21:20:02.169Z,16.50
2022-08-19T21:22:28.942Z,16.50
2022-08-19T21:24:56.332Z,16.50
2022-08-19T21:27:24.455Z,16.60
2022-08-19T21:29:51.257Z,16.60
2022-08-19T21:32:19.634Z,16.60
2022-08-19T21:34:46.705Z,16.60
2022-08-19T21:37:14.776Z,16.60
2022-08-19T21:39:52.582Z,16.60
2022-08-19T21:42:19.366Z,16.70
2022-08-19T21:44:47.543Z,16.70
2022-08-19T21:47:14.828Z,16.70
2022-08-19T21:49:41.618Z,16.80
2022-08-19T21:52:08.418Z,16.80
2022-08-19T21:54:45.041Z,16.70
2022-08-19T21:57:11.854Z,16.70
2022-08-19T21:59:39.251Z,16.70
2022-08-19T22:02:19.478Z,16.70
2022-08-19T22:04:48.167Z,16.60
2022-08-19T22:07:15.026Z,16.70
2022-08-19T22:09:43.152Z,16.70
2022-08-19T22:12:18.978Z,16.60
2022-08-19T22:14:45.766Z,16.60
2022-08-19T22:17:14.506Z,16.60
2022-08-19T22:19:41.309Z,16.60
2022-08-19T22:22:08.131Z,16.70
2022-08-19T22:24:35.552Z,16.70
2022-08-19T22:27:02.491Z,16.70
2022-08-19T22:29:33.707Z,16.70
2022-08-19T22:32:26.180Z,16.70
2022-08-19T22:34:49.901Z,16.70
2022-08-19T22:37:17.747Z,16.60
2022-08-19T22:39:44.563Z,16.70
2022-08-19T22:42:17.158Z,16.80
2022-08-19T22:44:44.589Z,16.80
2022-08-19T22:47:11.364Z,16.80
2022-08-19T22:49:39.899Z,16.80
2022-08-19T22:52:08.633Z,16.80
2022-08-19T22:54:38.676Z,16.80
2022-08-19T22:57:05.645Z,16.70
2022-08-19T22:59:33.027Z,16.70
2022-08-19T23:01:59.808Z,16.70
2022-08-19T23:04:26.568Z,16.70
2022-08-19T23:06:53.974Z,16.80
2022-08-19T23:09:23.484Z,16.80
2022-08-19T23:11:50.738Z,16.80
2022-08-19T23:14:18.208Z,16.80
2022-08-19T23:16:50.796Z,16.80
2022-08-19T23:19:19.693Z,16.70
2022-08-19T23:21:46.864Z,16.80
2022-08-19T23:24:13.713Z,16.70
2022-08-19T23:26:42.468Z,16.70
2022-08-19T23:29:09.208Z,16.70
2022-08-19T23:31:35.964Z,16.70
2022-08-19T23:34:03.631Z,16.60
2022-08-19T23:36:30.561Z,16.70
2022-08-19T23:38:57.340Z,16.70
2022-08-19T23:41:24.814Z,16.60
2022-08-19T23:43:54.824Z,16.60
2022-08-19T23:46:28.274Z,16.60
2022-08-19T23:48:56.244Z,16.60
2022-08-19T23:51:25.921Z,16.60
2022-08-19T23:53:55.430Z,16.60
2022-08-19T23:56:22.819Z,16.60
2022-08-19T23:58:49.587Z,16.60
