createdAt,value
2023-03-22T00:00:30.237Z,14.27
2023-03-22T00:03:32.835Z,14.93
2023-03-22T00:06:35.590Z,16.00
2023-03-22T00:09:38.448Z,15.70
2023-03-22T00:12:41.029Z,13.75
2023-03-22T00:15:49.285Z,13.65
2023-03-22T00:18:52.049Z,15.73
2023-03-22T00:21:55.670Z,17.47
2023-03-22T00:24:58.758Z,17.00
2023-03-22T00:28:01.260Z,15.95
2023-03-22T00:31:05.376Z,14.52
2023-03-22T00:34:08.702Z,19.02
2023-03-22T00:37:11.314Z,16.53
2023-03-22T00:40:16.247Z,15.83
2023-03-22T00:43:20.850Z,14.50
2023-03-22T00:46:23.432Z,14.50
2023-03-22T00:49:27.282Z,14.02
2023-03-22T00:52:30.102Z,18.50
2023-03-22T00:55:34.452Z,13.10
2023-03-22T00:58:38.065Z,15.25
2023-03-22T01:01:41.073Z,17.08
2023-03-22T01:04:46.473Z,14.02
2023-03-22T01:07:52.107Z,16.57
2023-03-22T01:10:54.715Z,14.83
2023-03-22T01:13:57.281Z,16.05
2023-03-22T01:17:00.365Z,14.93
2023-03-22T01:20:04.486Z,14.88
2023-03-22T01:23:07.187Z,15.40
2023-03-22T01:26:09.660Z,16.33
2023-03-22T01:29:13.000Z,16.65
2023-03-22T01:32:15.788Z,17.30
2023-03-22T01:35:18.612Z,18.60
2023-03-22T01:38:22.334Z,19.77
2023-03-22T01:41:30.438Z,20.93
2023-03-22T01:44:34.176Z,20.80
2023-03-22T01:47:39.428Z,20.50
2023-03-22T01:50:49.133Z,20.05
2023-03-22T01:54:02.463Z,17.93
2023-03-22T01:57:05.060Z,18.03
2023-03-22T02:00:16.009Z,18.27
2023-03-22T02:04:16.388Z,16.80
2023-03-22T02:07:26.106Z,17.08
2023-03-22T02:10:31.356Z,13.67
2023-03-22T02:13:42.481Z,17.53
2023-03-22T02:17:23.727Z,17.17
2023-03-22T02:21:07.888Z,21.23
2023-03-22T02:24:31.109Z,18.23
2023-03-22T02:27:39.107Z,23.57
2023-03-22T02:31:17.506Z,15.83
2023-03-22T02:34:25.906Z,16.23
2023-03-22T02:37:37.786Z,15.70
2023-03-22T02:40:58.704Z,16.95
2023-03-22T02:44:32.475Z,15.23
2023-03-22T02:47:49.289Z,13.90
2023-03-22T02:50:55.714Z,15.85
2023-03-22T02:54:11.606Z,14.10
2023-03-22T02:57:44.351Z,15.02
2023-03-22T03:00:51.159Z,16.57
2023-03-22T03:03:57.937Z,12.10
2023-03-22T03:07:09.413Z,15.75
2023-03-22T03:10:17.005Z,13.95
2023-03-22T03:13:20.160Z,15.23
2023-03-22T03:16:29.570Z,13.60
2023-03-22T03:19:57.490Z,13.90
2023-03-22T03:23:09.871Z,16.42
2023-03-22T03:26:21.292Z,15.50
2023-03-22T03:29:45.379Z,14.48
2023-03-22T03:32:55.807Z,15.37
2023-03-22T03:36:08.447Z,16.60
2023-03-22T03:39:14.592Z,15.70
2023-03-22T03:42:18.620Z,14.75
2023-03-22T03:45:23.393Z,15.75
2023-03-22T03:48:33.116Z,17.00
2023-03-22T03:51:46.961Z,14.50
2023-03-22T03:54:49.545Z,12.90
2023-03-22T03:57:55.890Z,20.67
2023-03-22T04:00:58.578Z,15.68
2023-03-22T04:04:29.398Z,15.93
2023-03-22T04:07:39.302Z,16.93
2023-03-22T04:10:41.998Z,16.70
2023-03-22T04:13:44.636Z,16.63
2023-03-22T04:16:52.546Z,19.10
2023-03-22T04:19:57.203Z,16.43
2023-03-22T04:23:00.373Z,15.43
2023-03-22T04:26:03.772Z,13.80
2023-03-22T04:29:16.545Z,16.30
2023-03-22T04:32:24.010Z,18.45
2023-03-22T04:35:27.646Z,13.93
2023-03-22T04:38:30.553Z,17.47
2023-03-22T04:41:34.557Z,15.32
2023-03-22T04:44:37.088Z,14.35
2023-03-22T04:47:40.505Z,16.98
2023-03-22T04:50:43.648Z,17.63
2023-03-22T04:53:47.077Z,16.63
2023-03-22T04:56:50.568Z,16.17
2023-03-22T04:59:56.378Z,20.48
2023-03-22T05:02:59.091Z,20.42
2023-03-22T05:06:10.465Z,20.73
2023-03-22T05:09:23.588Z,20.63
2023-03-22T05:12:28.627Z,22.13
2023-03-22T05:15:51.910Z,22.30
2023-03-22T05:18:58.851Z,23.95
2023-03-22T05:22:02.210Z,16.97
2023-03-22T05:25:20.077Z,18.40
2023-03-22T05:28:22.830Z,18.40
2023-03-22T05:32:00.741Z,20.75
2023-03-22T05:35:05.111Z,16.98
2023-03-22T05:38:12.820Z,22.30
2023-03-22T05:41:20.842Z,16.63
2023-03-22T05:44:23.411Z,19.15
2023-03-22T05:47:39.661Z,19.65
2023-03-22T05:50:55.594Z,22.92
2023-03-22T05:53:59.170Z,18.57
2023-03-22T05:57:09.358Z,18.13
2023-03-22T06:00:16.358Z,21.42
2023-03-22T06:03:39.609Z,22.63
2023-03-22T06:06:53.900Z,19.65
2023-03-22T06:10:17.773Z,21.20
2023-03-22T06:13:27.378Z,19.67
2023-03-22T06:16:36.778Z,21.33
2023-03-22T06:19:39.573Z,18.02
2023-03-22T06:22:44.028Z,18.50
2023-03-22T06:25:46.804Z,19.13
2023-03-22T06:28:51.343Z,16.30
2023-03-22T06:31:55.044Z,18.55
2023-03-22T06:34:57.631Z,19.55
2023-03-22T06:38:01.504Z,20.05
2023-03-22T06:41:04.861Z,20.10
2023-03-22T06:44:07.502Z,20.13
2023-03-22T06:47:36.549Z,18.30
2023-03-22T06:50:49.820Z,21.38
2023-03-22T06:54:02.281Z,22.45
2023-03-22T06:57:04.965Z,23.40
2023-03-22T07:00:08.380Z,18.90
2023-03-22T07:03:11.230Z,19.05
2023-03-22T07:06:36.201Z,20.10
2023-03-22T07:09:42.522Z,16.30
2023-03-22T07:12:50.016Z,21.10
2023-03-22T07:16:01.511Z,14.97
2023-03-22T07:19:22.216Z,16.52
2023-03-22T07:22:26.313Z,14.95
2023-03-22T07:25:30.972Z,15.38
2023-03-22T07:28:47.387Z,15.77
2023-03-22T07:31:51.370Z,15.93
2023-03-22T07:35:00.317Z,14.55
2023-03-22T07:38:08.545Z,13.23
2023-03-22T07:41:11.209Z,14.48
2023-03-22T07:44:43.251Z,12.63
2023-03-22T07:47:56.219Z,11.13
2023-03-22T07:51:34.774Z,12.05
2023-03-22T07:54:39.401Z,14.57
2023-03-22T07:57:43.618Z,10.07
2023-03-22T08:00:46.380Z,10.87
2023-03-22T08:04:07.381Z,10.43
2023-03-22T08:07:30.436Z,14.27
2023-03-22T08:10:34.198Z,10.98
2023-03-22T08:13:38.023Z,12.73
2023-03-22T08:16:41.798Z,11.70
2023-03-22T08:19:57.683Z,11.40
2023-03-22T08:23:17.348Z,12.73
2023-03-22T08:26:32.777Z,11.63
2023-03-22T08:29:53.307Z,13.23
2023-03-22T08:32:56.123Z,12.27
2023-03-22T08:36:10.186Z,12.50
2023-03-22T08:39:19.503Z,10.57
2023-03-22T08:42:45.404Z,12.82
2023-03-22T08:45:48.013Z,12.50
2023-03-22T08:48:52.995Z,13.50
2023-03-22T08:52:02.566Z,19.13
2023-03-22T08:55:44.986Z,15.52
2023-03-22T08:58:47.845Z,14.27
2023-03-22T09:02:09.183Z,8.52
2023-03-22T09:05:13.800Z,9.37
2023-03-22T09:08:19.615Z,12.23
2023-03-22T09:11:28.033Z,13.20
2023-03-22T09:14:32.047Z,13.55
2023-03-22T09:17:35.038Z,12.35
2023-03-22T09:20:40.262Z,11.43
2023-03-22T09:23:47.772Z,12.87
2023-03-22T09:26:53.354Z,11.93
2023-03-22T09:29:55.980Z,18.48
2023-03-22T09:32:59.541Z,12.35
2023-03-22T09:36:02.554Z,11.77
2023-03-22T09:39:10.148Z,14.33
2023-03-22T09:42:21.970Z,20.02
2023-03-22T09:45:39.798Z,13.95
2023-03-22T09:48:44.794Z,14.45
2023-03-22T09:51:50.582Z,20.10
2023-03-22T09:54:53.542Z,15.23
2023-03-22T09:58:04.008Z,13.18
2023-03-22T10:01:37.857Z,15.95
2023-03-22T10:04:43.790Z,13.48
2023-03-22T10:08:06.845Z,12.67
2023-03-22T10:11:38.301Z,15.87
2023-03-22T10:14:46.875Z,12.93
2023-03-22T10:17:53.568Z,15.05
2023-03-22T10:21:07.029Z,10.73
2023-03-22T10:24:32.038Z,14.63
2023-03-22T10:27:36.266Z,12.13
2023-03-22T10:30:41.804Z,15.38
2023-03-22T10:34:06.699Z,9.25
2023-03-22T10:37:16.247Z,10.13
2023-03-22T10:40:24.631Z,10.80
2023-03-22T10:43:36.803Z,8.37
2023-03-22T10:46:40.901Z,10.57
2023-03-22T10:49:48.572Z,10.45
2023-03-22T10:53:08.285Z,11.85
2023-03-22T10:56:22.024Z,11.07
2023-03-22T10:59:54.782Z,10.77
2023-03-22T11:03:01.772Z,8.35
2023-03-22T11:06:18.203Z,9.30
2023-03-22T11:09:23.651Z,9.65
2023-03-22T11:12:26.424Z,12.63
2023-03-22T11:15:34.734Z,12.87
2023-03-22T11:18:41.468Z,12.23
2023-03-22T11:21:45.515Z,12.15
2023-03-22T11:24:48.474Z,16.08
2023-03-22T11:27:56.989Z,11.50
2023-03-22T11:31:14.602Z,11.93
2023-03-22T11:34:19.900Z,7.63
2023-03-22T11:37:22.419Z,11.15
2023-03-22T11:40:49.895Z,9.57
2023-03-22T11:43:57.134Z,8.90
2023-03-22T11:47:02.832Z,9.70
2023-03-22T11:50:10.753Z,9.80
2023-03-22T11:53:18.030Z,9.98
2023-03-22T11:56:26.310Z,8.40
2023-03-22T11:59:59.278Z,11.37
2023-03-22T12:03:06.316Z,7.37
2023-03-22T12:06:28.173Z,9.30
2023-03-22T12:09:45.403Z,9.43
2023-03-22T12:12:54.453Z,9.55
2023-03-22T12:16:01.050Z,10.07
2023-03-22T12:19:14.052Z,9.17
2023-03-22T12:22:23.216Z,9.98
2023-03-22T12:25:32.240Z,10.45
2023-03-22T12:28:42.097Z,8.13
2023-03-22T12:31:59.478Z,7.40
2023-03-22T12:35:16.709Z,7.90
2023-03-22T12:38:48.403Z,9.23
2023-03-22T12:41:54.381Z,9.57
2023-03-22T12:45:05.612Z,9.20
2023-03-22T12:48:23.002Z,6.90
2023-03-22T12:51:26.001Z,6.27
2023-03-22T12:54:32.984Z,8.82
2023-03-22T12:57:35.609Z,6.32
2023-03-22T13:01:06.759Z,5.95
2023-03-22T13:04:36.511Z,11.83
2023-03-22T13:07:48.023Z,7.40
2023-03-22T13:11:05.308Z,6.55
2023-03-22T13:14:11.566Z,6.60
2023-03-22T13:17:33.687Z,6.25
2023-03-22T13:20:39.030Z,4.90
2023-03-22T13:24:06.492Z,8.60
2023-03-22T13:27:11.757Z,7.43
2023-03-22T13:30:33.184Z,7.15
2023-03-22T13:33:37.089Z,6.28
2023-03-22T13:36:39.860Z,8.37
2023-03-22T13:39:46.671Z,5.37
2023-03-22T13:42:50.823Z,10.00
2023-03-22T13:46:14.392Z,5.65
2023-03-22T13:49:45.412Z,5.93
2023-03-22T13:53:06.014Z,5.40
2023-03-22T13:56:27.738Z,6.90
2023-03-22T14:00:08.824Z,6.20
2023-03-22T14:03:24.579Z,5.75
2023-03-22T14:06:31.934Z,9.60
2023-03-22T14:09:46.651Z,6.77
2023-03-22T14:13:03.928Z,7.10
2023-03-22T14:16:18.257Z,6.40
2023-03-22T14:19:25.763Z,10.05
