createdAt,value
2023-03-16T00:01:27.140Z,98492.84
2023-03-16T00:04:00.316Z,98484.50
2023-03-16T00:06:33.259Z,98487.16
2023-03-16T00:09:06.267Z,98494.97
2023-03-16T00:11:40.982Z,98498.91
2023-03-16T00:14:14.371Z,98498.31
2023-03-16T00:16:48.017Z,98494.84
2023-03-16T00:19:23.643Z,98489.09
2023-03-16T00:21:56.518Z,98497.78
2023-03-16T00:24:29.923Z,98500.81
2023-03-16T00:27:04.569Z,98506.69
2023-03-16T00:29:37.619Z,98510.03
2023-03-16T00:32:11.775Z,98506.94
2023-03-16T00:34:45.068Z,98506.50
2023-03-16T00:37:19.237Z,98506.34
2023-03-16T00:39:52.852Z,98513.50
2023-03-16T00:42:29.403Z,98507.34
2023-03-16T00:45:02.407Z,98502.19
2023-03-16T00:47:35.362Z,98507.66
2023-03-16T00:50:09.091Z,98502.63
2023-03-16T00:52:42.293Z,98497.56
2023-03-16T00:55:15.776Z,98502.91
2023-03-16T00:57:50.366Z,98497.00
2023-03-16T01:00:26.708Z,98485.66
2023-03-16T01:02:59.806Z,98487.50
2023-03-16T01:05:33.567Z,98485.97
2023-03-16T01:08:07.363Z,98487.50
2023-03-16T01:10:41.516Z,98487.66
2023-03-16T01:13:18.115Z,98495.22
2023-03-16T01:15:51.889Z,98487.94
2023-03-16T01:18:25.256Z,98498.03
2023-03-16T01:20:58.226Z,98497.50
2023-03-16T01:23:31.837Z,98496.94
2023-03-16T01:26:05.152Z,98501.28
2023-03-16T01:28:39.877Z,98497.81
2023-03-16T01:31:14.474Z,98506.16
2023-03-16T01:33:47.478Z,98500.03
2023-03-16T01:36:21.158Z,98499.75
2023-03-16T01:38:54.444Z,98505.63
2023-03-16T01:41:28.313Z,98511.78
2023-03-16T01:44:02.708Z,98518.25
2023-03-16T01:46:35.935Z,98509.97
2023-03-16T01:49:12.401Z,98514.00
2023-03-16T01:51:47.867Z,98515.38
2023-03-16T01:54:23.270Z,98519.03
2023-03-16T01:56:59.350Z,98517.06
2023-03-16T01:59:37.003Z,98531.03
2023-03-16T02:02:10.857Z,98526.13
2023-03-16T02:04:46.827Z,98535.78
2023-03-16T02:07:21.843Z,98533.00
2023-03-16T02:09:57.335Z,98534.22
2023-03-16T02:12:31.620Z,98535.34
2023-03-16T02:15:07.194Z,98540.81
2023-03-16T02:17:42.537Z,98536.31
2023-03-16T02:20:24.053Z,98542.19
2023-03-16T02:22:57.231Z,98543.19
2023-03-16T02:25:32.480Z,98538.53
2023-03-16T02:28:11.216Z,98542.50
2023-03-16T02:30:45.589Z,98546.44
2023-03-16T02:33:18.859Z,98558.31
2023-03-16T02:35:52.233Z,98562.53
2023-03-16T02:38:25.660Z,98567.97
2023-03-16T02:41:01.495Z,98566.28
2023-03-16T02:43:36.151Z,98574.56
2023-03-16T02:46:10.907Z,98570.09
2023-03-16T02:48:45.555Z,98575.41
2023-03-16T02:51:18.833Z,98571.78
2023-03-16T02:53:51.889Z,98575.03
2023-03-16T02:56:24.796Z,98580.34
2023-03-16T02:58:58.718Z,98579.47
2023-03-16T03:01:34.859Z,98581.31
2023-03-16T03:04:08.031Z,98579.34
2023-03-16T03:06:41.760Z,98587.19
2023-03-16T03:09:15.182Z,98598.78
2023-03-16T03:11:49.000Z,98604.09
2023-03-16T03:14:22.247Z,98598.22
2023-03-16T03:16:57.271Z,98602.41
2023-03-16T03:19:30.414Z,98607.44
2023-03-16T03:22:06.511Z,98613.19
2023-03-16T03:24:39.432Z,98617.38
2023-03-16T03:27:12.283Z,98616.28
2023-03-16T03:29:45.435Z,98618.34
2023-03-16T03:32:19.832Z,98613.34
2023-03-16T03:34:52.994Z,98628.16
2023-03-16T03:37:26.345Z,98624.38
2023-03-16T03:40:01.063Z,98633.47
2023-03-16T03:42:33.917Z,98637.38
2023-03-16T03:45:07.918Z,98640.72
2023-03-16T03:47:42.695Z,98638.34
2023-03-16T03:50:17.246Z,98646.75
2023-03-16T03:52:50.332Z,98640.19
2023-03-16T03:55:23.578Z,98640.03
2023-03-16T03:57:56.547Z,98640.72
2023-03-16T04:00:29.765Z,98639.06
2023-03-16T04:03:05.094Z,98640.19
2023-03-16T04:05:38.656Z,98652.66
2023-03-16T04:08:11.841Z,98656.41
2023-03-16T04:10:44.802Z,98658.63
2023-03-16T04:13:18.340Z,98664.25
2023-03-16T04:15:57.310Z,98674.03
2023-03-16T04:18:38.476Z,98676.13
2023-03-16T04:21:15.988Z,98675.00
2023-03-16T04:23:49.224Z,98678.78
2023-03-16T04:26:22.634Z,98675.00
2023-03-16T04:28:55.892Z,98676.13
2023-03-16T04:31:29.457Z,98689.97
2023-03-16T04:34:03.887Z,98694.16
2023-03-16T04:36:36.940Z,98700.84
2023-03-16T04:39:10.515Z,98695.56
2023-03-16T04:41:43.404Z,98708.25
2023-03-16T04:44:17.497Z,98708.84
2023-03-16T04:46:50.993Z,98700.16
2023-03-16T04:49:25.271Z,98705.31
2023-03-16T04:51:58.144Z,98712.03
2023-03-16T04:54:31.186Z,98720.69
2023-03-16T04:57:05.793Z,98715.09
2023-03-16T04:59:38.940Z,98727.00
2023-03-16T05:02:12.200Z,98723.47
2023-03-16T05:04:46.523Z,98735.91
2023-03-16T05:07:19.759Z,98733.13
2023-03-16T05:09:53.322Z,98729.38
2023-03-16T05:12:26.869Z,98741.09
2023-03-16T05:15:01.847Z,98739.81
2023-03-16T05:17:35.741Z,98746.22
2023-03-16T05:20:15.436Z,98755.44
2023-03-16T05:22:49.831Z,98755.28
2023-03-16T05:25:23.759Z,98762.72
2023-03-16T05:27:57.069Z,98760.66
2023-03-16T05:30:31.218Z,98765.38
2023-03-16T05:33:04.891Z,98776.66
2023-03-16T05:35:39.370Z,98766.88
2023-03-16T05:38:13.148Z,98774.28
2023-03-16T05:40:53.020Z,98780.56
2023-03-16T05:43:26.313Z,98786.53
2023-03-16T05:45:59.934Z,98783.47
2023-03-16T05:48:32.915Z,98789.63
2023-03-16T05:51:07.526Z,98786.66
2023-03-16T05:53:40.682Z,98791.13
2023-03-16T05:56:14.092Z,98802.47
2023-03-16T05:58:47.006Z,98803.69
2023-03-16T06:01:20.299Z,98807.38
2023-03-16T06:03:53.390Z,98811.06
2023-03-16T06:06:27.852Z,98817.59
2023-03-16T06:09:01.417Z,98814.19
2023-03-16T06:11:35.626Z,98812.91
2023-03-16T06:14:08.765Z,98821.41
2023-03-16T06:16:41.999Z,98826.72
2023-03-16T06:19:15.062Z,98837.25
2023-03-16T06:21:49.452Z,98837.84
2023-03-16T06:24:22.622Z,98831.53
2023-03-16T06:26:55.837Z,98845.22
2023-03-16T06:29:29.775Z,98841.53
2023-03-16T06:32:02.758Z,98852.50
2023-03-16T06:34:38.257Z,98851.47
2023-03-16T06:37:12.790Z,98852.38
2023-03-16T06:39:46.359Z,98861.06
2023-03-16T06:42:20.488Z,98864.59
2023-03-16T06:44:53.443Z,98866.66
2023-03-16T06:47:27.192Z,98863.56
2023-03-16T06:50:01.390Z,98869.44
2023-03-16T06:52:36.665Z,98877.00
2023-03-16T06:55:12.522Z,98875.28
2023-03-16T06:57:45.896Z,98886.38
2023-03-16T07:00:19.298Z,98885.91
2023-03-16T07:02:52.264Z,98895.16
2023-03-16T07:05:40.031Z,98892.63
2023-03-16T07:08:15.307Z,98898.91
2023-03-16T07:10:48.196Z,98905.38
2023-03-16T07:13:23.839Z,98850.50
2023-03-16T07:15:57.557Z,98910.94
2023-03-16T07:18:31.834Z,98913.72
2023-03-16T07:21:04.939Z,98906.84
2023-03-16T07:23:39.276Z,98911.78
2023-03-16T07:26:12.866Z,98921.94
2023-03-16T07:28:47.487Z,98919.03
2023-03-16T07:31:21.041Z,98921.63
2023-03-16T07:33:54.654Z,98918.25
2023-03-16T07:36:27.971Z,98924.28
2023-03-16T07:39:02.695Z,98929.56
2023-03-16T07:41:35.930Z,98928.69
2023-03-16T07:44:09.010Z,98939.94
2023-03-16T07:46:42.622Z,98941.03
2023-03-16T07:49:16.830Z,98945.22
2023-03-16T07:51:50.021Z,98939.53
2023-03-16T07:54:24.424Z,98940.66
2023-03-16T07:56:57.507Z,98944.75
2023-03-16T07:59:31.465Z,98949.09
2023-03-16T08:02:04.983Z,98948.63
2023-03-16T08:04:38.258Z,98954.69
2023-03-16T08:07:11.625Z,98950.22
2023-03-16T08:09:46.160Z,98945.25
2023-03-16T08:12:19.634Z,98951.25
2023-03-16T08:14:54.617Z,98949.66
2023-03-16T08:17:28.009Z,98957.22
2023-03-16T08:20:00.937Z,98957.50
2023-03-16T08:22:36.745Z,98953.47
2023-03-16T08:25:11.621Z,98958.00
2023-03-16T08:27:44.694Z,98967.38
2023-03-16T08:30:18.463Z,98967.44
2023-03-16T08:32:51.496Z,98971.84
2023-03-16T08:35:24.651Z,98974.50
2023-03-16T08:37:57.968Z,98974.38
2023-03-16T08:40:34.906Z,98978.91
2023-03-16T08:43:08.314Z,98976.97
2023-03-16T08:45:42.682Z,98981.38
2023-03-16T08:48:15.938Z,98979.84
2023-03-16T08:50:48.919Z,98982.84
2023-03-16T08:53:22.686Z,98977.28
2023-03-16T08:56:04.737Z,98981.84
2023-03-16T08:58:39.036Z,98981.44
2023-03-16T09:01:13.201Z,98986.22
2023-03-16T09:03:46.857Z,98982.47
2023-03-16T09:06:20.137Z,98982.41
2023-03-16T09:08:54.074Z,98992.25
2023-03-16T09:11:30.731Z,98995.59
2023-03-16T09:14:04.386Z,98990.78
2023-03-16T09:16:38.572Z,99003.94
2023-03-16T09:19:11.824Z,99002.78
2023-03-16T09:21:47.362Z,99006.50
2023-03-16T09:24:20.839Z,99007.25
2023-03-16T09:26:55.425Z,98999.03
2023-03-16T09:29:28.648Z,98999.69
2023-03-16T09:32:01.518Z,99005.22
2023-03-16T09:34:35.033Z,99013.06
2023-03-16T09:37:08.315Z,99007.88
2023-03-16T09:39:42.200Z,99012.56
2023-03-16T09:42:19.299Z,99012.50
2023-03-16T09:44:57.903Z,99020.19
2023-03-16T09:47:32.168Z,99020.31
2023-03-16T09:50:07.183Z,99021.47
2023-03-16T09:52:45.612Z,99029.69
2023-03-16T09:55:25.315Z,99026.06
2023-03-16T09:58:00.001Z,99029.13
2023-03-16T10:00:37.760Z,99028.06
2023-03-16T10:03:18.896Z,99035.78
2023-03-16T10:05:56.296Z,99032.13
2023-03-16T10:08:33.180Z,99037.03
2023-03-16T10:11:18.013Z,99033.50
2023-03-16T10:13:54.593Z,99036.94
2023-03-16T10:16:32.724Z,99041.66
2023-03-16T10:19:12.020Z,99043.34
2023-03-16T10:21:45.238Z,99036.28
2023-03-16T10:24:25.375Z,99044.31
2023-03-16T10:27:04.937Z,99033.88
2023-03-16T10:29:39.300Z,99044.38
2023-03-16T10:32:13.914Z,99042.94
2023-03-16T10:34:49.867Z,99041.44
2023-03-16T10:37:25.520Z,99046.03
2023-03-16T10:40:00.831Z,99043.66
2023-03-16T10:42:37.161Z,99043.78
2023-03-16T10:45:21.028Z,99048.59
2023-03-16T10:47:54.134Z,99047.31
2023-03-16T10:50:27.813Z,99043.13
2023-03-16T10:53:01.957Z,99039.09
2023-03-16T10:55:43.714Z,99044.59
2023-03-16T10:58:25.224Z,99044.63
2023-03-16T11:01:00.137Z,99037.91
2023-03-16T11:03:39.457Z,99034.00
2023-03-16T11:06:20.563Z,99031.22
2023-03-16T11:08:54.977Z,99030.09
2023-03-16T11:11:31.061Z,99026.03
2023-03-16T11:14:05.928Z,99017.91
2023-03-16T11:16:45.037Z,99027.91
2023-03-16T11:19:21.399Z,99024.22
2023-03-16T11:21:58.103Z,99015.56
2023-03-16T11:24:34.739Z,99021.72
2023-03-16T11:27:13.745Z,99021.47
2023-03-16T11:29:52.743Z,99026.38
2023-03-16T11:32:28.779Z,99032.66
2023-03-16T11:35:04.578Z,99029.31
2023-03-16T11:37:44.460Z,99016.41
2023-03-16T11:40:21.856Z,99028.88
2023-03-16T11:43:01.077Z,99026.22
2023-03-16T11:45:38.295Z,99025.81
2023-03-16T11:48:22.074Z,99035.47
2023-03-16T11:51:00.192Z,99029.56
2023-03-16T11:53:48.454Z,99026.66
2023-03-16T11:56:27.364Z,99023.69
2023-03-16T11:59:21.421Z,99026.50
2023-03-16T12:02:03.097Z,99020.06
2023-03-16T12:04:46.528Z,99019.06
2023-03-16T12:07:27.514Z,99025.81
2023-03-16T12:10:06.153Z,99027.63
2023-03-16T12:12:44.375Z,99032.25
2023-03-16T12:15:22.568Z,99037.72
2023-03-16T12:17:57.564Z,99032.13
2023-03-16T12:20:34.827Z,99043.03
2023-03-16T12:23:12.082Z,99045.28
2023-03-16T12:25:47.601Z,99040.66
2023-03-16T12:28:25.449Z,99048.53
2023-03-16T12:31:09.440Z,99051.56
2023-03-16T12:33:47.768Z,99063.91
2023-03-16T12:36:34.277Z,99064.03
2023-03-16T12:39:09.273Z,99064.03
2023-03-16T12:41:51.449Z,99058.44
2023-03-16T12:44:29.511Z,99062.38
2023-03-16T12:47:08.301Z,99069.63
2023-03-16T12:49:41.815Z,99065.13
2023-03-16T12:52:16.147Z,99071.94
2023-03-16T12:54:53.107Z,99080.22
2023-03-16T12:57:27.206Z,99082.41
2023-03-16T13:00:02.012Z,99084.19
2023-03-16T13:02:36.967Z,99086.84
2023-03-16T13:05:10.873Z,99086.50
2023-03-16T13:07:50.822Z,99086.97
2023-03-16T13:10:24.052Z,99090.22
2023-03-16T13:13:08.712Z,99098.47
2023-03-16T13:15:42.610Z,99101.63
2023-03-16T13:18:23.940Z,99105.81
2023-03-16T13:20:58.248Z,99118.84
2023-03-16T13:23:49.713Z,99118.50
2023-03-16T13:26:40.558Z,99116.56
2023-03-16T13:29:24.229Z,99129.41
2023-03-16T13:31:58.919Z,99127.09
2023-03-16T13:34:33.394Z,99142.97
2023-03-16T13:37:14.482Z,99132.34
2023-03-16T13:39:55.235Z,99135.94
2023-03-16T13:42:31.546Z,99145.19
2023-03-16T13:45:09.387Z,99137.38
2023-03-16T13:47:44.205Z,99146.28
2023-03-16T13:50:18.047Z,99138.72
2023-03-16T13:52:54.466Z,99144.84
2023-03-16T13:55:32.071Z,99153.34
2023-03-16T13:58:05.865Z,99153.72
2023-03-16T14:00:45.771Z,99161.84
2023-03-16T14:03:22.001Z,99161.19
2023-03-16T14:05:58.357Z,99158.53
2023-03-16T14:08:32.728Z,99168.31
2023-03-16T14:11:07.375Z,99176.31
2023-03-16T14:13:40.751Z,99169.13
2023-03-16T14:16:14.956Z,99180.13
2023-03-16T14:18:49.360Z,99177.97
2023-03-16T14:21:23.746Z,99186.22
2023-03-16T14:23:59.133Z,99190.84
2023-03-16T14:26:41.993Z,99191.66
2023-03-16T14:29:17.606Z,99190.34
2023-03-16T14:31:51.218Z,99192.94
2023-03-16T14:34:29.068Z,99185.22
2023-03-16T14:37:09.447Z,99197.28
2023-03-16T14:39:43.518Z,99197.53
2023-03-16T14:42:21.514Z,99211.28
2023-03-16T14:44:55.784Z,99204.69
2023-03-16T14:47:30.796Z,99205.75
2023-03-16T14:50:08.026Z,99210.22
2023-03-16T14:52:41.707Z,99225.28
2023-03-16T14:55:17.582Z,99227.47
2023-03-16T14:57:53.341Z,99235.53
2023-03-16T15:00:26.679Z,99237.22
2023-03-16T15:03:02.581Z,99234.13
2023-03-16T15:05:37.559Z,99247.97
2023-03-16T15:08:15.814Z,99249.41
2023-03-16T15:10:50.839Z,99251.47
2023-03-16T15:13:52.558Z,99263.72
2023-03-16T15:16:26.375Z,99264.69
2023-03-16T15:18:59.657Z,99272.19
2023-03-16T15:21:32.952Z,99272.28
2023-03-16T15:24:06.494Z,99281.34
2023-03-16T15:26:39.489Z,99288.19
2023-03-16T15:29:14.627Z,99292.63
2023-03-16T15:31:47.756Z,99298.78
2023-03-16T15:34:21.608Z,99301.78
2023-03-16T15:36:56.380Z,99307.16
2023-03-16T15:39:29.344Z,99303.31
2023-03-16T15:42:02.229Z,99305.94
2023-03-16T15:44:37.723Z,99324.50
2023-03-16T15:47:11.197Z,99320.00
2023-03-16T15:49:48.194Z,99322.31
2023-03-16T15:52:26.748Z,99331.84
2023-03-16T15:55:04.485Z,99342.13
2023-03-16T15:57:37.531Z,99345.47
2023-03-16T16:00:29.420Z,99342.34
2023-03-16T16:03:03.266Z,99347.47
2023-03-16T16:05:36.611Z,99342.28
2023-03-16T16:08:09.714Z,99357.41
2023-03-16T16:10:43.676Z,99355.28
2023-03-16T16:13:19.271Z,99358.34
2023-03-16T16:15:54.760Z,99366.03
2023-03-16T16:18:30.352Z,99369.50
2023-03-16T16:21:03.932Z,99379.41
2023-03-16T16:23:37.676Z,99391.59
2023-03-16T16:26:17.934Z,99391.59
2023-03-16T16:28:51.423Z,99391.16
2023-03-16T16:31:26.595Z,99405.66
2023-03-16T16:34:00.134Z,99403.44
2023-03-16T16:36:33.516Z,99412.75
2023-03-16T16:39:06.761Z,99416.97
2023-03-16T16:41:40.317Z,99422.19
2023-03-16T16:44:16.988Z,99416.88
2023-03-16T16:46:51.912Z,99426.88
2023-03-16T16:49:26.391Z,99432.59
2023-03-16T16:52:00.077Z,99435.53
2023-03-16T16:54:33.540Z,99442.22
2023-03-16T16:57:06.926Z,99440.63
2023-03-16T16:59:39.994Z,99445.41
2023-03-16T17:02:22.095Z,99438.41
2023-03-16T17:04:55.149Z,99449.44
2023-03-16T17:07:27.986Z,99449.09
2023-03-16T17:10:01.276Z,99456.22
2023-03-16T17:12:36.026Z,99463.50
2023-03-16T17:15:19.280Z,99469.34
2023-03-16T17:17:59.520Z,99474.66
2023-03-16T17:20:32.732Z,99475.91
2023-03-16T17:23:16.223Z,99473.16
2023-03-16T17:25:49.480Z,99481.09
2023-03-16T17:28:23.714Z,99494.13
2023-03-16T17:30:57.158Z,99492.56
2023-03-16T17:33:32.315Z,99486.84
2023-03-16T17:36:05.666Z,99501.00
2023-03-16T17:38:39.239Z,99512.75
2023-03-16T17:41:20.831Z,99512.88
2023-03-16T17:43:55.992Z,99521.00
2023-03-16T17:46:30.864Z,99522.84
2023-03-16T17:49:12.148Z,99520.50
2023-03-16T17:51:45.835Z,99527.28
2023-03-16T17:54:18.878Z,99530.78
2023-03-16T17:56:53.027Z,99530.16
2023-03-16T17:59:26.377Z,99541.78
2023-03-16T18:01:59.632Z,99545.47
2023-03-16T18:04:34.133Z,99536.97
2023-03-16T18:07:11.816Z,99546.66
2023-03-16T18:09:45.114Z,99558.94
2023-03-16T18:12:18.797Z,99552.47
2023-03-16T18:14:58.499Z,99560.94
2023-03-16T18:17:32.414Z,99559.97
2023-03-16T18:20:13.862Z,99555.13
2023-03-16T18:22:47.915Z,99564.34
2023-03-16T18:25:35.326Z,99569.63
2023-03-16T18:28:11.094Z,99573.75
2023-03-16T18:30:45.240Z,99576.53
2023-03-16T18:33:24.961Z,99576.19
2023-03-16T18:36:00.464Z,99576.38
2023-03-16T18:38:34.700Z,99576.81
2023-03-16T18:41:15.934Z,99580.28
2023-03-16T18:43:50.788Z,99577.44
2023-03-16T18:46:25.470Z,99578.84
2023-03-16T18:48:59.832Z,99587.63
2023-03-16T18:51:34.784Z,99587.41
2023-03-16T18:54:20.532Z,99586.63
2023-03-16T18:56:54.174Z,99593.16
2023-03-16T18:59:27.355Z,99592.28
2023-03-16T19:02:00.628Z,99594.25
2023-03-16T19:04:34.249Z,99603.53
2023-03-16T19:07:13.431Z,99606.84
2023-03-16T19:09:46.358Z,99607.94
2023-03-16T19:12:21.281Z,99619.88
2023-03-16T19:14:54.919Z,99621.16
2023-03-16T19:17:28.454Z,99623.28
2023-03-16T19:20:01.760Z,99624.34
2023-03-16T19:22:36.544Z,99625.28
2023-03-16T19:25:15.860Z,99634.69
2023-03-16T19:27:48.920Z,99635.75
2023-03-16T19:30:24.249Z,99645.41
2023-03-16T19:32:58.301Z,99647.69
2023-03-16T19:35:50.389Z,99642.81
2023-03-16T19:38:26.525Z,99639.34
2023-03-16T19:41:00.596Z,99647.47
2023-03-16T19:43:33.523Z,99653.03
2023-03-16T19:46:06.749Z,99652.00
2023-03-16T19:48:40.185Z,99647.06
2023-03-16T19:51:13.939Z,99664.34
2023-03-16T19:53:48.674Z,99659.00
2023-03-16T19:56:25.596Z,99667.53
2023-03-16T19:58:59.869Z,99664.59
2023-03-16T20:01:33.664Z,99659.50
2023-03-16T20:04:07.783Z,99664.22
2023-03-16T20:06:41.145Z,99669.69
2023-03-16T20:09:15.807Z,99681.31
2023-03-16T20:11:49.822Z,99677.03
2023-03-16T20:14:27.830Z,99680.00
2023-03-16T20:17:01.597Z,99680.47
2023-03-16T20:19:34.937Z,99686.72
2023-03-16T20:22:13.342Z,99685.28
2023-03-16T20:24:48.682Z,99693.63
2023-03-16T20:27:23.267Z,99694.44
2023-03-16T20:29:56.334Z,99698.81
2023-03-16T20:32:35.136Z,99703.66
2023-03-16T20:35:15.039Z,99699.69
2023-03-16T20:37:48.410Z,99702.16
2023-03-16T20:40:23.059Z,99710.19
2023-03-16T20:42:56.560Z,99704.66
2023-03-16T20:45:30.634Z,99716.38
2023-03-16T20:48:04.226Z,99717.19
2023-03-16T20:50:37.352Z,99710.16
2023-03-16T20:53:10.872Z,99712.50
2023-03-16T20:55:45.319Z,99718.09
2023-03-16T20:58:20.517Z,99726.59
2023-03-16T21:00:57.663Z,99721.97
2023-03-16T21:03:33.434Z,99720.19
2023-03-16T21:06:07.796Z,99714.59
2023-03-16T21:08:40.996Z,99720.19
2023-03-16T21:11:20.183Z,99725.28
2023-03-16T21:13:54.630Z,99723.78
2023-03-16T21:16:29.026Z,99734.63
2023-03-16T21:19:02.059Z,99733.78
2023-03-16T21:21:35.137Z,99736.53
2023-03-16T21:24:09.204Z,99732.09
2023-03-16T21:26:43.979Z,99739.28
2023-03-16T21:29:21.348Z,99741.91
2023-03-16T21:31:54.769Z,99746.63
2023-03-16T21:34:30.924Z,99746.44
2023-03-16T21:37:04.254Z,99744.59
2023-03-16T21:39:37.174Z,99745.31
2023-03-16T21:42:12.054Z,99750.13
2023-03-16T21:44:44.980Z,99746.16
2023-03-16T21:47:24.137Z,99748.34
2023-03-16T21:49:59.233Z,99745.81
2023-03-16T21:52:32.353Z,99752.41
2023-03-16T21:55:07.370Z,99753.63
2023-03-16T21:57:42.276Z,99753.84
2023-03-16T22:00:23.428Z,99762.50
2023-03-16T22:02:58.720Z,99762.41
2023-03-16T22:05:36.536Z,99757.22
2023-03-16T22:08:14.169Z,99758.06
2023-03-16T22:10:47.423Z,99751.38
2023-03-16T22:13:23.907Z,99758.00
2023-03-16T22:15:58.543Z,99763.63
2023-03-16T22:18:33.459Z,99757.81
2023-03-16T22:21:16.583Z,99755.44
2023-03-16T22:23:49.726Z,99754.78
2023-03-16T22:26:23.577Z,99759.97
2023-03-16T22:28:58.251Z,99770.63
2023-03-16T22:31:33.608Z,99771.56
2023-03-16T22:34:07.761Z,99767.50
2023-03-16T22:36:41.204Z,99771.66
2023-03-16T22:39:15.194Z,99768.56
2023-03-16T22:41:48.589Z,99773.75
2023-03-16T22:44:24.656Z,99779.50
2023-03-16T22:46:57.589Z,99774.41
2023-03-16T22:49:30.863Z,99781.03
2023-03-16T22:52:04.135Z,99775.09
2023-03-16T22:54:37.127Z,99773.56
2023-03-16T22:57:13.176Z,99787.34
2023-03-16T22:59:48.394Z,99791.78
2023-03-16T23:02:25.431Z,99784.44
2023-03-16T23:04:58.532Z,99792.81
2023-03-16T23:07:31.710Z,99798.22
2023-03-16T23:10:05.109Z,99810.31
2023-03-16T23:12:39.043Z,99800.66
2023-03-16T23:15:18.503Z,99812.13
2023-03-16T23:17:53.067Z,99805.66
2023-03-16T23:20:27.950Z,99807.28
2023-03-16T23:23:01.350Z,99808.78
2023-03-16T23:25:34.420Z,99808.78
2023-03-16T23:28:07.576Z,99814.38
2023-03-16T23:30:42.224Z,99805.13
2023-03-16T23:33:15.292Z,99813.53
2023-03-16T23:35:48.243Z,99816.06
2023-03-16T23:38:21.260Z,99822.00
2023-03-16T23:40:54.220Z,99818.97
2023-03-16T23:43:30.403Z,99816.34
2023-03-16T23:46:06.000Z,99817.47
2023-03-16T23:48:39.354Z,99823.59
2023-03-16T23:51:20.362Z,99822.78
2023-03-16T23:53:53.438Z,99824.25
2023-03-16T23:56:27.135Z,99819.53
2023-03-16T23:59:00.490Z,99823.97
