createdAt,value
2023-03-22T00:12:38.451Z,9.06
2023-03-22T00:32:38.420Z,8.93
2023-03-22T00:52:38.497Z,8.81
2023-03-22T01:12:38.397Z,8.81
2023-03-22T01:32:38.383Z,8.93
2023-03-22T01:52:38.293Z,8.93
2023-03-22T02:12:38.278Z,9.06
2023-03-22T02:32:38.286Z,8.93
2023-03-22T02:52:38.279Z,8.93
2023-03-22T03:12:38.300Z,8.87
2023-03-22T03:32:38.312Z,8.87
2023-03-22T03:52:38.366Z,9.00
2023-03-22T04:12:38.308Z,8.81
2023-03-22T04:32:38.339Z,8.93
2023-03-22T04:52:38.270Z,8.93
2023-03-22T05:12:38.216Z,8.87
2023-03-22T05:32:38.207Z,8.75
2023-03-22T05:52:38.214Z,8.68
2023-03-22T06:12:38.327Z,8.62
2023-03-22T06:32:38.264Z,8.62
2023-03-22T06:52:38.301Z,8.62
2023-03-22T07:12:38.245Z,8.62
2023-03-22T07:32:38.231Z,8.62
2023-03-22T07:52:38.308Z,8.75
2023-03-22T08:12:38.183Z,8.81
2023-03-22T08:32:38.208Z,8.87
2023-03-22T08:52:38.187Z,8.75
2023-03-22T09:12:38.164Z,8.81
2023-03-22T09:32:39.036Z,8.87
2023-03-22T09:52:38.077Z,9.12
2023-03-22T10:12:38.084Z,9.12
2023-03-22T10:32:38.150Z,9.31
2023-03-22T10:52:37.991Z,9.12
2023-03-22T11:12:38.051Z,9.18
2023-03-22T11:32:38.228Z,9.31
2023-03-22T11:52:38.017Z,9.18
2023-03-22T12:12:37.932Z,9.25
2023-03-22T12:32:37.943Z,9.31
2023-03-22T12:52:37.863Z,9.43
2023-03-22T13:12:37.876Z,9.62
2023-03-22T13:32:37.893Z,9.43
2023-03-22T13:52:37.810Z,9.37
2023-03-22T14:12:37.823Z,9.31
2023-03-22T14:52:37.725Z,9.31
2023-03-22T15:12:37.736Z,9.43
2023-03-22T15:32:37.893Z,9.50
2023-03-22T15:52:37.955Z,9.31
2023-03-22T16:12:37.830Z,9.43
2023-03-22T16:32:37.826Z,9.43
2023-03-22T16:52:37.644Z,9.56
2023-03-22T17:12:37.844Z,9.37
2023-03-22T17:32:37.731Z,9.50
2023-03-22T17:52:37.750Z,9.50
2023-03-22T18:12:37.762Z,9.43
2023-03-22T18:32:37.770Z,9.56
2023-03-22T18:52:37.591Z,9.43
2023-03-22T19:12:37.489Z,9.31
2023-03-22T19:32:37.640Z,9.50
2023-03-22T19:52:37.672Z,9.50
2023-03-22T20:12:37.718Z,9.50
2023-03-22T20:32:37.665Z,9.50
2023-03-22T20:52:37.652Z,9.50
2023-03-22T21:12:37.669Z,9.43
2023-03-22T21:32:37.481Z,9.43
2023-03-22T21:52:37.673Z,9.56
2023-03-22T22:12:37.678Z,9.37
2023-03-22T22:32:37.523Z,9.37
2023-03-22T22:52:37.527Z,9.50
2023-03-22T23:12:37.471Z,9.50
2023-03-22T23:32:37.517Z,9.25
2023-03-22T23:52:37.513Z,9.31
