createdAt,value
2018-12-23T00:01:22.988Z,32.50
2018-12-23T00:03:51.867Z,32.60
2018-12-23T00:06:20.761Z,32.60
2018-12-23T00:08:49.718Z,32.60
2018-12-23T00:11:19.185Z,32.60
2018-12-23T00:13:48.108Z,32.60
2018-12-23T00:16:16.949Z,32.60
2018-12-23T00:18:45.825Z,32.60
2018-12-23T00:21:14.675Z,32.60
2018-12-23T00:23:43.518Z,32.50
2018-12-23T00:26:13.752Z,32.60
2018-12-23T00:28:42.650Z,32.50
2018-12-23T00:31:11.541Z,32.50
2018-12-23T00:33:41.753Z,32.50
2018-12-23T00:36:10.681Z,32.60
2018-12-23T00:38:39.637Z,32.50
2018-12-23T00:41:08.498Z,32.50
2018-12-23T00:43:38.646Z,32.50
2018-12-23T00:46:07.641Z,32.50
2018-12-23T00:48:36.734Z,32.50
2018-12-23T00:51:05.705Z,32.50
2018-12-23T00:53:34.550Z,32.50
2018-12-23T00:56:03.594Z,32.60
2018-12-23T00:58:32.448Z,32.50
2018-12-23T01:01:01.392Z,32.50
2018-12-23T01:03:30.294Z,32.50
2018-12-23T01:05:59.685Z,32.50
2018-12-23T01:08:28.775Z,32.50
2018-12-23T01:10:57.721Z,32.60
2018-12-23T01:13:27.547Z,32.50
2018-12-23T01:15:56.526Z,32.50
2018-12-23T01:18:25.427Z,32.60
2018-12-23T01:20:54.463Z,32.50
2018-12-23T01:23:23.306Z,32.50
2018-12-23T01:25:52.366Z,32.50
2018-12-23T01:28:21.761Z,32.50
2018-12-23T01:30:50.625Z,32.50
2018-12-23T01:33:21.582Z,32.60
2018-12-23T01:35:50.417Z,32.50
2018-12-23T01:38:20.691Z,32.60
2018-12-23T01:40:49.560Z,32.50
2018-12-23T01:43:18.492Z,32.50
2018-12-23T01:45:47.485Z,32.50
2018-12-23T01:48:16.380Z,32.50
2018-12-23T01:50:45.402Z,32.50
2018-12-23T01:53:14.265Z,32.40
2018-12-23T01:55:43.141Z,32.40
2018-12-23T01:58:12.007Z,32.50
2018-12-23T02:00:42.778Z,32.50
2018-12-23T02:03:11.625Z,32.50
2018-12-23T02:05:45.980Z,32.50
2018-12-23T02:08:11.379Z,32.50
2018-12-23T02:10:40.284Z,32.50
2018-12-23T02:13:09.282Z,32.50
2018-12-23T02:15:38.153Z,32.50
2018-12-23T02:18:07.097Z,32.50
2018-12-23T02:20:35.942Z,32.40
2018-12-23T02:23:04.981Z,32.40
2018-12-23T02:25:34.016Z,32.50
2018-12-23T02:31:51.016Z,32.50
2018-12-23T02:34:33.367Z,32.50
2018-12-23T02:37:14.459Z,32.50
2018-12-23T02:39:56.219Z,32.50
2018-12-23T02:42:37.866Z,32.50
2018-12-23T02:45:19.880Z,32.50
2018-12-23T02:48:02.019Z,32.50
2018-12-23T02:50:43.755Z,32.50
2018-12-23T02:53:26.000Z,32.50
2018-12-23T02:56:07.767Z,32.50
2018-12-23T02:58:49.739Z,32.40
2018-12-23T03:01:31.899Z,32.40
2018-12-23T03:04:14.200Z,32.40
2018-12-23T03:06:56.188Z,32.40
2018-12-23T03:09:36.859Z,32.40
2018-12-23T03:12:18.711Z,32.40
2018-12-23T03:15:00.697Z,32.50
2018-12-23T03:17:42.926Z,32.50
2018-12-23T03:20:24.771Z,32.50
2018-12-23T03:23:06.855Z,32.40
2018-12-23T03:25:48.555Z,32.40
2018-12-23T03:28:30.787Z,32.50
2018-12-23T03:34:17.271Z,32.50
2018-12-23T03:37:00.004Z,32.40
2018-12-23T03:39:42.127Z,32.50
2018-12-23T03:42:24.011Z,32.40
2018-12-23T03:45:06.297Z,32.50
2018-12-23T03:47:48.131Z,32.50
2018-12-23T03:50:30.079Z,32.50
2018-12-23T03:53:12.299Z,32.40
2018-12-23T03:55:54.259Z,32.40
2018-12-23T03:58:36.128Z,32.40
2018-12-23T04:01:18.764Z,32.40
2018-12-23T04:04:00.625Z,32.40
2018-12-23T04:06:42.612Z,32.30
2018-12-23T04:09:23.637Z,32.40
2018-12-23T04:12:04.078Z,32.40
2018-12-23T04:14:45.789Z,32.40
2018-12-23T04:17:27.580Z,32.40
2018-12-23T04:20:09.288Z,32.40
2018-12-23T04:22:51.583Z,32.40
2018-12-23T04:25:33.813Z,32.40
2018-12-23T04:28:15.683Z,32.50
2018-12-23T04:30:57.891Z,32.40
2018-12-23T04:33:40.266Z,32.40
2018-12-23T04:36:21.116Z,32.40
2018-12-23T04:39:03.035Z,32.40
2018-12-23T04:41:44.652Z,32.40
2018-12-23T04:44:26.923Z,32.40
2018-12-23T04:47:09.227Z,33.00
2018-12-23T04:49:51.038Z,32.40
2018-12-23T04:52:33.274Z,32.40
2018-12-23T04:55:15.808Z,32.40
2018-12-23T04:57:57.827Z,32.50
2018-12-23T05:00:39.855Z,32.40
2018-12-23T05:03:21.683Z,32.50
2018-12-23T05:06:03.879Z,32.40
2018-12-23T05:08:45.923Z,32.40
2018-12-23T05:11:27.867Z,32.40
2018-12-23T05:14:10.099Z,32.40
2018-12-23T05:16:51.909Z,32.40
2018-12-23T05:19:34.018Z,32.40
2018-12-23T05:22:15.835Z,32.40
2018-12-23T05:24:58.059Z,32.30
2018-12-23T05:27:40.351Z,32.40
2018-12-23T05:30:22.629Z,32.40
2018-12-23T05:33:04.767Z,32.40
2018-12-23T05:35:47.244Z,32.40
2018-12-23T05:38:29.549Z,32.40
2018-12-23T05:41:10.248Z,32.40
2018-12-23T05:43:52.255Z,32.40
2018-12-23T05:46:34.415Z,32.40
2018-12-23T05:49:14.891Z,32.40
2018-12-23T05:51:57.079Z,32.50
2018-12-23T05:54:38.948Z,32.40
2018-12-23T05:57:20.652Z,32.40
2018-12-23T06:00:02.904Z,32.50
2018-12-23T06:02:44.491Z,32.50
2018-12-23T06:05:26.167Z,32.40
2018-12-23T06:08:07.966Z,32.50
2018-12-23T06:10:50.547Z,32.50
2018-12-23T06:13:32.135Z,32.40
2018-12-23T06:16:14.013Z,32.40
2018-12-23T06:18:55.917Z,32.40
2018-12-23T06:21:37.819Z,32.40
2018-12-23T06:24:19.908Z,32.40
2018-12-23T06:27:02.004Z,32.40
2018-12-23T06:29:43.575Z,32.40
2018-12-23T06:32:25.798Z,32.40
2018-12-23T06:35:06.649Z,32.40
2018-12-23T06:37:48.609Z,32.40
2018-12-23T06:40:30.511Z,32.40
2018-12-23T06:43:12.955Z,32.50
2018-12-23T06:45:54.595Z,32.50
2018-12-23T06:48:36.244Z,32.50
2018-12-23T06:51:18.367Z,32.50
2018-12-23T06:54:00.870Z,32.40
2018-12-23T06:56:41.383Z,32.50
2018-12-23T06:59:23.087Z,32.50
2018-12-23T07:02:05.327Z,32.50
2018-12-23T07:04:47.203Z,32.50
2018-12-23T07:07:28.804Z,32.50
2018-12-23T07:10:11.599Z,32.50
2018-12-23T07:12:53.358Z,32.50
2018-12-23T07:15:35.653Z,32.50
2018-12-23T07:18:17.246Z,32.50
2018-12-23T07:20:59.283Z,32.50
2018-12-23T07:23:41.196Z,32.50
2018-12-23T07:26:23.715Z,32.50
2018-12-23T07:29:05.774Z,32.50
2018-12-23T07:31:48.092Z,32.50
2018-12-23T07:34:28.600Z,32.50
2018-12-23T07:37:10.584Z,32.50
2018-12-23T07:39:52.438Z,32.50
2018-12-23T07:42:34.912Z,32.50
2018-12-23T07:45:16.567Z,32.50
2018-12-23T07:47:59.623Z,32.50
2018-12-23T07:50:41.555Z,32.50
2018-12-23T07:53:23.534Z,32.50
2018-12-23T07:56:05.731Z,32.50
2018-12-23T07:58:47.430Z,32.50
2018-12-23T08:01:29.276Z,32.50
2018-12-23T08:04:11.090Z,32.50
2018-12-23T08:06:51.675Z,32.50
2018-12-23T08:09:33.976Z,32.50
2018-12-23T08:12:15.727Z,32.60
2018-12-23T08:14:57.424Z,32.50
2018-12-23T08:17:39.570Z,32.50
2018-12-23T08:20:21.824Z,32.50
2018-12-23T08:23:03.511Z,32.50
2018-12-23T08:25:45.628Z,32.50
2018-12-23T08:28:27.707Z,32.50
2018-12-23T08:31:09.429Z,32.50
2018-12-23T08:33:51.397Z,32.50
2018-12-23T08:36:33.719Z,32.50
2018-12-23T08:39:15.483Z,32.50
2018-12-23T08:41:57.056Z,32.50
2018-12-23T08:44:39.203Z,32.50
2018-12-23T08:47:21.410Z,32.50
2018-12-23T08:50:03.490Z,32.50
2018-12-23T08:52:45.983Z,32.50
2018-12-23T08:55:28.345Z,32.50
2018-12-23T08:58:10.487Z,32.60
2018-12-23T09:00:52.351Z,32.60
2018-12-23T09:03:34.097Z,32.50
2018-12-23T09:06:15.940Z,32.50
2018-12-23T09:08:57.752Z,32.50
2018-12-23T09:11:42.981Z,32.60
2018-12-23T09:14:23.699Z,32.60
2018-12-23T09:17:05.672Z,32.50
2018-12-23T09:19:47.501Z,32.60
2018-12-23T09:22:29.432Z,32.60
2018-12-23T09:25:11.760Z,32.60
2018-12-23T09:27:53.919Z,32.60
2018-12-23T09:30:36.050Z,32.50
2018-12-23T09:33:16.890Z,32.50
2018-12-23T09:35:59.199Z,32.60
2018-12-23T09:38:41.671Z,32.60
2018-12-23T09:41:23.958Z,32.60
2018-12-23T09:44:06.702Z,32.60
2018-12-23T09:46:48.358Z,32.50
2018-12-23T09:49:30.779Z,32.60
2018-12-23T09:52:12.399Z,32.60
2018-12-23T09:54:54.651Z,32.60
2018-12-23T09:57:36.627Z,32.60
2018-12-23T10:00:17.608Z,32.60
2018-12-23T10:02:59.963Z,32.60
2018-12-23T10:05:41.716Z,32.60
2018-12-23T10:08:23.795Z,32.60
2018-12-23T10:11:06.152Z,32.60
2018-12-23T10:13:47.887Z,32.70
2018-12-23T10:16:30.031Z,32.60
2018-12-23T10:19:12.223Z,32.50
2018-12-23T10:21:53.955Z,32.60
2018-12-23T10:24:36.056Z,32.50
2018-12-23T10:27:18.255Z,32.60
2018-12-23T10:30:00.838Z,33.10
2018-12-23T10:32:42.746Z,32.60
2018-12-23T10:35:23.731Z,32.60
2018-12-23T10:38:05.612Z,32.60
2018-12-23T10:40:48.051Z,32.60
2018-12-23T10:43:28.815Z,32.60
2018-12-23T10:46:10.776Z,32.60
2018-12-23T10:48:52.766Z,32.60
2018-12-23T10:51:34.728Z,32.60
2018-12-23T10:54:16.495Z,32.60
2018-12-23T10:56:58.139Z,32.60
2018-12-23T10:59:40.360Z,32.60
2018-12-23T11:02:22.571Z,32.60
2018-12-23T11:05:04.514Z,32.60
2018-12-23T11:07:46.534Z,32.60
2018-12-23T11:10:28.384Z,32.60
2018-12-23T11:13:10.783Z,32.60
2018-12-23T11:15:52.603Z,32.60
2018-12-23T11:18:35.423Z,32.60
2018-12-23T11:21:17.387Z,32.60
2018-12-23T11:23:59.482Z,32.60
2018-12-23T11:26:41.252Z,32.60
2018-12-23T11:29:23.003Z,32.60
2018-12-23T11:32:05.382Z,32.60
2018-12-23T11:34:47.651Z,32.60
2018-12-23T11:37:29.179Z,32.60
2018-12-23T11:40:11.114Z,32.60
2018-12-23T11:42:53.039Z,32.60
2018-12-23T11:45:35.123Z,32.60
2018-12-23T11:48:17.336Z,32.60
2018-12-23T11:50:59.136Z,32.70
2018-12-23T11:53:41.079Z,32.70
2018-12-23T11:56:22.723Z,32.70
2018-12-23T11:59:04.821Z,32.70
2018-12-23T12:01:46.428Z,32.70
2018-12-23T12:04:28.918Z,32.70
2018-12-23T12:07:12.232Z,32.70
2018-12-23T12:09:54.189Z,32.70
2018-12-23T12:12:36.571Z,32.70
2018-12-23T12:15:18.535Z,32.70
2018-12-23T12:18:00.327Z,32.70
2018-12-23T12:20:43.074Z,32.70
2018-12-23T12:23:25.583Z,32.60
2018-12-23T12:26:07.099Z,32.60
2018-12-23T12:28:48.975Z,32.70
2018-12-23T12:31:30.771Z,32.70
2018-12-23T12:34:13.156Z,32.70
2018-12-23T12:36:54.971Z,32.80
2018-12-23T12:39:37.391Z,32.80
2018-12-23T12:42:19.023Z,32.80
2018-12-23T12:45:01.131Z,32.80
2018-12-23T12:47:43.311Z,32.80
2018-12-23T12:50:25.351Z,32.80
2018-12-23T12:53:07.019Z,32.80
2018-12-23T12:55:48.609Z,32.80
2018-12-23T12:58:30.671Z,32.80
2018-12-23T13:01:13.023Z,32.90
2018-12-23T13:03:55.070Z,32.80
2018-12-23T13:06:37.099Z,32.90
2018-12-23T13:09:18.871Z,32.80
2018-12-23T13:12:01.360Z,32.90
2018-12-23T13:14:44.149Z,32.90
2018-12-23T13:17:26.163Z,32.90
2018-12-23T13:20:08.208Z,32.90
2018-12-23T13:22:49.812Z,33.00
2018-12-23T13:25:32.208Z,32.90
2018-12-23T13:28:14.203Z,33.00
2018-12-23T13:30:55.947Z,33.00
2018-12-23T13:33:38.960Z,33.00
2018-12-23T13:36:21.304Z,33.00
2018-12-23T13:39:08.933Z,33.00
2018-12-23T13:41:47.787Z,33.00
2018-12-23T13:44:29.840Z,33.00
2018-12-23T13:47:16.076Z,33.00
2018-12-23T13:49:57.919Z,33.00
2018-12-23T13:52:41.252Z,33.00
2018-12-23T13:55:23.180Z,33.00
2018-12-23T13:58:05.115Z,33.00
2018-12-23T14:00:47.821Z,33.10
2018-12-23T14:03:29.450Z,33.10
2018-12-23T14:06:11.427Z,33.10
2018-12-23T14:08:53.096Z,33.10
2018-12-23T14:11:35.118Z,33.10
2018-12-23T14:14:17.208Z,33.20
2018-12-23T14:16:59.638Z,33.20
2018-12-23T14:19:42.011Z,33.20
2018-12-23T14:22:24.380Z,33.20
2018-12-23T14:25:05.971Z,33.20
2018-12-23T14:27:47.785Z,33.20
2018-12-23T14:30:29.567Z,33.30
2018-12-23T14:33:11.865Z,33.20
2018-12-23T14:35:53.391Z,33.30
2018-12-23T14:38:35.060Z,33.20
2018-12-23T14:41:17.031Z,33.20
2018-12-23T14:43:59.207Z,33.20
2018-12-23T14:46:40.015Z,33.20
2018-12-23T14:49:22.956Z,33.20
2018-12-23T14:52:05.252Z,33.20
2018-12-23T14:54:47.109Z,33.30
2018-12-23T14:57:27.815Z,33.40
2018-12-23T15:00:10.014Z,33.30
2018-12-23T15:02:51.758Z,33.40
2018-12-23T15:05:33.447Z,33.40
2018-12-23T15:08:15.384Z,33.50
2018-12-23T15:10:57.551Z,33.50
2018-12-23T15:13:39.980Z,33.50
2018-12-23T15:16:21.568Z,33.50
2018-12-23T15:19:03.524Z,34.00
2018-12-23T15:21:45.827Z,33.60
2018-12-23T15:24:27.987Z,33.40
2018-12-23T15:27:10.020Z,33.40
2018-12-23T15:29:52.205Z,33.50
2018-12-23T15:32:34.078Z,33.40
2018-12-23T15:35:16.597Z,33.40
2018-12-23T15:37:58.895Z,33.50
2018-12-23T15:40:40.903Z,33.60
2018-12-23T15:43:21.948Z,33.60
2018-12-23T15:46:03.556Z,34.10
2018-12-23T15:48:45.446Z,33.60
2018-12-23T15:51:27.767Z,33.60
2018-12-23T15:54:09.945Z,33.50
2018-12-23T15:56:51.679Z,33.50
2018-12-23T15:59:33.835Z,33.50
2018-12-23T16:02:14.495Z,33.50
2018-12-23T16:04:56.904Z,33.50
2018-12-23T16:07:39.875Z,33.60
2018-12-23T16:10:21.907Z,33.60
2018-12-23T16:13:03.779Z,33.60
2018-12-23T16:15:44.187Z,33.60
2018-12-23T16:18:24.572Z,33.60
2018-12-23T16:21:06.737Z,33.70
2018-12-23T16:23:49.023Z,33.70
2018-12-23T16:26:32.107Z,33.70
2018-12-23T16:29:14.451Z,33.70
2018-12-23T16:31:56.645Z,33.70
2018-12-23T16:34:38.591Z,33.70
2018-12-23T16:37:20.688Z,33.70
2018-12-23T16:40:02.663Z,33.70
2018-12-23T16:42:44.475Z,33.60
2018-12-23T16:45:26.271Z,33.70
2018-12-23T16:48:08.360Z,33.70
2018-12-23T16:50:51.038Z,33.80
2018-12-23T16:53:33.251Z,33.80
2018-12-23T16:56:15.652Z,33.80
2018-12-23T16:58:58.032Z,33.70
2018-12-23T17:01:39.900Z,33.70
2018-12-23T17:04:21.699Z,33.80
2018-12-23T17:07:03.816Z,33.80
2018-12-23T17:09:45.830Z,33.80
2018-12-23T17:12:27.884Z,33.80
2018-12-23T17:15:10.143Z,33.70
2018-12-23T17:17:51.895Z,33.70
2018-12-23T17:20:34.432Z,33.70
2018-12-23T17:23:16.339Z,33.80
2018-12-23T17:25:58.361Z,33.80
2018-12-23T17:28:40.276Z,33.90
2018-12-23T17:31:22.522Z,33.90
2018-12-23T17:34:04.843Z,33.90
2018-12-23T17:36:47.247Z,33.90
2018-12-23T17:39:28.941Z,33.90
2018-12-23T17:42:09.983Z,33.90
2018-12-23T17:44:52.375Z,33.90
2018-12-23T17:47:34.563Z,33.90
2018-12-23T17:50:17.811Z,33.90
2018-12-23T17:52:59.785Z,33.90
2018-12-23T17:55:42.155Z,33.90
2018-12-23T17:58:24.288Z,34.00
2018-12-23T18:01:06.580Z,34.00
2018-12-23T18:03:48.964Z,34.00
2018-12-23T18:06:30.848Z,34.00
2018-12-23T18:09:11.660Z,34.00
2018-12-23T18:11:53.597Z,34.00
2018-12-23T18:14:35.328Z,34.00
2018-12-23T18:17:17.000Z,34.00
2018-12-23T18:19:58.663Z,34.10
2018-12-23T18:22:40.871Z,34.10
2018-12-23T18:25:22.963Z,34.10
2018-12-23T18:28:04.888Z,34.00
2018-12-23T18:30:47.563Z,34.00
2018-12-23T18:33:29.963Z,34.10
2018-12-23T18:36:11.639Z,34.10
2018-12-23T18:38:54.119Z,34.10
2018-12-23T18:41:36.110Z,34.10
2018-12-23T18:44:18.023Z,34.10
2018-12-23T18:47:00.256Z,34.10
2018-12-23T18:49:42.047Z,34.20
2018-12-23T18:52:23.955Z,34.20
2018-12-23T18:55:04.428Z,34.10
2018-12-23T18:57:46.991Z,34.20
2018-12-23T19:00:29.138Z,34.20
2018-12-23T19:03:11.624Z,34.20
2018-12-23T19:05:53.321Z,34.20
2018-12-23T19:08:36.220Z,34.20
2018-12-23T19:11:17.905Z,34.20
2018-12-23T19:14:00.016Z,34.30
2018-12-23T19:16:41.895Z,34.20
2018-12-23T19:19:23.627Z,34.20
2018-12-23T19:22:05.631Z,34.20
2018-12-23T19:24:47.372Z,34.30
2018-12-23T19:27:29.066Z,34.30
2018-12-23T19:30:10.791Z,34.30
2018-12-23T19:32:53.203Z,34.20
2018-12-23T19:35:54.881Z,34.20
2018-12-23T19:38:37.448Z,34.50
2018-12-23T19:41:19.613Z,34.20
2018-12-23T19:44:01.439Z,34.20
2018-12-23T19:46:43.932Z,34.30
2018-12-23T19:49:25.946Z,34.30
2018-12-23T19:52:07.935Z,34.30
2018-12-23T19:54:49.975Z,34.40
2018-12-23T19:57:32.105Z,34.40
2018-12-23T20:00:14.016Z,34.40
2018-12-23T20:02:56.095Z,34.40
2018-12-23T20:05:38.271Z,34.40
2018-12-23T20:08:41.300Z,34.50
2018-12-23T20:11:24.091Z,34.50
2018-12-23T20:14:06.007Z,34.50
2018-12-23T20:16:48.511Z,34.50
2018-12-23T20:19:30.343Z,34.50
2018-12-23T20:22:12.056Z,34.50
2018-12-23T20:24:54.171Z,34.50
2018-12-23T20:27:35.975Z,34.50
2018-12-23T20:30:18.088Z,34.60
2018-12-23T20:33:01.126Z,34.60
2018-12-23T20:35:42.735Z,34.60
2018-12-23T20:38:24.781Z,34.60
2018-12-23T20:41:07.654Z,34.60
2018-12-23T20:43:50.325Z,34.60
2018-12-23T20:46:32.311Z,34.60
2018-12-23T20:49:14.301Z,34.60
2018-12-23T20:51:56.134Z,34.60
2018-12-23T20:54:52.083Z,34.60
2018-12-23T20:57:34.040Z,34.60
2018-12-23T21:00:15.815Z,34.50
2018-12-23T21:02:58.239Z,34.60
2018-12-23T21:05:40.319Z,34.70
2018-12-23T21:08:22.619Z,34.70
2018-12-23T21:11:04.223Z,34.80
2018-12-23T21:13:47.005Z,34.80
2018-12-23T21:16:29.412Z,34.80
2018-12-23T21:19:11.707Z,34.80
2018-12-23T21:21:53.999Z,34.80
2018-12-23T21:24:35.707Z,34.80
2018-12-23T21:27:17.876Z,34.80
2018-12-23T21:30:00.174Z,34.80
2018-12-23T21:32:43.023Z,34.90
2018-12-23T21:35:24.867Z,34.90
2018-12-23T21:38:12.128Z,34.90
2018-12-23T21:40:50.613Z,34.90
2018-12-23T21:43:32.927Z,34.90
2018-12-23T21:49:45.256Z,35.10
2018-12-23T21:52:27.402Z,35.10
2018-12-23T21:55:30.131Z,35.10
2018-12-23T21:58:12.127Z,35.10
2018-12-23T22:00:54.442Z,35.10
2018-12-23T22:03:56.718Z,35.20
2018-12-23T22:06:39.199Z,35.10
2018-12-23T22:09:20.796Z,35.20
2018-12-23T22:12:02.868Z,35.30
2018-12-23T22:14:45.135Z,35.20
2018-12-23T22:17:26.638Z,35.20
2018-12-23T22:20:08.257Z,35.30
2018-12-23T22:22:49.814Z,35.30
2018-12-23T22:25:31.567Z,35.30
2018-12-23T22:28:13.438Z,35.40
2018-12-23T22:30:55.351Z,35.40
2018-12-23T22:33:38.140Z,35.40
2018-12-23T22:36:20.504Z,35.40
2018-12-23T22:39:02.424Z,35.50
2018-12-23T22:41:44.260Z,35.50
2018-12-23T22:44:26.384Z,35.50
2018-12-23T22:47:08.095Z,35.50
2018-12-23T22:49:50.287Z,35.50
2018-12-23T22:52:32.200Z,35.50
2018-12-23T22:55:13.851Z,35.60
2018-12-23T22:57:55.535Z,35.50
2018-12-23T23:00:37.015Z,35.60
2018-12-23T23:03:19.075Z,35.70
2018-12-23T23:06:01.028Z,35.80
2018-12-23T23:08:41.385Z,35.80
2018-12-23T23:11:24.048Z,35.80
2018-12-23T23:14:06.164Z,35.90
2018-12-23T23:16:48.487Z,35.90
2018-12-23T23:19:30.287Z,35.90
2018-12-23T23:22:12.338Z,35.90
2018-12-23T23:24:53.930Z,35.90
2018-12-23T23:27:35.781Z,35.90
2018-12-23T23:30:18.238Z,35.90
2018-12-23T23:33:00.549Z,35.90
2018-12-23T23:35:42.651Z,35.90
2018-12-23T23:38:25.855Z,35.90
2018-12-23T23:41:08.278Z,35.90
2018-12-23T23:43:50.776Z,36.00
2018-12-23T23:46:32.488Z,36.10
2018-12-23T23:49:15.063Z,36.10
2018-12-23T23:51:56.851Z,36.60
2018-12-23T23:54:38.831Z,36.20
2018-12-23T23:57:20.779Z,36.20
