createdAt,value
2017-12-05T00:00:35.247Z,724.82
2017-12-05T00:01:35.634Z,724.97
2017-12-05T00:03:36.574Z,725.05
2017-12-05T00:04:37.040Z,724.99
2017-12-05T00:05:37.501Z,725.00
2017-12-05T00:06:37.974Z,724.87
2017-12-05T00:07:38.440Z,724.90
2017-12-05T00:09:39.374Z,724.92
2017-12-05T00:10:39.840Z,725.00
2017-12-05T00:11:40.309Z,724.98
2017-12-05T00:12:40.768Z,724.92
2017-12-05T00:13:41.273Z,724.98
2017-12-05T00:14:42.213Z,725.03
2017-12-05T00:15:42.174Z,725.03
2017-12-05T00:16:42.640Z,725.13
2017-12-05T00:17:43.272Z,725.09
2017-12-05T00:18:43.574Z,725.17
2017-12-05T00:19:44.040Z,725.09
2017-12-05T00:20:44.556Z,725.05
2017-12-05T00:21:44.972Z,725.04
2017-12-05T00:22:45.830Z,724.97
2017-12-05T00:23:45.903Z,724.93
2017-12-05T00:24:46.374Z,725.03
2017-12-05T00:26:47.339Z,725.03
2017-12-05T00:27:47.775Z,725.04
2017-12-05T00:28:48.269Z,725.06
2017-12-05T00:29:48.705Z,725.00
2017-12-05T00:30:49.217Z,725.02
2017-12-05T00:31:49.639Z,725.04
2017-12-05T00:32:50.104Z,725.08
2017-12-05T00:33:50.737Z,724.96
2017-12-05T00:34:51.032Z,725.08
2017-12-05T00:36:51.972Z,724.99
2017-12-05T00:37:52.437Z,725.03
2017-12-05T00:38:52.936Z,724.93
2017-12-05T00:39:53.373Z,724.89
2017-12-05T00:40:53.890Z,724.99
2017-12-05T00:41:54.304Z,724.97
2017-12-05T00:42:54.795Z,724.88
2017-12-05T00:43:55.402Z,724.97
2017-12-05T00:44:55.706Z,725.04
2017-12-05T00:45:56.215Z,725.00
2017-12-05T00:46:56.638Z,725.06
2017-12-05T00:47:57.104Z,724.81
2017-12-05T00:48:57.593Z,724.95
2017-12-05T00:50:58.556Z,724.98
2017-12-05T00:51:58.972Z,725.00
2017-12-05T00:52:59.432Z,725.13
2017-12-05T00:53:59.906Z,725.00
2017-12-05T00:55:00.541Z,725.04
2017-12-05T00:57:01.306Z,725.10
2017-12-05T00:58:02.161Z,725.03
2017-12-05T01:00:02.707Z,725.02
2017-12-05T01:01:03.340Z,725.04
2017-12-05T01:02:03.809Z,725.19
2017-12-05T01:04:04.573Z,725.08
2017-12-05T01:05:05.038Z,725.06
2017-12-05T01:07:05.971Z,725.23
2017-12-05T01:09:06.905Z,725.35
2017-12-05T01:10:07.396Z,725.15
2017-12-05T01:11:07.834Z,725.11
2017-12-05T01:12:08.306Z,725.06
2017-12-05T01:13:08.774Z,725.17
2017-12-05T01:14:09.239Z,725.11
2017-12-05T01:15:09.700Z,725.19
2017-12-05T01:19:11.574Z,724.99
2017-12-05T01:20:12.063Z,725.12
2017-12-05T01:21:12.504Z,725.09
2017-12-05T01:22:12.965Z,725.12
2017-12-05T01:23:13.437Z,725.19
2017-12-05T01:24:13.943Z,725.10
2017-12-05T01:25:14.371Z,725.12
2017-12-05T01:26:14.831Z,725.18
2017-12-05T01:27:15.331Z,725.19
2017-12-05T01:28:15.770Z,725.06
2017-12-05T01:29:16.261Z,725.20
2017-12-05T01:30:16.703Z,725.27
2017-12-05T01:32:17.690Z,725.17
2017-12-05T01:33:18.099Z,725.16
2017-12-05T01:34:19.420Z,725.27
2017-12-05T01:35:19.059Z,724.97
2017-12-05T01:36:19.526Z,724.86
2017-12-05T01:37:20.014Z,725.23
2017-12-05T01:39:21.128Z,725.16
2017-12-05T01:41:21.836Z,725.00
2017-12-05T01:44:23.233Z,725.23
2017-12-05T01:46:24.170Z,725.21
2017-12-05T01:47:24.655Z,725.12
2017-12-05T01:50:26.065Z,725.09
2017-12-05T01:52:26.970Z,725.17
2017-12-05T01:53:27.438Z,725.01
2017-12-05T01:54:27.939Z,725.17
2017-12-05T01:55:28.362Z,725.36
2017-12-05T01:57:29.303Z,725.16
2017-12-05T01:59:42.102Z,725.23
2017-12-05T02:00:30.704Z,725.31
2017-12-05T02:02:31.630Z,725.21
2017-12-05T02:03:32.261Z,725.16
2017-12-05T02:05:45.076Z,725.18
2017-12-05T02:06:33.503Z,725.20
2017-12-05T02:07:33.970Z,725.01
2017-12-05T02:08:34.459Z,725.22
2017-12-05T02:09:34.903Z,725.29
2017-12-05T02:11:35.836Z,725.26
2017-12-05T02:12:36.304Z,725.24
2017-12-05T02:13:36.762Z,725.28
2017-12-05T02:15:37.754Z,725.29
2017-12-05T02:17:38.629Z,725.21
2017-12-05T02:18:39.102Z,725.26
2017-12-05T02:19:39.591Z,725.27
2017-12-05T02:22:40.969Z,725.35
2017-12-05T02:23:41.436Z,725.19
2017-12-05T02:24:41.896Z,725.36
2017-12-05T02:27:43.303Z,725.38
2017-12-05T02:28:43.802Z,725.37
2017-12-05T02:30:44.704Z,725.17
2017-12-05T02:31:45.169Z,725.13
2017-12-05T02:32:45.635Z,725.15
2017-12-05T02:33:46.094Z,725.27
2017-12-05T02:34:46.571Z,725.27
2017-12-05T02:35:47.036Z,725.30
2017-12-05T02:36:47.501Z,725.31
2017-12-05T02:38:48.602Z,725.43
2017-12-05T02:41:01.108Z,725.39
2017-12-05T02:41:49.836Z,725.28
2017-12-05T02:43:50.927Z,725.02
2017-12-05T02:44:51.233Z,725.24
2017-12-05T02:45:51.859Z,725.13
2017-12-05T02:46:52.328Z,725.24
2017-12-05T02:48:53.100Z,725.29
2017-12-05T02:51:06.065Z,725.26
2017-12-05T02:51:54.526Z,725.34
2017-12-05T02:52:54.960Z,725.36
2017-12-05T02:53:55.431Z,725.39
2017-12-05T02:55:56.421Z,725.41
2017-12-05T02:56:56.832Z,725.36
2017-12-05T02:57:57.292Z,725.48
2017-12-05T02:59:58.233Z,725.38
2017-12-05T03:01:59.334Z,725.50
2017-12-05T03:02:59.630Z,725.47
2017-12-05T03:04:00.099Z,725.34
2017-12-05T03:06:01.024Z,725.21
2017-12-05T03:07:01.497Z,725.40
2017-12-05T03:08:01.968Z,725.42
2017-12-05T03:09:02.430Z,725.45
2017-12-05T03:10:02.891Z,725.51
2017-12-05T03:11:03.355Z,725.67
2017-12-05T03:14:04.757Z,725.45
2017-12-05T03:15:05.229Z,725.43
2017-12-05T03:16:05.697Z,725.62
2017-12-05T03:17:06.162Z,725.50
2017-12-05T03:18:06.622Z,725.50
2017-12-05T03:19:07.258Z,725.59
2017-12-05T03:20:07.561Z,725.61
2017-12-05T03:22:08.491Z,725.43
2017-12-05T03:23:21.153Z,725.51
2017-12-05T03:24:09.586Z,725.45
2017-12-05T03:25:09.898Z,725.36
2017-12-05T03:26:10.355Z,725.27
2017-12-05T03:27:10.829Z,725.42
2017-12-05T03:28:11.298Z,725.54
2017-12-05T03:29:11.811Z,725.57
2017-12-05T03:30:12.228Z,725.46
2017-12-05T03:31:12.726Z,725.47
2017-12-05T03:32:13.161Z,725.51
2017-12-05T03:34:14.086Z,725.44
2017-12-05T03:35:14.585Z,725.42
2017-12-05T03:36:15.193Z,725.46
2017-12-05T03:37:15.493Z,725.44
2017-12-05T03:38:15.960Z,725.29
2017-12-05T03:39:16.423Z,725.40
2017-12-05T03:41:17.361Z,725.40
2017-12-05T03:42:17.991Z,725.40
2017-12-05T03:44:18.791Z,725.42
2017-12-05T03:46:19.691Z,725.33
2017-12-05T03:47:20.157Z,725.42
2017-12-05T03:48:20.625Z,725.59
2017-12-05T03:49:21.085Z,725.46
2017-12-05T03:50:21.717Z,725.32
2017-12-05T03:51:22.018Z,725.42
2017-12-05T03:52:22.491Z,725.45
2017-12-05T03:53:22.952Z,725.24
2017-12-05T03:54:23.475Z,725.36
2017-12-05T03:55:24.047Z,725.11
2017-12-05T03:56:24.356Z,725.12
2017-12-05T03:57:24.854Z,725.35
2017-12-05T03:58:25.317Z,725.05
2017-12-05T04:00:26.223Z,725.20
2017-12-05T04:01:26.690Z,725.33
2017-12-05T04:03:27.615Z,725.41
2017-12-05T04:04:28.089Z,725.34
2017-12-05T04:06:29.414Z,725.19
2017-12-05T04:07:29.482Z,725.20
2017-12-05T04:08:29.956Z,725.03
2017-12-05T04:09:30.453Z,725.15
2017-12-05T04:10:30.912Z,725.14
2017-12-05T04:12:31.820Z,725.21
2017-12-05T04:13:32.453Z,725.28
2017-12-05T04:14:32.752Z,725.37
2017-12-05T04:15:33.212Z,725.33
2017-12-05T04:16:45.162Z,725.32
2017-12-05T04:17:34.152Z,725.25
2017-12-05T04:18:34.617Z,725.23
2017-12-05T04:19:35.077Z,725.28
2017-12-05T04:20:35.950Z,725.33
2017-12-05T04:21:36.180Z,725.58
2017-12-05T04:22:36.483Z,725.50
2017-12-05T04:24:37.417Z,725.52
2017-12-05T04:25:37.907Z,725.52
2017-12-05T04:26:38.510Z,725.53
2017-12-05T04:27:38.810Z,725.60
2017-12-05T04:29:39.749Z,725.57
2017-12-05T04:31:52.236Z,725.23
2017-12-05T04:32:41.141Z,725.48
2017-12-05T04:33:41.618Z,725.37
2017-12-05T04:34:42.245Z,725.49
2017-12-05T04:35:42.554Z,725.34
2017-12-05T04:36:43.185Z,725.51
2017-12-05T04:38:43.940Z,725.54
2017-12-05T04:39:44.415Z,725.51
2017-12-05T04:40:44.880Z,725.54
2017-12-05T04:41:45.424Z,725.32
2017-12-05T04:42:46.072Z,725.44
2017-12-05T04:43:46.307Z,725.43
2017-12-05T04:44:46.747Z,725.53
2017-12-05T04:47:48.142Z,725.50
2017-12-05T04:48:48.772Z,725.56
2017-12-05T04:50:49.631Z,725.58
2017-12-05T04:51:50.041Z,725.59
2017-12-05T04:52:50.482Z,725.78
2017-12-05T04:53:50.941Z,725.70
2017-12-05T04:54:51.403Z,725.71
2017-12-05T04:55:51.868Z,725.64
2017-12-05T04:56:52.369Z,725.50
2017-12-05T04:58:53.268Z,725.69
2017-12-05T04:59:53.740Z,725.71
2017-12-05T05:00:54.608Z,725.77
2017-12-05T05:01:54.698Z,725.80
2017-12-05T05:02:55.602Z,725.75
2017-12-05T05:03:55.627Z,725.81
2017-12-05T05:04:56.069Z,725.87
2017-12-05T05:05:56.537Z,725.84
2017-12-05T05:06:57.004Z,725.71
2017-12-05T05:07:57.471Z,725.78
2017-12-05T05:08:57.936Z,725.63
2017-12-05T05:09:58.402Z,725.76
2017-12-05T05:10:58.867Z,725.89
2017-12-05T05:11:59.327Z,725.83
2017-12-05T05:12:59.801Z,725.85
2017-12-05T05:14:00.261Z,725.84
2017-12-05T05:15:00.727Z,725.79
2017-12-05T05:17:01.659Z,725.93
2017-12-05T05:18:02.185Z,725.80
2017-12-05T05:19:02.598Z,725.85
2017-12-05T05:20:03.064Z,725.76
2017-12-05T05:21:03.530Z,725.78
2017-12-05T05:22:03.993Z,725.68
2017-12-05T05:23:04.514Z,725.81
2017-12-05T05:24:04.929Z,725.70
2017-12-05T05:26:05.868Z,725.89
2017-12-05T05:27:06.327Z,725.88
2017-12-05T05:29:07.259Z,725.94
2017-12-05T05:30:07.726Z,725.83
2017-12-05T05:32:08.661Z,725.68
2017-12-05T05:33:09.125Z,725.81
2017-12-05T05:34:09.584Z,725.82
2017-12-05T05:36:10.523Z,725.88
2017-12-05T05:37:10.992Z,725.83
2017-12-05T05:39:11.927Z,725.91
2017-12-05T05:40:12.380Z,725.95
2017-12-05T05:41:12.849Z,726.06
2017-12-05T05:42:13.319Z,725.89
2017-12-05T05:43:13.807Z,725.87
2017-12-05T05:44:26.241Z,725.88
2017-12-05T05:45:14.721Z,725.79
2017-12-05T05:46:15.574Z,725.94
2017-12-05T05:47:15.650Z,725.87
2017-12-05T05:48:16.118Z,725.98
2017-12-05T05:49:16.582Z,725.94
2017-12-05T05:51:17.514Z,726.07
2017-12-05T05:52:17.978Z,725.98
2017-12-05T05:53:18.447Z,726.04
2017-12-05T05:54:18.914Z,725.96
2017-12-05T05:55:19.537Z,725.93
2017-12-05T05:56:19.848Z,725.98
2017-12-05T05:57:20.472Z,726.04
2017-12-05T05:58:21.173Z,726.06
2017-12-05T05:59:21.454Z,726.07
2017-12-05T06:00:21.712Z,726.09
2017-12-05T06:01:22.178Z,726.13
2017-12-05T06:02:22.645Z,726.08
2017-12-05T06:03:23.102Z,726.00
2017-12-05T06:04:23.580Z,726.00
2017-12-05T06:05:24.044Z,726.09
2017-12-05T06:06:24.538Z,726.09
2017-12-05T06:07:24.969Z,726.09
2017-12-05T06:08:25.619Z,726.08
2017-12-05T06:10:26.398Z,726.03
2017-12-05T06:13:27.766Z,726.18
2017-12-05T06:14:28.241Z,726.12
2017-12-05T06:15:28.703Z,726.30
2017-12-05T06:16:29.171Z,726.23
2017-12-05T06:17:29.638Z,726.17
2017-12-05T06:18:30.264Z,726.20
2017-12-05T06:19:42.300Z,726.13
2017-12-05T06:20:31.038Z,726.18
2017-12-05T06:21:31.506Z,726.27
2017-12-05T06:22:31.963Z,726.36
2017-12-05T06:23:32.438Z,726.27
2017-12-05T06:24:32.894Z,726.22
2017-12-05T06:25:33.367Z,726.11
2017-12-05T06:26:33.835Z,726.27
2017-12-05T06:27:34.301Z,726.22
2017-12-05T06:28:34.765Z,726.27
2017-12-05T06:29:35.233Z,726.22
2017-12-05T06:30:35.693Z,726.36
2017-12-05T06:31:36.185Z,726.30
2017-12-05T06:32:36.630Z,726.27
2017-12-05T06:33:37.260Z,726.23
2017-12-05T06:34:37.649Z,726.25
2017-12-05T06:35:38.030Z,726.27
2017-12-05T06:36:38.495Z,726.32
2017-12-05T06:37:38.956Z,726.28
2017-12-05T06:38:39.458Z,726.30
2017-12-05T06:39:40.058Z,726.26
2017-12-05T06:40:40.362Z,726.29
2017-12-05T06:41:40.826Z,726.31
2017-12-05T06:42:41.294Z,726.34
2017-12-05T06:43:41.759Z,726.33
2017-12-05T06:45:42.742Z,726.33
2017-12-05T06:46:43.341Z,726.27
2017-12-05T06:48:44.266Z,726.36
2017-12-05T06:51:45.537Z,726.27
2017-12-05T06:52:46.114Z,726.30
2017-12-05T06:53:46.443Z,726.34
2017-12-05T06:54:46.881Z,726.38
2017-12-05T06:55:47.352Z,726.43
2017-12-05T06:56:47.869Z,726.52
2017-12-05T06:58:48.772Z,726.43
2017-12-05T06:59:49.217Z,726.48
2017-12-05T07:00:49.685Z,726.49
2017-12-05T07:01:50.149Z,726.47
2017-12-05T07:03:51.080Z,726.50
2017-12-05T07:04:51.539Z,726.50
2017-12-05T07:05:52.013Z,726.44
2017-12-05T07:07:04.318Z,726.55
2017-12-05T07:07:53.102Z,726.65
2017-12-05T07:08:53.422Z,726.61
2017-12-05T07:09:53.872Z,726.64
2017-12-05T07:10:54.342Z,726.61
2017-12-05T07:12:06.790Z,726.59
2017-12-05T07:12:55.358Z,726.71
2017-12-05T07:13:55.735Z,726.70
2017-12-05T07:15:56.697Z,726.70
2017-12-05T07:17:09.331Z,726.68
2017-12-05T07:18:58.074Z,726.68
2017-12-05T07:19:58.565Z,726.66
2017-12-05T07:20:59.033Z,726.72
2017-12-05T07:21:59.490Z,726.68
2017-12-05T07:22:59.937Z,726.67
2017-12-05T07:24:00.398Z,726.60
2017-12-05T07:26:01.364Z,726.70
2017-12-05T07:27:01.796Z,726.69
2017-12-05T07:28:02.293Z,726.64
2017-12-05T07:29:02.728Z,726.76
2017-12-05T07:30:03.203Z,726.72
2017-12-05T07:32:04.186Z,726.85
2017-12-05T07:33:04.601Z,726.80
2017-12-05T07:34:05.068Z,726.84
2017-12-05T07:35:05.561Z,726.84
2017-12-05T07:36:06.030Z,726.75
2017-12-05T07:38:06.934Z,726.86
2017-12-05T07:39:07.401Z,726.81
2017-12-05T07:40:08.028Z,726.82
2017-12-05T07:41:08.327Z,726.88
2017-12-05T07:42:08.802Z,726.96
2017-12-05T07:43:09.268Z,726.83
2017-12-05T07:44:09.735Z,726.84
2017-12-05T07:45:10.201Z,726.80
2017-12-05T07:46:10.669Z,726.83
2017-12-05T07:47:11.136Z,726.83
2017-12-05T07:48:11.602Z,726.82
2017-12-05T07:49:12.062Z,726.99
2017-12-05T07:50:12.537Z,726.99
2017-12-05T07:51:13.166Z,727.07
2017-12-05T07:52:13.464Z,726.85
2017-12-05T07:53:13.938Z,726.89
2017-12-05T07:55:14.873Z,727.01
2017-12-05T07:56:15.336Z,727.06
2017-12-05T07:57:15.810Z,726.98
2017-12-05T07:58:16.275Z,727.06
2017-12-05T07:59:16.739Z,727.09
2017-12-05T08:00:17.212Z,727.11
2017-12-05T08:01:17.678Z,727.04
2017-12-05T08:02:30.390Z,727.11
2017-12-05T08:03:18.608Z,727.09
2017-12-05T08:05:19.548Z,727.08
2017-12-05T08:06:20.018Z,727.08
2017-12-05T08:07:20.485Z,727.07
2017-12-05T08:08:20.953Z,727.12
2017-12-05T08:09:21.422Z,727.10
2017-12-05T08:10:21.890Z,727.14
2017-12-05T08:11:22.780Z,727.25
2017-12-05T08:13:23.467Z,727.10
2017-12-05T08:14:23.760Z,727.24
2017-12-05T08:15:24.230Z,727.27
2017-12-05T08:16:24.690Z,727.24
2017-12-05T08:19:26.101Z,727.19
2017-12-05T08:20:26.569Z,727.25
2017-12-05T08:21:27.098Z,727.36
2017-12-05T08:22:27.577Z,727.32
2017-12-05T08:23:27.973Z,727.41
2017-12-05T08:25:28.903Z,727.21
2017-12-05T08:26:29.379Z,727.21
2017-12-05T08:27:29.898Z,727.35
2017-12-05T08:29:30.944Z,727.31
2017-12-05T08:30:31.251Z,727.35
2017-12-05T08:31:31.718Z,727.34
2017-12-05T08:33:32.656Z,727.30
2017-12-05T08:36:34.051Z,727.26
2017-12-05T08:37:34.528Z,727.27
2017-12-05T08:38:35.022Z,727.24
2017-12-05T08:39:35.467Z,727.20
2017-12-05T08:40:35.961Z,727.34
2017-12-05T08:42:36.874Z,727.39
2017-12-05T08:43:37.341Z,727.38
2017-12-05T08:45:38.269Z,727.42
2017-12-05T08:46:38.744Z,727.44
2017-12-05T08:47:39.207Z,727.44
2017-12-05T08:48:51.361Z,727.35
2017-12-05T08:49:40.149Z,727.44
2017-12-05T08:50:40.638Z,727.28
2017-12-05T08:51:41.081Z,727.34
2017-12-05T08:52:41.554Z,727.39
2017-12-05T08:53:42.188Z,727.36
2017-12-05T08:54:42.493Z,727.40
2017-12-05T08:56:43.429Z,727.39
2017-12-05T08:57:43.897Z,727.40
2017-12-05T08:58:44.425Z,727.47
2017-12-05T08:59:44.836Z,727.40
2017-12-05T09:01:45.774Z,727.30
2017-12-05T09:02:46.244Z,727.36
2017-12-05T09:03:46.878Z,727.48
2017-12-05T09:04:47.172Z,727.48
2017-12-05T09:05:47.676Z,727.53
2017-12-05T09:06:48.119Z,727.50
2017-12-05T09:07:48.745Z,727.51
2017-12-05T09:09:49.610Z,727.53
2017-12-05T09:10:50.018Z,727.60
2017-12-05T09:11:50.463Z,727.49
2017-12-05T09:13:51.399Z,727.52
2017-12-05T09:14:51.924Z,727.54
2017-12-05T09:15:52.335Z,727.60
2017-12-05T09:16:52.808Z,727.61
2017-12-05T09:17:53.311Z,727.63
2017-12-05T09:18:53.747Z,727.52
2017-12-05T09:19:54.210Z,727.53
2017-12-05T09:20:54.685Z,727.52
2017-12-05T09:22:55.659Z,727.63
2017-12-05T09:23:56.094Z,727.65
2017-12-05T09:24:56.724Z,727.72
2017-12-05T09:25:57.032Z,727.75
2017-12-05T09:26:57.502Z,727.69
2017-12-05T09:28:58.444Z,727.68
2017-12-05T09:30:10.528Z,727.66
2017-12-05T09:30:59.381Z,727.68
2017-12-05T09:31:59.851Z,727.68
2017-12-05T09:33:00.319Z,727.65
2017-12-05T09:34:00.842Z,727.73
2017-12-05T09:35:01.292Z,727.68
2017-12-05T09:36:01.731Z,727.72
2017-12-05T09:37:02.199Z,727.77
2017-12-05T09:38:02.695Z,727.76
2017-12-05T09:39:03.164Z,727.77
2017-12-05T09:40:03.661Z,727.77
2017-12-05T09:41:04.104Z,727.79
2017-12-05T09:42:04.544Z,727.80
2017-12-05T09:44:05.490Z,727.77
2017-12-05T09:45:05.962Z,727.78
2017-12-05T09:46:06.420Z,727.64
2017-12-05T09:48:07.391Z,727.73
2017-12-05T09:49:07.838Z,727.65
2017-12-05T09:50:08.308Z,727.71
2017-12-05T09:51:08.777Z,727.69
2017-12-05T09:52:09.270Z,727.72
2017-12-05T09:53:09.714Z,727.66
2017-12-05T09:54:10.188Z,727.66
2017-12-05T09:55:10.679Z,727.68
2017-12-05T09:56:11.160Z,727.68
2017-12-05T09:57:11.618Z,727.67
2017-12-05T09:58:12.062Z,727.69
2017-12-05T10:00:13.061Z,727.55
2017-12-05T10:01:13.481Z,727.55
2017-12-05T10:02:13.950Z,727.60
2017-12-05T10:03:14.413Z,727.53
2017-12-05T10:04:14.892Z,727.66
2017-12-05T10:05:15.360Z,727.55
2017-12-05T10:06:15.830Z,727.54
2017-12-05T10:07:16.326Z,727.56
2017-12-05T10:08:16.774Z,727.60
2017-12-05T10:10:17.708Z,727.65
2017-12-05T10:12:18.655Z,727.74
2017-12-05T10:13:19.124Z,727.62
2017-12-05T10:14:19.753Z,727.53
2017-12-05T10:15:20.067Z,727.52
2017-12-05T10:16:20.538Z,727.53
2017-12-05T10:17:21.024Z,727.44
2017-12-05T10:18:21.502Z,727.56
2017-12-05T10:19:22.146Z,727.56
2017-12-05T10:20:22.421Z,727.55
2017-12-05T10:21:22.892Z,727.65
2017-12-05T10:22:23.390Z,727.57
2017-12-05T10:23:23.834Z,727.54
2017-12-05T10:24:24.330Z,727.33
2017-12-05T10:26:25.410Z,727.60
2017-12-05T10:27:25.739Z,727.54
2017-12-05T10:28:26.187Z,727.54
2017-12-05T10:29:26.659Z,727.49
2017-12-05T10:30:27.128Z,727.52
2017-12-05T10:31:27.649Z,727.48
2017-12-05T10:32:28.074Z,727.51
2017-12-05T10:33:28.588Z,727.47
2017-12-05T10:34:29.013Z,727.53
2017-12-05T10:35:29.486Z,727.56
2017-12-05T10:36:29.975Z,727.57
2017-12-05T10:37:30.480Z,727.57
2017-12-05T10:38:30.891Z,727.53
2017-12-05T10:39:31.396Z,727.55
2017-12-05T10:42:32.945Z,727.56
2017-12-05T10:43:33.253Z,727.60
2017-12-05T10:45:34.195Z,727.58
2017-12-05T10:46:46.533Z,727.52
2017-12-05T10:47:35.134Z,727.51
2017-12-05T10:48:35.610Z,727.57
2017-12-05T10:49:36.081Z,727.56
2017-12-05T10:50:36.554Z,727.54
2017-12-05T10:53:37.969Z,727.55
2017-12-05T10:54:38.438Z,727.58
2017-12-05T10:55:38.905Z,727.62
2017-12-05T10:57:39.863Z,727.55
2017-12-05T10:58:40.331Z,727.64
2017-12-05T10:59:40.799Z,727.56
2017-12-05T11:00:41.271Z,727.48
2017-12-05T11:01:41.818Z,727.50
2017-12-05T11:02:42.206Z,727.51
2017-12-05T11:03:42.687Z,727.62
2017-12-05T11:04:43.158Z,727.58
2017-12-05T11:05:43.628Z,727.52
2017-12-05T11:06:55.536Z,727.59
2017-12-05T11:07:44.573Z,727.59
2017-12-05T11:08:45.052Z,727.59
2017-12-05T11:09:45.509Z,727.56
2017-12-05T11:10:45.980Z,727.61
2017-12-05T11:11:46.461Z,727.55
2017-12-05T11:12:46.924Z,727.48
2017-12-05T11:13:47.786Z,727.56
2017-12-05T11:14:47.875Z,727.62
2017-12-05T11:15:48.347Z,727.53
2017-12-05T11:16:48.863Z,727.61
2017-12-05T11:17:49.324Z,727.57
2017-12-05T11:20:50.712Z,727.55
2017-12-05T11:21:51.231Z,727.59
2017-12-05T11:22:51.674Z,727.58
2017-12-05T11:23:52.115Z,727.58
2017-12-05T11:24:52.596Z,727.57
2017-12-05T11:25:53.064Z,727.58
2017-12-05T11:26:53.538Z,727.56
2017-12-05T11:29:55.121Z,727.57
2017-12-05T11:30:55.427Z,727.48
2017-12-05T11:31:55.949Z,727.53
2017-12-05T11:32:56.369Z,727.65
2017-12-05T11:33:56.841Z,727.63
2017-12-05T11:34:57.476Z,727.53
2017-12-05T11:35:57.787Z,727.54
2017-12-05T11:36:58.252Z,727.60
2017-12-05T11:37:58.731Z,727.68
2017-12-05T11:38:59.201Z,727.68
2017-12-05T11:39:59.674Z,727.71
2017-12-05T11:41:00.318Z,727.67
2017-12-05T11:42:00.638Z,727.69
2017-12-05T11:43:01.090Z,727.64
2017-12-05T11:44:01.586Z,727.78
2017-12-05T11:45:02.030Z,727.68
2017-12-05T11:46:02.507Z,727.62
2017-12-05T11:47:03.034Z,727.64
2017-12-05T11:48:03.461Z,727.69
2017-12-05T11:49:03.924Z,727.63
2017-12-05T11:51:04.862Z,727.61
2017-12-05T11:53:05.813Z,727.62
2017-12-05T11:54:06.314Z,727.65
2017-12-05T11:55:06.923Z,727.63
2017-12-05T11:56:07.231Z,727.55
2017-12-05T11:57:07.699Z,727.54
2017-12-05T11:58:08.202Z,727.73
2017-12-05T11:59:08.646Z,727.66
2017-12-05T12:00:09.342Z,727.71
2017-12-05T12:01:09.753Z,727.59
2017-12-05T12:02:10.232Z,727.69
2017-12-05T12:03:10.587Z,727.65
2017-12-05T12:04:11.001Z,727.61
2017-12-05T12:05:11.480Z,727.59
2017-12-05T12:06:11.952Z,727.62
2017-12-05T12:07:12.423Z,727.60
2017-12-05T12:08:12.921Z,727.54
2017-12-05T12:09:13.369Z,727.66
2017-12-05T12:10:13.834Z,727.70
2017-12-05T12:11:14.314Z,727.63
2017-12-05T12:12:14.782Z,727.57
2017-12-05T12:14:15.731Z,727.62
2017-12-05T12:15:16.237Z,727.61
2017-12-05T12:16:16.678Z,727.57
2017-12-05T12:19:18.087Z,727.73
2017-12-05T12:20:18.560Z,727.55
2017-12-05T12:21:19.041Z,727.64
2017-12-05T12:22:19.510Z,727.50
2017-12-05T12:23:19.984Z,727.71
2017-12-05T12:24:20.455Z,727.59
2017-12-05T12:25:21.109Z,727.66
2017-12-05T12:27:21.874Z,727.58
2017-12-05T12:28:22.346Z,727.67
2017-12-05T12:29:34.607Z,727.57
2017-12-05T12:30:23.313Z,727.58
2017-12-05T12:31:23.763Z,727.64
2017-12-05T12:32:24.229Z,727.55
2017-12-05T12:33:24.710Z,727.53
2017-12-05T12:35:25.653Z,727.46
2017-12-05T12:38:27.069Z,727.66
2017-12-05T12:40:28.016Z,727.57
2017-12-05T12:41:28.487Z,727.62
2017-12-05T12:42:28.954Z,727.49
2017-12-05T12:43:29.434Z,727.64
2017-12-05T12:44:29.900Z,727.46
2017-12-05T12:45:30.380Z,727.60
2017-12-05T12:47:31.324Z,727.48
2017-12-05T12:48:31.958Z,727.45
2017-12-05T12:50:32.742Z,727.63
2017-12-05T12:51:33.207Z,727.39
2017-12-05T12:53:34.158Z,727.48
2017-12-05T12:56:35.575Z,727.49
2017-12-05T12:57:36.048Z,727.45
2017-12-05T12:58:36.521Z,727.56
2017-12-05T12:59:37.205Z,727.45
2017-12-05T13:00:37.460Z,727.56
2017-12-05T13:01:38.104Z,727.52
2017-12-05T13:02:38.428Z,727.70
2017-12-05T13:03:38.883Z,727.66
2017-12-05T13:04:39.356Z,727.66
2017-12-05T13:06:40.299Z,727.73
2017-12-05T13:07:40.774Z,727.66
2017-12-05T13:08:41.248Z,727.52
2017-12-05T13:10:42.191Z,727.62
2017-12-05T13:11:42.662Z,727.52
2017-12-05T13:12:43.137Z,727.49
2017-12-05T13:13:43.601Z,727.56
2017-12-05T13:14:44.180Z,727.39
2017-12-05T13:15:44.552Z,727.53
2017-12-05T13:16:45.026Z,727.56
2017-12-05T13:17:45.494Z,727.41
2017-12-05T13:18:45.969Z,727.42
2017-12-05T13:21:47.388Z,727.54
2017-12-05T13:22:47.858Z,727.56
2017-12-05T13:23:48.729Z,727.68
2017-12-05T13:24:48.827Z,727.56
2017-12-05T13:25:49.346Z,727.51
2017-12-05T13:26:50.136Z,727.57
2017-12-05T13:27:50.221Z,727.57
2017-12-05T13:28:50.694Z,727.62
2017-12-05T13:29:51.167Z,727.69
2017-12-05T13:31:52.103Z,727.69
2017-12-05T13:32:52.582Z,727.68
2017-12-05T13:33:53.056Z,727.72
2017-12-05T13:34:53.687Z,727.65
2017-12-05T13:35:54.163Z,727.64
2017-12-05T13:36:54.466Z,727.73
2017-12-05T13:37:54.946Z,727.61
2017-12-05T13:38:55.416Z,727.63
2017-12-05T13:39:55.884Z,727.71
2017-12-05T13:41:07.695Z,727.59
2017-12-05T13:41:56.993Z,727.86
2017-12-05T13:42:57.331Z,727.81
2017-12-05T13:43:57.777Z,727.79
2017-12-05T13:44:58.252Z,727.78
2017-12-05T13:46:59.597Z,727.83
2017-12-05T13:47:59.666Z,727.81
2017-12-05T13:49:00.138Z,727.94
2017-12-05T13:50:00.611Z,727.86
2017-12-05T13:51:01.082Z,727.81
2017-12-05T13:52:01.948Z,727.83
2017-12-05T13:53:02.027Z,727.88
2017-12-05T13:54:02.492Z,727.85
2017-12-05T13:55:02.973Z,727.85
2017-12-05T13:56:15.679Z,727.90
2017-12-05T13:58:04.383Z,727.94
2017-12-05T14:00:05.340Z,727.86
2017-12-05T14:01:05.804Z,727.89
2017-12-05T14:02:06.304Z,727.89
2017-12-05T14:03:06.748Z,727.81
2017-12-05T14:04:07.252Z,727.87
2017-12-05T14:05:07.691Z,727.87
2017-12-05T14:06:08.244Z,727.95
2017-12-05T14:07:08.628Z,727.89
2017-12-05T14:08:09.156Z,727.88
2017-12-05T14:09:09.574Z,727.88
2017-12-05T14:10:10.082Z,727.86
2017-12-05T14:12:10.996Z,727.86
2017-12-05T14:13:11.460Z,727.90
2017-12-05T14:14:11.939Z,727.85
2017-12-05T14:16:12.884Z,727.86
2017-12-05T14:17:13.520Z,727.79
2017-12-05T14:18:13.823Z,727.87
2017-12-05T14:20:14.799Z,727.89
2017-12-05T14:22:15.749Z,727.84
2017-12-05T14:23:16.269Z,728.02
2017-12-05T14:24:16.652Z,727.88
2017-12-05T14:25:17.130Z,727.94
2017-12-05T14:26:17.818Z,727.93
2017-12-05T14:27:18.075Z,727.91
2017-12-05T14:29:19.018Z,727.96
2017-12-05T14:30:19.483Z,727.96
2017-12-05T14:31:20.122Z,727.96
2017-12-05T14:32:20.425Z,727.98
2017-12-05T14:33:20.903Z,728.03
2017-12-05T14:34:21.407Z,728.05
2017-12-05T14:35:21.846Z,728.16
2017-12-05T14:36:22.313Z,727.98
2017-12-05T14:37:22.792Z,728.05
2017-12-05T14:38:23.262Z,727.89
2017-12-05T14:39:23.894Z,728.11
2017-12-05T14:40:24.199Z,728.20
2017-12-05T14:43:26.300Z,728.18
2017-12-05T14:45:26.561Z,728.17
2017-12-05T14:46:27.027Z,728.30
2017-12-05T14:47:27.504Z,728.14
2017-12-05T14:48:27.976Z,728.16
2017-12-05T14:49:28.449Z,728.20
2017-12-05T14:50:28.920Z,728.25
2017-12-05T14:52:29.913Z,728.18
2017-12-05T14:53:30.329Z,728.16
2017-12-05T14:55:31.277Z,728.09
2017-12-05T14:56:31.770Z,728.13
2017-12-05T14:57:32.214Z,728.17
2017-12-05T14:58:32.718Z,728.17
2017-12-05T14:59:33.163Z,728.19
2017-12-05T15:00:33.633Z,728.22
2017-12-05T15:01:34.105Z,728.24
2017-12-05T15:03:35.048Z,728.22
2017-12-05T15:04:35.521Z,728.24
2017-12-05T15:05:35.990Z,728.14
2017-12-05T15:08:37.407Z,728.12