createdAt,value
2019-04-10T00:01:19.563Z,48.17
2019-04-10T00:03:50.611Z,49.67
2019-04-10T00:06:21.762Z,47.85
2019-04-10T00:08:52.908Z,45.95
2019-04-10T00:11:24.914Z,48.63
2019-04-10T00:13:55.963Z,51.20
2019-04-10T00:16:27.799Z,45.08
2019-04-10T00:18:58.767Z,48.48
2019-04-10T00:21:29.743Z,42.90
2019-04-10T00:24:01.603Z,41.10
2019-04-10T00:26:33.858Z,38.90
2019-04-10T00:29:05.757Z,39.03
2019-04-10T00:31:36.817Z,38.30
2019-04-10T00:34:07.771Z,34.73
2019-04-10T00:36:39.388Z,36.40
2019-04-10T00:39:10.526Z,33.73
2019-04-10T00:41:41.622Z,35.38
2019-04-10T00:44:13.339Z,33.15
2019-04-10T00:46:44.460Z,32.15
2019-04-10T00:49:15.608Z,31.42
2019-04-10T00:51:47.780Z,31.60
2019-04-10T00:54:18.754Z,30.65
2019-04-10T00:56:50.623Z,32.20
2019-04-10T00:59:21.652Z,30.02
2019-04-10T01:01:52.640Z,33.05
2019-04-10T01:04:24.493Z,28.23
2019-04-10T01:06:56.612Z,28.38
2019-04-10T01:09:27.655Z,29.35
2019-04-10T01:11:59.349Z,29.52
2019-04-10T01:14:31.815Z,29.55
2019-04-10T01:17:02.795Z,28.45
2019-04-10T01:19:34.315Z,28.35
2019-04-10T01:22:06.475Z,26.60
2019-04-10T01:24:37.680Z,26.00
2019-04-10T01:27:09.514Z,24.35
2019-04-10T01:29:41.826Z,25.68
2019-04-10T01:32:12.889Z,24.95
2019-04-10T01:34:43.830Z,24.10
2019-04-10T01:37:14.811Z,24.82
2019-04-10T01:39:46.463Z,24.82
2019-04-10T01:42:18.698Z,24.65
2019-04-10T01:44:49.717Z,24.55
2019-04-10T01:47:21.340Z,23.22
2019-04-10T01:49:52.358Z,25.08
2019-04-10T01:52:23.330Z,25.00
2019-04-10T01:54:55.440Z,23.40
2019-04-10T01:57:26.432Z,23.12
2019-04-10T01:59:58.277Z,24.10
2019-04-10T02:02:31.614Z,25.60
2019-04-10T02:05:03.939Z,28.07
2019-04-10T02:07:35.171Z,27.05
2019-04-10T02:10:08.332Z,28.62
2019-04-10T02:12:39.276Z,28.35
2019-04-10T02:15:13.907Z,27.10
2019-04-10T02:17:44.423Z,27.75
2019-04-10T02:20:15.711Z,28.12
2019-04-10T02:22:47.763Z,32.93
2019-04-10T02:25:19.923Z,30.45
2019-04-10T02:27:50.977Z,29.60
2019-04-10T02:30:23.895Z,29.07
2019-04-10T02:32:54.765Z,35.52
2019-04-10T02:35:25.737Z,26.27
2019-04-10T02:37:58.958Z,27.55
2019-04-10T02:40:30.853Z,26.40
2019-04-10T02:43:03.249Z,25.75
2019-04-10T02:45:34.644Z,25.05
2019-04-10T02:48:06.444Z,27.10
2019-04-10T02:50:38.410Z,27.93
2019-04-10T02:53:10.785Z,27.45
2019-04-10T02:55:43.189Z,25.25
2019-04-10T02:58:14.395Z,26.00
2019-04-10T03:00:46.353Z,27.13
2019-04-10T03:03:18.063Z,25.82
2019-04-10T03:05:49.077Z,26.37
2019-04-10T03:08:38.287Z,23.90
2019-04-10T03:10:59.712Z,25.65
2019-04-10T03:13:27.709Z,25.27
2019-04-10T03:15:59.939Z,25.77
2019-04-10T03:18:31.187Z,26.35
2019-04-10T03:21:02.725Z,24.82
2019-04-10T03:23:33.823Z,27.30
2019-04-10T03:26:05.584Z,24.30
2019-04-10T03:28:36.627Z,26.07
2019-04-10T03:31:08.046Z,24.57
2019-04-10T03:33:47.267Z,25.82
2019-04-10T03:36:16.372Z,25.82
2019-04-10T03:38:56.243Z,24.52
2019-04-10T03:41:19.989Z,26.57
2019-04-10T03:43:52.098Z,23.40
2019-04-10T03:46:23.509Z,23.15
2019-04-10T03:48:55.573Z,22.75
2019-04-10T03:51:26.578Z,24.80
2019-04-10T03:53:58.415Z,24.50
2019-04-10T03:56:29.698Z,23.40
2019-04-10T03:59:00.729Z,25.90
2019-04-10T04:01:32.054Z,21.45
2019-04-10T04:04:03.141Z,23.55
2019-04-10T04:06:34.088Z,24.12
2019-04-10T04:09:10.860Z,24.60
2019-04-10T04:11:39.907Z,26.33
2019-04-10T04:14:10.981Z,24.23
2019-04-10T04:16:41.962Z,25.23
2019-04-10T04:19:13.546Z,27.00
2019-04-10T04:21:44.553Z,25.65
2019-04-10T04:24:15.645Z,26.40
2019-04-10T04:26:46.641Z,25.92
2019-04-10T04:29:18.452Z,24.60
2019-04-10T04:31:50.592Z,25.27
2019-04-10T04:34:21.656Z,24.27
2019-04-10T04:36:53.599Z,25.80
2019-04-10T04:39:26.922Z,23.73
2019-04-10T04:41:57.227Z,37.33
2019-04-10T04:44:29.214Z,25.50
2019-04-10T04:47:01.175Z,24.37
2019-04-10T04:49:32.165Z,22.75
2019-04-10T04:52:03.142Z,22.77
2019-04-10T04:54:34.089Z,25.20
2019-04-10T04:57:05.053Z,21.93
2019-04-10T04:59:36.554Z,20.52
2019-04-10T05:02:07.915Z,20.75
2019-04-10T05:04:39.580Z,21.90
2019-04-10T05:07:11.045Z,20.68
2019-04-10T05:09:42.302Z,18.00
2019-04-10T05:12:20.366Z,19.52
2019-04-10T05:14:51.624Z,19.30
2019-04-10T05:17:22.663Z,18.92
2019-04-10T05:19:54.564Z,20.12
2019-04-10T05:22:26.452Z,18.40
2019-04-10T05:24:57.534Z,19.17
2019-04-10T05:27:28.478Z,17.50
2019-04-10T05:29:59.960Z,23.95
2019-04-10T05:32:30.974Z,20.05
2019-04-10T05:35:05.179Z,21.10
2019-04-10T05:37:34.593Z,20.00
2019-04-10T05:40:07.792Z,55.23
2019-04-10T05:42:39.524Z,60.83
2019-04-10T05:45:10.670Z,64.85
2019-04-10T05:47:42.300Z,61.83
2019-04-10T05:50:13.556Z,61.83
2019-04-10T05:52:45.141Z,63.63
2019-04-10T05:55:16.216Z,63.58
2019-04-10T05:57:47.185Z,63.95
2019-04-10T06:00:18.994Z,66.33
2019-04-10T06:02:50.977Z,60.67
2019-04-10T06:05:22.339Z,63.40
2019-04-10T06:07:53.819Z,59.60
2019-04-10T06:10:24.886Z,59.67
2019-04-10T06:12:55.837Z,64.32
2019-04-10T06:15:26.820Z,58.00
2019-04-10T06:17:58.735Z,55.17
2019-04-10T06:20:29.813Z,58.23
2019-04-10T06:23:01.262Z,56.40
2019-04-10T06:25:35.357Z,56.83
2019-04-10T06:28:05.346Z,59.13
2019-04-10T06:30:36.425Z,59.67
2019-04-10T06:33:07.590Z,56.70
2019-04-10T06:35:39.543Z,50.45
2019-04-10T06:38:10.817Z,55.98
2019-04-10T06:40:41.999Z,54.88
2019-04-10T06:43:13.031Z,57.65
2019-04-10T06:45:44.094Z,54.08
2019-04-10T06:48:15.116Z,55.38
2019-04-10T06:50:46.119Z,54.65
2019-04-10T06:53:18.567Z,59.63
2019-04-10T06:55:49.721Z,52.03
2019-04-10T06:58:20.655Z,57.00
2019-04-10T07:00:53.381Z,56.40
2019-04-10T07:03:28.932Z,53.65
2019-04-10T07:06:06.049Z,52.55
2019-04-10T07:08:29.737Z,52.08
2019-04-10T07:11:06.058Z,54.48
2019-04-10T07:13:36.825Z,52.05
2019-04-10T07:16:06.198Z,51.60
2019-04-10T07:18:38.334Z,52.23
2019-04-10T07:21:10.591Z,50.20
2019-04-10T07:23:42.865Z,51.65
2019-04-10T07:26:18.494Z,47.43
2019-04-10T07:28:47.883Z,48.87
2019-04-10T07:31:19.458Z,51.42
2019-04-10T07:33:51.916Z,50.50
2019-04-10T07:36:23.225Z,48.85
2019-04-10T07:38:56.212Z,60.67
2019-04-10T07:41:26.850Z,55.17
2019-04-10T07:43:58.325Z,55.88
2019-04-10T07:46:31.112Z,48.48
2019-04-10T07:49:02.941Z,47.83
2019-04-10T07:51:34.146Z,50.17
2019-04-10T07:54:06.042Z,50.80
2019-04-10T07:56:37.503Z,49.60
2019-04-10T07:59:08.812Z,47.03
2019-04-10T08:01:40.601Z,44.10
2019-04-10T08:04:12.545Z,49.33
2019-04-10T08:06:44.623Z,47.85
2019-04-10T08:09:16.524Z,46.33
2019-04-10T08:11:48.833Z,48.20
2019-04-10T08:14:19.842Z,49.08
2019-04-10T08:16:51.874Z,50.05
2019-04-10T08:19:25.298Z,47.50
2019-04-10T08:21:55.598Z,62.10
2019-04-10T08:24:26.564Z,48.13
2019-04-10T08:26:58.542Z,47.98
2019-04-10T08:29:30.256Z,51.42
2019-04-10T08:32:01.365Z,47.90
2019-04-10T08:34:33.563Z,49.73
2019-04-10T08:37:04.856Z,48.98
2019-04-10T08:39:41.121Z,48.28
2019-04-10T08:42:08.615Z,51.75
2019-04-10T08:44:40.389Z,54.48
2019-04-10T08:47:11.432Z,52.65
2019-04-10T08:49:43.242Z,54.42
2019-04-10T08:52:14.890Z,56.80
2019-04-10T08:54:45.835Z,55.25
2019-04-10T08:57:17.164Z,59.05
2019-04-10T08:59:48.350Z,58.17
2019-04-10T09:02:20.097Z,59.13
2019-04-10T09:04:51.108Z,57.78
2019-04-10T09:07:22.371Z,59.05
2019-04-10T09:09:54.171Z,58.00
2019-04-10T09:12:26.056Z,60.85
2019-04-10T09:14:57.251Z,60.08
2019-04-10T09:17:28.220Z,59.10
2019-04-10T09:20:00.457Z,57.60
2019-04-10T09:22:44.535Z,58.33
2019-04-10T09:25:06.954Z,58.42
2019-04-10T09:27:39.957Z,55.85
2019-04-10T09:30:11.227Z,57.40
2019-04-10T09:32:42.408Z,58.75
2019-04-10T09:35:14.124Z,57.70
2019-04-10T09:37:46.192Z,54.70
2019-04-10T09:40:18.277Z,57.75
2019-04-10T09:42:50.028Z,61.75
2019-04-10T09:45:22.279Z,56.77
2019-04-10T09:47:53.674Z,56.88
2019-04-10T09:50:25.110Z,60.45
2019-04-10T09:52:57.103Z,55.98
2019-04-10T09:55:28.051Z,57.60
2019-04-10T09:58:00.155Z,56.08
2019-04-10T10:00:31.923Z,60.45
2019-04-10T10:03:03.472Z,62.23
2019-04-10T10:05:34.859Z,60.48
2019-04-10T10:08:06.474Z,57.90
2019-04-10T10:10:39.886Z,58.45
2019-04-10T10:13:11.125Z,59.05
2019-04-10T10:15:43.111Z,57.05
2019-04-10T10:18:14.225Z,54.93
2019-04-10T10:20:46.005Z,53.50
2019-04-10T10:23:18.607Z,56.15
2019-04-10T10:25:49.594Z,55.15
2019-04-10T10:28:20.818Z,50.38
2019-04-10T10:30:51.790Z,53.52
2019-04-10T10:33:23.692Z,57.85
2019-04-10T10:35:55.648Z,55.08
2019-04-10T10:38:27.375Z,52.78
2019-04-10T10:40:59.493Z,60.78
2019-04-10T10:43:30.441Z,58.65
2019-04-10T10:46:01.620Z,57.35
2019-04-10T10:48:32.660Z,58.65
2019-04-10T10:51:04.610Z,80.92
2019-04-10T10:53:36.462Z,56.88
2019-04-10T10:56:07.625Z,56.37
2019-04-10T10:58:39.654Z,53.85
2019-04-10T11:01:11.739Z,57.55
2019-04-10T11:03:42.682Z,58.02
2019-04-10T11:06:13.674Z,63.68
2019-04-10T11:08:45.815Z,60.60
2019-04-10T11:11:17.182Z,61.53
2019-04-10T11:13:48.488Z,60.05
2019-04-10T11:16:19.478Z,62.38
2019-04-10T11:18:50.911Z,63.08
2019-04-10T11:21:22.815Z,62.50
2019-04-10T11:23:55.509Z,58.02
2019-04-10T11:26:27.624Z,58.55
2019-04-10T11:28:58.722Z,60.12
2019-04-10T11:31:29.698Z,63.08
2019-04-10T11:34:02.206Z,67.08
2019-04-10T11:36:34.429Z,61.80
2019-04-10T11:41:41.343Z,65.80
2019-04-10T11:44:15.988Z,61.18
2019-04-10T11:46:46.235Z,63.05
2019-04-10T11:49:19.417Z,57.43
2019-04-10T11:51:52.727Z,61.63
2019-04-10T11:54:26.626Z,58.15
2019-04-10T11:56:58.482Z,58.58
2019-04-10T11:59:31.543Z,60.20
2019-04-10T12:07:09.788Z,60.67
2019-04-10T12:12:13.300Z,61.25
2019-04-10T12:14:44.340Z,65.55
2019-04-10T12:17:16.032Z,60.05
2019-04-10T12:19:47.134Z,61.70
2019-04-10T12:22:19.084Z,61.50
2019-04-10T12:24:51.300Z,62.53
2019-04-10T12:27:23.078Z,61.25
2019-04-10T12:29:55.121Z,58.45
2019-04-10T12:32:26.169Z,57.60
2019-04-10T12:34:58.069Z,57.40
2019-04-10T12:37:29.187Z,55.80
2019-04-10T12:40:01.208Z,54.45
2019-04-10T12:42:32.413Z,57.67
2019-04-10T12:45:04.728Z,53.23
2019-04-10T12:47:35.818Z,53.83
2019-04-10T12:50:08.948Z,54.53
2019-04-10T12:52:40.886Z,51.68
2019-04-10T12:55:12.480Z,50.33
2019-04-10T12:57:43.507Z,53.83
2019-04-10T13:00:18.090Z,50.67
2019-04-10T13:02:50.360Z,51.23
2019-04-10T13:05:21.468Z,53.05
2019-04-10T13:07:52.417Z,52.23
2019-04-10T13:10:23.397Z,57.95
2019-04-10T13:12:55.577Z,54.18
2019-04-10T13:15:27.597Z,58.68
2019-04-10T13:17:58.656Z,58.20
2019-04-10T13:20:29.634Z,56.68
2019-04-10T13:23:00.586Z,58.98
2019-04-10T13:25:32.440Z,54.40
2019-04-10T13:28:03.500Z,61.02
2019-04-10T13:30:44.643Z,57.83
2019-04-10T13:33:08.735Z,56.00
2019-04-10T13:35:39.997Z,56.42
2019-04-10T13:38:11.146Z,56.70
2019-04-10T13:40:42.096Z,59.45
2019-04-10T13:43:13.756Z,59.80
2019-04-10T13:45:45.835Z,59.55
2019-04-10T13:48:16.867Z,57.23
2019-04-10T13:50:48.687Z,61.35
2019-04-10T13:53:19.787Z,61.80
2019-04-10T13:55:50.733Z,56.55
2019-04-10T13:58:21.731Z,58.20
2019-04-10T14:00:53.607Z,56.05
2019-04-10T14:03:24.633Z,60.33
2019-04-10T14:05:55.586Z,54.58
2019-04-10T14:08:40.650Z,54.15
2019-04-10T14:11:00.461Z,58.23
2019-04-10T14:13:31.737Z,55.60
2019-04-10T14:16:02.854Z,55.75
2019-04-10T14:18:34.829Z,55.25
2019-04-10T14:21:11.050Z,56.20
2019-04-10T14:23:39.531Z,56.10
2019-04-10T14:26:18.290Z,55.52
2019-04-10T14:28:49.430Z,55.83
2019-04-10T14:31:23.122Z,56.30
2019-04-10T14:34:06.575Z,59.58
2019-04-10T14:36:38.093Z,56.00
2019-04-10T14:39:18.296Z,55.88
2019-04-10T14:41:47.213Z,59.23
2019-04-10T14:44:18.201Z,56.80
2019-04-10T14:46:49.712Z,54.88
2019-04-10T14:49:20.909Z,56.15
2019-04-10T14:51:52.657Z,56.05
2019-04-10T14:54:23.888Z,57.45
2019-04-10T14:56:54.921Z,56.92
2019-04-10T14:59:26.224Z,60.58
2019-04-10T15:01:58.026Z,58.58
2019-04-10T15:04:29.097Z,57.23
2019-04-10T15:07:00.339Z,58.95
2019-04-10T15:09:31.320Z,57.62
2019-04-10T15:12:02.815Z,59.58
2019-04-10T15:14:34.015Z,59.80
2019-04-10T15:17:06.606Z,59.60
2019-04-10T15:19:38.140Z,60.12
2019-04-10T15:22:09.543Z,58.60
2019-04-10T15:24:40.519Z,59.88
2019-04-10T15:27:11.496Z,59.33
2019-04-10T15:29:43.004Z,62.45
2019-04-10T15:32:14.657Z,59.35
2019-04-10T15:34:46.036Z,61.15
2019-04-10T15:37:17.217Z,60.40
2019-04-10T15:39:48.241Z,61.35
2019-04-10T15:42:19.733Z,58.65
2019-04-10T15:44:50.727Z,61.42
2019-04-10T15:47:23.408Z,59.38
2019-04-10T15:49:54.572Z,60.50
2019-04-10T15:52:25.615Z,61.25
2019-04-10T15:54:57.368Z,57.13
2019-04-10T15:57:28.954Z,59.40
2019-04-10T16:00:00.875Z,58.92
2019-04-10T16:02:33.848Z,59.25
2019-04-10T16:05:07.143Z,62.50
2019-04-10T16:07:39.737Z,63.30
2019-04-10T16:10:25.922Z,64.85
2019-04-10T16:12:59.534Z,60.15
2019-04-10T16:15:32.503Z,63.13
2019-04-10T16:18:11.377Z,62.70
2019-04-10T16:20:43.203Z,67.47
2019-04-10T16:23:18.633Z,63.73
2019-04-10T16:25:52.221Z,68.97
2019-04-10T16:28:24.400Z,68.28
2019-04-10T16:30:55.458Z,68.30
2019-04-10T16:33:27.353Z,69.75
2019-04-10T16:35:59.033Z,75.47
2019-04-10T16:38:31.069Z,79.10
2019-04-10T16:41:03.164Z,75.35
2019-04-10T16:43:34.110Z,83.67
2019-04-10T16:46:05.101Z,82.00
2019-04-10T16:48:36.053Z,79.80
2019-04-10T16:51:08.007Z,80.03
2019-04-10T16:53:39.067Z,84.07
2019-04-10T16:56:10.049Z,105.07
2019-04-10T16:58:41.678Z,99.00
2019-04-10T17:01:14.655Z,103.32
2019-04-10T17:03:46.285Z,87.20
2019-04-10T17:06:17.795Z,96.37
2019-04-10T17:08:49.082Z,99.15
2019-04-10T17:11:21.015Z,90.60
2019-04-10T17:13:52.943Z,85.72
2019-04-10T17:16:24.009Z,90.17
2019-04-10T17:18:55.222Z,88.35
2019-04-10T17:21:28.192Z,85.05
2019-04-10T17:23:58.914Z,88.42
2019-04-10T17:26:31.005Z,91.45
2019-04-10T17:29:03.107Z,86.35
2019-04-10T17:31:35.024Z,93.00
2019-04-10T17:34:06.267Z,94.17
2019-04-10T17:36:37.318Z,97.30
2019-04-10T17:39:11.252Z,99.58
2019-04-10T17:41:42.308Z,100.05
2019-04-10T17:44:13.730Z,96.75
2019-04-10T17:46:44.868Z,94.52
2019-04-10T17:49:17.015Z,92.82
2019-04-10T17:51:48.086Z,97.17
2019-04-10T17:54:20.017Z,98.72
2019-04-10T17:56:51.088Z,100.05
2019-04-10T17:59:22.511Z,100.78
2019-04-10T18:01:54.028Z,102.35
2019-04-10T18:04:26.215Z,98.30
2019-04-10T18:06:57.497Z,102.50
2019-04-10T18:09:28.577Z,103.45
2019-04-10T18:12:00.994Z,105.12
2019-04-10T18:14:35.157Z,107.07
2019-04-10T18:17:05.007Z,105.12
2019-04-10T18:19:36.422Z,103.05
2019-04-10T18:22:07.507Z,110.35
2019-04-10T18:24:38.470Z,104.97
2019-04-10T18:27:09.468Z,104.35
2019-04-10T18:29:41.377Z,104.38
2019-04-10T18:32:13.699Z,103.97
2019-04-10T18:34:44.850Z,104.12
2019-04-10T18:37:19.127Z,96.63
2019-04-10T18:39:48.632Z,97.55
2019-04-10T18:42:19.673Z,101.33
2019-04-10T18:44:50.663Z,98.33
2019-04-10T18:47:21.851Z,96.85
2019-04-10T18:49:53.887Z,98.15
2019-04-10T18:52:25.468Z,98.90
2019-04-10T18:54:57.045Z,94.70
2019-04-10T18:57:29.850Z,93.42
2019-04-10T19:00:05.997Z,96.60
2019-04-10T19:02:55.646Z,97.92
2019-04-10T19:05:31.878Z,95.75
2019-04-10T19:08:03.069Z,96.80
2019-04-10T19:10:34.657Z,98.47
2019-04-10T19:13:05.704Z,98.75
2019-04-10T19:15:37.178Z,99.32
2019-04-10T19:18:09.250Z,96.95
2019-04-10T19:20:40.643Z,103.27
2019-04-10T19:23:12.929Z,100.75
2019-04-10T19:25:45.484Z,104.03
2019-04-10T19:28:28.876Z,100.45
2019-04-10T19:30:53.571Z,100.33
2019-04-10T19:33:24.532Z,95.35
2019-04-10T19:35:55.527Z,99.72
2019-04-10T19:38:27.440Z,100.78
2019-04-10T19:40:58.564Z,101.40
2019-04-10T19:43:30.528Z,94.52
2019-04-10T19:46:02.222Z,98.85
2019-04-10T19:48:33.173Z,101.20
2019-04-10T19:51:04.163Z,99.05
2019-04-10T19:53:35.312Z,101.65
2019-04-10T19:56:06.557Z,102.82
2019-04-10T19:58:38.532Z,99.85
2019-04-10T20:01:11.242Z,99.92
2019-04-10T20:03:42.303Z,103.78
2019-04-10T20:06:14.219Z,104.25
2019-04-10T20:08:46.023Z,102.53
2019-04-10T20:11:17.082Z,105.10
2019-04-10T20:13:51.250Z,98.60
2019-04-10T20:16:22.789Z,106.75
2019-04-10T20:18:53.875Z,108.95
2019-04-10T20:21:25.830Z,108.95
2019-04-10T20:23:56.982Z,105.80
2019-04-10T20:26:27.983Z,111.83
2019-04-10T20:28:59.199Z,105.67
2019-04-10T20:31:31.781Z,108.20
2019-04-10T20:34:03.268Z,111.17
2019-04-10T20:36:35.292Z,111.47
2019-04-10T20:39:09.360Z,110.32
2019-04-10T20:41:48.657Z,105.20
2019-04-10T20:44:13.196Z,106.27
2019-04-10T20:46:44.508Z,108.78
2019-04-10T20:49:16.328Z,106.78
2019-04-10T20:51:47.718Z,112.77
2019-04-10T20:54:20.370Z,111.68
2019-04-10T20:56:51.761Z,124.27
2019-04-10T20:59:22.803Z,132.75
2019-04-10T21:01:53.834Z,124.53
2019-04-10T21:04:27.919Z,118.85
2019-04-10T21:06:58.970Z,120.75
2019-04-10T21:09:30.053Z,109.67
2019-04-10T21:12:06.738Z,114.57
2019-04-10T21:14:33.825Z,108.80
2019-04-10T21:17:04.820Z,106.47
2019-04-10T21:19:35.830Z,106.78
2019-04-10T21:22:08.041Z,106.83
2019-04-10T21:24:39.140Z,107.90
2019-04-10T21:27:11.206Z,107.65
2019-04-10T21:29:46.779Z,105.47
2019-04-10T21:32:35.201Z,107.50
2019-04-10T21:35:12.076Z,104.35
2019-04-10T21:37:43.068Z,111.72
2019-04-10T21:40:14.505Z,111.72
2019-04-10T21:42:45.484Z,105.27
2019-04-10T21:45:16.464Z,110.35
2019-04-10T21:47:48.167Z,116.40
2019-04-10T21:50:20.001Z,112.15
2019-04-10T21:52:51.930Z,114.37
2019-04-10T21:55:23.653Z,113.03
2019-04-10T21:57:55.442Z,116.17
2019-04-10T22:00:45.154Z,109.52
2019-04-10T22:03:16.845Z,111.62
2019-04-10T22:05:51.047Z,114.82
2019-04-10T22:08:27.429Z,112.17
2019-04-10T22:10:58.849Z,111.10
2019-04-10T22:13:30.233Z,110.63
2019-04-10T22:16:01.789Z,107.45
2019-04-10T22:18:33.698Z,109.60
2019-04-10T22:21:06.008Z,109.20
2019-04-10T22:23:37.063Z,104.92
2019-04-10T22:26:08.042Z,103.55
2019-04-10T22:28:39.357Z,102.05
2019-04-10T22:31:11.452Z,102.70
2019-04-10T22:33:42.722Z,100.33
2019-04-10T22:36:14.897Z,106.45
2019-04-10T22:38:46.183Z,104.65
2019-04-10T22:41:23.675Z,105.92
2019-04-10T22:43:49.934Z,102.72
2019-04-10T22:46:21.932Z,102.87
2019-04-10T22:48:53.448Z,103.53
2019-04-10T22:51:24.797Z,102.58
2019-04-10T22:53:55.831Z,101.35
2019-04-10T22:56:26.783Z,108.10
2019-04-10T22:58:57.783Z,103.12
2019-04-10T23:01:29.290Z,102.67
2019-04-10T23:04:01.655Z,101.82
2019-04-10T23:06:33.314Z,102.70
2019-04-10T23:09:06.155Z,101.20
2019-04-10T23:11:41.842Z,101.38
2019-04-10T23:14:10.269Z,103.15
2019-04-10T23:16:41.221Z,105.50
2019-04-10T23:19:12.203Z,102.80
2019-04-10T23:21:43.153Z,102.45
2019-04-10T23:24:14.140Z,107.65
2019-04-10T23:26:45.091Z,100.02
2019-04-10T23:29:16.078Z,103.30
2019-04-10T23:31:47.977Z,102.97
2019-04-10T23:34:19.094Z,104.20
2019-04-10T23:36:50.772Z,102.17
2019-04-10T23:39:21.907Z,101.75
2019-04-10T23:41:52.855Z,106.75
2019-04-10T23:44:24.763Z,106.80
2019-04-10T23:46:55.875Z,103.32
2019-04-10T23:49:27.707Z,110.85
2019-04-10T23:51:59.689Z,104.53
2019-04-10T23:54:30.671Z,103.47
2019-04-10T23:57:01.624Z,108.27
2019-04-10T23:59:32.994Z,113.85
