createdAt,value
2019-02-20T00:00:27.646Z,4.69
2019-02-20T00:00:58.976Z,4.69
2019-02-20T00:01:30.265Z,4.85
2019-02-20T00:02:01.571Z,4.96
2019-02-20T00:02:32.861Z,4.97
2019-02-20T00:03:04.173Z,4.98
2019-02-20T00:03:35.496Z,5.03
2019-02-20T00:04:06.702Z,5.00
2019-02-20T00:04:37.995Z,5.09
2019-02-20T00:05:09.360Z,5.13
2019-02-20T00:05:40.668Z,5.09
2019-02-20T00:06:11.950Z,5.04
2019-02-20T00:06:43.243Z,5.04
2019-02-20T00:07:14.539Z,5.03
2019-02-20T00:07:45.830Z,4.99
2019-02-20T00:08:17.103Z,4.96
2019-02-20T00:08:48.421Z,4.98
2019-02-20T00:09:19.719Z,4.96
2019-02-20T00:09:51.017Z,4.93
2019-02-20T00:10:22.362Z,4.86
2019-02-20T00:10:53.645Z,4.78
2019-02-20T00:11:24.944Z,4.74
2019-02-20T00:11:56.230Z,4.69
2019-02-20T00:12:27.524Z,4.66
2019-02-20T00:12:58.835Z,4.63
2019-02-20T00:13:30.134Z,4.56
2019-02-20T00:14:01.454Z,4.50
2019-02-20T00:14:32.756Z,4.46
2019-02-20T00:15:04.095Z,4.38
2019-02-20T00:15:35.409Z,4.32
2019-02-20T00:16:06.763Z,4.26
2019-02-20T00:16:38.034Z,4.14
2019-02-20T00:17:09.353Z,4.12
2019-02-20T00:17:40.650Z,4.12
2019-02-20T00:18:11.946Z,4.13
2019-02-20T00:18:43.247Z,4.11
2019-02-20T00:19:14.541Z,4.12
2019-02-20T00:19:45.879Z,4.11
2019-02-20T00:20:17.176Z,4.10
2019-02-20T00:20:48.471Z,4.08
2019-02-20T00:21:19.806Z,4.06
2019-02-20T00:21:51.119Z,4.05
2019-02-20T00:22:22.409Z,4.04
2019-02-20T00:22:53.702Z,4.06
2019-02-20T00:23:25.068Z,4.04
2019-02-20T00:23:56.359Z,4.04
2019-02-20T00:24:27.692Z,4.03
2019-02-20T00:24:58.982Z,4.01
2019-02-20T00:25:30.254Z,3.97
2019-02-20T00:26:01.551Z,3.93
2019-02-20T00:26:32.825Z,3.91
2019-02-20T00:27:04.133Z,3.90
2019-02-20T00:27:35.410Z,3.87
2019-02-20T00:28:06.707Z,3.85
2019-02-20T00:28:38.044Z,3.84
2019-02-20T00:29:09.362Z,3.82
2019-02-20T00:29:40.739Z,3.81
2019-02-20T00:30:12.037Z,3.79
2019-02-20T00:30:43.331Z,3.75
2019-02-20T00:31:14.626Z,3.71
2019-02-20T00:31:45.991Z,3.70
2019-02-20T00:32:17.276Z,3.70
2019-02-20T00:32:48.629Z,3.72
2019-02-20T00:33:19.960Z,3.71
2019-02-20T00:33:51.257Z,3.70
2019-02-20T00:34:22.579Z,3.72
2019-02-20T00:34:53.858Z,3.72
2019-02-20T00:35:25.146Z,3.73
2019-02-20T00:35:56.431Z,3.73
2019-02-20T00:36:27.748Z,3.70
2019-02-20T00:36:59.049Z,3.69
2019-02-20T00:37:30.350Z,3.68
2019-02-20T00:38:01.708Z,3.68
2019-02-20T00:38:33.010Z,3.64
2019-02-20T00:39:04.281Z,3.62
2019-02-20T00:39:35.572Z,3.58
2019-02-20T00:40:06.910Z,3.57
2019-02-20T00:40:38.260Z,3.57
2019-02-20T00:41:09.570Z,3.57
2019-02-20T00:41:40.875Z,3.57
2019-02-20T00:42:12.158Z,3.56
2019-02-20T00:42:43.509Z,3.55
2019-02-20T00:43:14.857Z,3.55
2019-02-20T00:43:46.153Z,3.56
2019-02-20T00:44:17.445Z,3.53
2019-02-20T00:44:48.730Z,3.49
2019-02-20T00:45:20.081Z,3.43
2019-02-20T00:45:51.365Z,3.45
2019-02-20T00:46:22.681Z,3.43
2019-02-20T00:46:53.954Z,3.40
2019-02-20T00:47:25.233Z,3.41
2019-02-20T00:47:56.570Z,3.42
2019-02-20T00:48:27.889Z,3.43
2019-02-20T00:48:59.233Z,3.43
2019-02-20T00:49:30.559Z,3.42
2019-02-20T00:50:01.912Z,3.43
2019-02-20T00:50:33.263Z,3.45
2019-02-20T00:51:04.568Z,3.45
2019-02-20T00:51:35.872Z,3.45
2019-02-20T00:52:07.185Z,3.43
2019-02-20T00:52:38.568Z,3.47
2019-02-20T00:53:09.838Z,3.50
2019-02-20T00:53:41.150Z,3.47
2019-02-20T00:54:12.443Z,3.44
2019-02-20T00:54:43.755Z,3.49
2019-02-20T00:55:15.052Z,3.50
2019-02-20T00:55:46.406Z,3.49
2019-02-20T00:56:17.704Z,3.47
2019-02-20T00:56:49.004Z,3.48
2019-02-20T00:57:20.314Z,3.50
2019-02-20T00:57:51.616Z,3.50
2019-02-20T00:58:22.915Z,3.54
2019-02-20T00:58:54.202Z,3.54
2019-02-20T00:59:25.538Z,3.54
2019-02-20T00:59:56.840Z,3.55
2019-02-20T01:00:28.172Z,3.54
2019-02-20T01:00:59.482Z,3.60
2019-02-20T01:01:30.798Z,3.65
2019-02-20T01:02:02.108Z,3.65
2019-02-20T01:02:33.410Z,3.66
2019-02-20T01:03:04.710Z,3.65
2019-02-20T01:03:36.075Z,3.63
2019-02-20T01:04:07.387Z,3.60
2019-02-20T01:04:38.683Z,3.59
2019-02-20T01:05:09.995Z,3.59
2019-02-20T01:05:41.303Z,3.58
2019-02-20T01:06:12.594Z,3.54
2019-02-20T01:06:45.335Z,3.52
2019-02-20T01:07:16.719Z,3.50
2019-02-20T01:07:48.023Z,3.49
2019-02-20T01:08:19.311Z,3.49
2019-02-20T01:08:50.614Z,3.50
2019-02-20T01:09:21.911Z,3.48
2019-02-20T01:09:53.258Z,3.48
2019-02-20T01:10:24.592Z,3.46
2019-02-20T01:10:55.948Z,3.45
2019-02-20T01:11:27.268Z,3.43
2019-02-20T01:11:58.615Z,3.42
2019-02-20T01:12:30.180Z,3.38
2019-02-20T01:13:01.488Z,3.37
2019-02-20T01:13:32.880Z,3.36
2019-02-20T01:14:04.263Z,3.35
2019-02-20T01:14:35.614Z,3.33
2019-02-20T01:15:06.925Z,3.32
2019-02-20T01:15:39.296Z,3.31
2019-02-20T01:16:10.657Z,3.29
2019-02-20T01:16:41.944Z,3.28
2019-02-20T01:17:13.223Z,3.27
2019-02-20T01:17:44.518Z,3.25
2019-02-20T01:18:15.834Z,3.22
2019-02-20T01:18:47.109Z,3.22
2019-02-20T01:19:18.450Z,3.20
2019-02-20T01:19:49.728Z,3.19
2019-02-20T01:20:21.039Z,3.18
2019-02-20T01:20:52.408Z,3.15
2019-02-20T01:21:23.695Z,3.13
2019-02-20T01:21:54.984Z,3.11
2019-02-20T01:22:26.277Z,3.11
2019-02-20T01:22:59.821Z,3.09
2019-02-20T01:23:30.594Z,3.08
2019-02-20T01:24:01.901Z,3.09
2019-02-20T01:24:34.165Z,3.10
2019-02-20T01:25:05.376Z,3.12
2019-02-20T01:25:36.580Z,3.13
2019-02-20T01:26:07.850Z,3.11
2019-02-20T01:26:39.073Z,3.09
2019-02-20T01:27:10.272Z,3.09
2019-02-20T01:27:41.506Z,3.07
2019-02-20T01:28:12.739Z,3.06
2019-02-20T01:28:43.955Z,3.08
2019-02-20T01:29:15.194Z,3.05
2019-02-20T01:29:46.450Z,3.05
2019-02-20T01:30:17.665Z,3.04
2019-02-20T01:30:48.882Z,3.03
2019-02-20T01:31:20.130Z,3.02
2019-02-20T01:31:51.328Z,3.00
2019-02-20T01:32:22.538Z,3.00
2019-02-20T01:32:53.807Z,2.98
2019-02-20T01:33:25.035Z,2.97
2019-02-20T01:33:57.217Z,2.98
2019-02-20T01:34:28.433Z,2.98
2019-02-20T01:34:59.652Z,2.97
2019-02-20T01:35:30.861Z,2.95
2019-02-20T01:36:02.095Z,2.92
2019-02-20T01:36:33.313Z,2.92
2019-02-20T01:37:04.505Z,2.92
2019-02-20T01:37:35.779Z,2.91
2019-02-20T01:38:06.990Z,2.92
2019-02-20T01:38:38.192Z,2.92
2019-02-20T01:39:09.419Z,2.92
2019-02-20T01:39:40.700Z,2.94
2019-02-20T01:40:11.940Z,2.97
2019-02-20T01:40:43.158Z,2.98
2019-02-20T01:41:14.560Z,2.98
2019-02-20T01:41:45.732Z,2.99
2019-02-20T01:42:16.942Z,3.00
2019-02-20T01:42:48.164Z,3.02
2019-02-20T01:43:19.369Z,3.02
2019-02-20T01:43:50.751Z,3.05
2019-02-20T01:44:21.957Z,3.04
2019-02-20T01:44:53.218Z,3.04
2019-02-20T01:45:24.416Z,3.04
2019-02-20T01:45:55.655Z,3.03
2019-02-20T01:46:26.903Z,3.03
2019-02-20T01:46:58.077Z,3.05
2019-02-20T01:47:29.284Z,3.08
2019-02-20T01:48:00.505Z,3.09
2019-02-20T01:48:31.722Z,3.09
2019-02-20T01:49:02.923Z,3.11
2019-02-20T01:49:34.133Z,3.14
2019-02-20T01:50:05.379Z,3.16
2019-02-20T01:50:36.587Z,3.21
2019-02-20T01:51:07.780Z,3.22
2019-02-20T01:51:38.995Z,3.20
2019-02-20T01:52:10.206Z,3.20
2019-02-20T01:52:41.436Z,3.22
2019-02-20T01:53:12.644Z,3.25
2019-02-20T01:53:43.906Z,3.28
2019-02-20T01:54:15.166Z,3.29
2019-02-20T01:54:46.377Z,3.29
2019-02-20T01:55:17.615Z,3.31
2019-02-20T01:55:48.833Z,3.32
2019-02-20T01:56:20.033Z,3.33
2019-02-20T01:56:51.246Z,3.33
2019-02-20T01:57:22.464Z,3.34
2019-02-20T01:57:53.711Z,3.34
2019-02-20T01:58:25.015Z,3.34
2019-02-20T01:58:56.305Z,3.32
2019-02-20T01:59:27.515Z,3.31
2019-02-20T01:59:58.726Z,3.30
2019-02-20T02:00:29.938Z,3.29
2019-02-20T02:01:01.150Z,3.29
2019-02-20T02:01:32.362Z,3.31
2019-02-20T02:02:03.656Z,3.31
2019-02-20T02:02:34.953Z,3.32
2019-02-20T02:03:06.201Z,3.32
2019-02-20T02:03:39.086Z,3.30
2019-02-20T02:04:10.419Z,3.30
2019-02-20T02:04:41.680Z,3.29
2019-02-20T02:05:15.809Z,3.30
2019-02-20T02:05:45.919Z,3.30
2019-02-20T02:06:17.124Z,3.26
2019-02-20T02:06:48.337Z,3.27
2019-02-20T02:07:19.578Z,3.26
2019-02-20T02:07:50.787Z,3.27
2019-02-20T02:08:22.005Z,3.25
2019-02-20T02:08:53.213Z,3.26
2019-02-20T02:09:24.428Z,3.27
2019-02-20T02:09:55.739Z,3.29
2019-02-20T02:10:26.970Z,3.28
2019-02-20T02:10:58.188Z,3.29
2019-02-20T02:11:29.405Z,3.28
2019-02-20T02:12:00.637Z,3.27
2019-02-20T02:12:31.852Z,3.26
2019-02-20T02:13:03.069Z,3.27
2019-02-20T02:13:34.320Z,3.24
2019-02-20T02:14:05.575Z,3.23
2019-02-20T02:14:36.771Z,3.21
2019-02-20T02:15:08.035Z,3.21
2019-02-20T02:15:39.243Z,3.19
2019-02-20T02:16:10.470Z,3.18
2019-02-20T02:16:41.694Z,3.17
2019-02-20T02:17:12.947Z,3.18
2019-02-20T02:17:44.192Z,3.17
2019-02-20T02:18:15.408Z,3.14
2019-02-20T02:18:46.636Z,3.14
2019-02-20T02:19:17.834Z,3.13
2019-02-20T02:19:49.046Z,3.11
2019-02-20T02:20:20.308Z,3.09
2019-02-20T02:20:51.579Z,3.02
2019-02-20T02:21:22.784Z,3.01
2019-02-20T02:21:54.007Z,3.00
2019-02-20T02:22:25.230Z,3.01
2019-02-20T02:22:56.449Z,3.01
2019-02-20T02:23:27.651Z,3.02
2019-02-20T02:23:58.893Z,3.03
2019-02-20T02:24:30.134Z,3.03
2019-02-20T02:25:01.344Z,3.02
2019-02-20T02:25:32.548Z,3.04
2019-02-20T02:26:10.622Z,3.05
2019-02-20T02:26:36.735Z,3.07
2019-02-20T02:27:07.976Z,3.07
2019-02-20T02:27:39.222Z,3.09
2019-02-20T02:28:10.451Z,3.09
2019-02-20T02:28:41.666Z,3.09
2019-02-20T02:29:12.859Z,3.09
2019-02-20T02:29:44.082Z,3.09
2019-02-20T02:30:15.301Z,3.10
2019-02-20T02:30:46.560Z,3.10
2019-02-20T02:31:17.802Z,3.11
2019-02-20T02:31:49.009Z,3.11
2019-02-20T02:32:20.223Z,3.12
2019-02-20T02:32:51.487Z,3.13
2019-02-20T02:33:22.690Z,3.13
2019-02-20T02:33:53.930Z,3.14
2019-02-20T02:34:25.188Z,3.14
2019-02-20T02:34:56.380Z,3.14
2019-02-20T02:35:27.602Z,3.14
2019-02-20T02:35:58.894Z,3.12
2019-02-20T02:36:30.093Z,3.10
2019-02-20T02:37:01.304Z,3.08
2019-02-20T02:37:32.508Z,3.08
2019-02-20T02:38:03.711Z,3.10
2019-02-20T02:38:34.929Z,3.10
2019-02-20T02:39:06.152Z,3.08
2019-02-20T02:39:37.364Z,3.07
2019-02-20T02:40:08.653Z,3.07
2019-02-20T02:40:39.865Z,3.07
2019-02-20T02:41:11.121Z,3.05
2019-02-20T02:41:44.699Z,3.03
2019-02-20T02:42:15.295Z,3.01
2019-02-20T02:42:46.504Z,3.00
2019-02-20T02:43:17.715Z,3.02
2019-02-20T02:43:48.964Z,3.01
2019-02-20T02:44:20.201Z,3.01
2019-02-20T02:44:51.467Z,3.00
2019-02-20T02:45:22.742Z,2.99
2019-02-20T02:45:53.947Z,2.96
2019-02-20T02:46:25.150Z,2.95
2019-02-20T02:46:56.369Z,2.96
2019-02-20T02:47:27.599Z,2.94
2019-02-20T02:47:58.834Z,2.93
2019-02-20T02:48:30.026Z,2.91
2019-02-20T02:49:01.261Z,2.91
2019-02-20T02:49:32.464Z,2.93
2019-02-20T02:50:03.685Z,2.93
2019-02-20T02:50:34.882Z,2.91
2019-02-20T02:51:06.158Z,2.92
2019-02-20T02:51:37.375Z,2.91
2019-02-20T02:52:08.583Z,2.89
2019-02-20T02:52:39.795Z,2.90
2019-02-20T02:53:11.065Z,2.87
2019-02-20T02:53:42.280Z,2.85
2019-02-20T02:54:13.479Z,2.86
2019-02-20T02:54:44.698Z,2.85
2019-02-20T02:55:15.985Z,2.87
2019-02-20T02:55:47.202Z,2.88
2019-02-20T02:56:18.411Z,2.89
2019-02-20T02:56:49.624Z,2.88
2019-02-20T02:57:20.889Z,2.86
2019-02-20T02:57:52.103Z,2.85
2019-02-20T02:58:23.363Z,2.87
2019-02-20T02:58:54.573Z,2.89
2019-02-20T02:59:25.787Z,2.90
2019-02-20T02:59:57.002Z,2.90
2019-02-20T03:00:28.207Z,2.87
2019-02-20T03:00:59.461Z,2.85
2019-02-20T03:01:30.684Z,2.85
2019-02-20T03:02:01.897Z,2.85
2019-02-20T03:02:33.094Z,2.88
2019-02-20T03:03:04.314Z,2.88
2019-02-20T03:03:35.584Z,2.88
2019-02-20T03:04:06.817Z,2.89
2019-02-20T03:04:38.053Z,2.87
2019-02-20T03:05:09.243Z,2.88
2019-02-20T03:05:40.458Z,2.86
2019-02-20T03:06:11.661Z,2.87
2019-02-20T03:06:42.879Z,2.89
2019-02-20T03:07:14.086Z,2.88
2019-02-20T03:07:45.326Z,2.89
2019-02-20T03:08:16.540Z,2.90
2019-02-20T03:08:47.744Z,2.92
2019-02-20T03:09:18.966Z,2.95
2019-02-20T03:09:50.246Z,2.96
2019-02-20T03:10:21.438Z,2.99
2019-02-20T03:10:52.648Z,3.01
2019-02-20T03:11:23.921Z,3.03
2019-02-20T03:11:55.173Z,3.05
2019-02-20T03:12:26.405Z,3.04
2019-02-20T03:12:57.663Z,3.08
2019-02-20T03:13:28.868Z,3.09
2019-02-20T03:14:00.125Z,3.09
2019-02-20T03:14:31.839Z,3.10
2019-02-20T03:15:03.067Z,3.11
2019-02-20T03:15:34.316Z,3.11
2019-02-20T03:16:05.521Z,3.13
2019-02-20T03:16:36.735Z,3.13
2019-02-20T03:17:07.958Z,3.14
2019-02-20T03:17:39.154Z,3.14
2019-02-20T03:18:10.429Z,3.14
2019-02-20T03:18:41.628Z,3.15
2019-02-20T03:19:12.852Z,3.15
2019-02-20T03:19:44.076Z,3.16
2019-02-20T03:20:15.386Z,3.16
2019-02-20T03:20:46.626Z,3.17
2019-02-20T03:21:17.971Z,3.16
2019-02-20T03:21:49.274Z,3.16
2019-02-20T03:22:20.483Z,3.18
2019-02-20T03:22:51.781Z,3.18
2019-02-20T03:23:23.031Z,3.17
2019-02-20T03:23:54.232Z,3.19
2019-02-20T03:24:25.496Z,3.21
2019-02-20T03:24:56.686Z,3.21
2019-02-20T03:25:27.900Z,3.24
2019-02-20T03:25:59.180Z,3.24
2019-02-20T03:26:30.518Z,3.25
2019-02-20T03:27:01.778Z,3.27
2019-02-20T03:27:33.012Z,3.28
2019-02-20T03:28:04.233Z,3.29
2019-02-20T03:28:35.435Z,3.26
2019-02-20T03:29:06.681Z,3.26
2019-02-20T03:29:37.897Z,3.24
2019-02-20T03:30:09.118Z,3.21
2019-02-20T03:30:40.422Z,3.21
2019-02-20T03:31:11.631Z,3.18
2019-02-20T03:31:42.828Z,3.16
2019-02-20T03:32:14.148Z,3.17
2019-02-20T03:32:45.450Z,3.17
2019-02-20T03:33:16.649Z,3.16
2019-02-20T03:33:47.866Z,3.16
2019-02-20T03:34:19.108Z,3.15
2019-02-20T03:34:50.297Z,3.14
2019-02-20T03:35:21.519Z,3.15
2019-02-20T03:35:52.709Z,3.15
2019-02-20T03:36:23.918Z,3.15
2019-02-20T03:36:55.130Z,3.12
2019-02-20T03:37:26.349Z,3.08
2019-02-20T03:37:57.615Z,3.05
2019-02-20T03:38:30.527Z,3.04
2019-02-20T03:39:01.774Z,3.02
2019-02-20T03:39:32.971Z,3.04
2019-02-20T03:40:04.257Z,3.04
2019-02-20T03:40:35.498Z,3.04
2019-02-20T03:41:06.773Z,3.05
2019-02-20T03:41:38.032Z,3.06
2019-02-20T03:42:09.251Z,3.06
2019-02-20T03:42:40.460Z,3.06
2019-02-20T03:43:11.664Z,3.07
2019-02-20T03:43:42.916Z,3.08
2019-02-20T03:44:14.167Z,3.07
2019-02-20T03:44:45.381Z,3.08
2019-02-20T03:45:16.591Z,3.08
2019-02-20T03:45:47.834Z,3.08
2019-02-20T03:46:19.050Z,3.10
2019-02-20T03:46:50.287Z,3.11
2019-02-20T03:47:21.496Z,3.10
2019-02-20T03:47:52.700Z,3.10
2019-02-20T03:48:23.897Z,3.09
2019-02-20T03:48:55.105Z,3.09
2019-02-20T03:49:26.356Z,3.09
2019-02-20T03:49:57.557Z,3.08
2019-02-20T03:50:28.810Z,3.10
2019-02-20T03:51:00.175Z,3.09
2019-02-20T03:51:31.392Z,3.05
2019-02-20T03:52:02.607Z,3.03
2019-02-20T03:52:36.598Z,3.04
2019-02-20T03:53:07.823Z,3.02
2019-02-20T03:53:39.035Z,3.04
2019-02-20T03:54:10.295Z,3.04
2019-02-20T03:54:41.524Z,3.04
2019-02-20T03:55:12.738Z,3.06
2019-02-20T03:55:43.946Z,3.05
2019-02-20T03:56:15.164Z,3.06
2019-02-20T03:56:46.368Z,3.05
2019-02-20T03:57:17.649Z,3.04
2019-02-20T03:57:48.860Z,3.04
2019-02-20T03:58:20.073Z,3.04
2019-02-20T03:58:51.276Z,3.06
2019-02-20T03:59:22.529Z,3.07
2019-02-20T03:59:53.781Z,3.05
2019-02-20T04:00:24.993Z,3.05
2019-02-20T04:00:56.220Z,3.03
2019-02-20T04:01:27.435Z,3.02
2019-02-20T04:01:58.626Z,3.05
2019-02-20T04:02:29.931Z,3.05
2019-02-20T04:03:01.153Z,3.06
2019-02-20T04:03:32.361Z,3.05
2019-02-20T04:04:03.590Z,3.06
2019-02-20T04:04:34.833Z,3.06
2019-02-20T04:05:06.077Z,3.07
2019-02-20T04:05:37.310Z,3.08
2019-02-20T04:06:08.526Z,3.08
2019-02-20T04:06:39.813Z,3.08
2019-02-20T04:07:11.018Z,3.08
2019-02-20T04:07:42.237Z,3.04
2019-02-20T04:08:13.435Z,3.05
2019-02-20T04:08:44.683Z,3.06
2019-02-20T04:09:15.866Z,3.07
2019-02-20T04:09:47.079Z,3.06
2019-02-20T04:10:18.294Z,3.08
2019-02-20T04:10:49.494Z,3.07
2019-02-20T04:11:20.769Z,3.09
2019-02-20T04:11:52.053Z,3.11
2019-02-20T04:12:23.268Z,3.09
2019-02-20T04:12:54.494Z,3.07
2019-02-20T04:13:25.695Z,3.06
2019-02-20T04:13:57.222Z,3.06
2019-02-20T04:14:28.434Z,3.06
2019-02-20T04:15:00.654Z,3.05
2019-02-20T04:15:31.871Z,3.05
2019-02-20T04:16:03.082Z,3.07
2019-02-20T04:16:34.307Z,3.08
2019-02-20T04:17:05.544Z,3.09
2019-02-20T04:17:36.756Z,3.09
2019-02-20T04:18:07.976Z,3.09
2019-02-20T04:18:39.193Z,3.11
2019-02-20T04:19:10.399Z,3.12
2019-02-20T04:19:41.793Z,3.14
2019-02-20T04:20:13.000Z,3.14
2019-02-20T04:20:44.288Z,3.14
2019-02-20T04:21:15.501Z,3.15
2019-02-20T04:21:46.716Z,3.18
2019-02-20T04:22:17.929Z,3.19
2019-02-20T04:22:49.141Z,3.19
2019-02-20T04:23:20.350Z,3.21
2019-02-20T04:24:01.610Z,3.20
2019-02-20T04:24:24.489Z,3.21
2019-02-20T04:24:55.731Z,3.19
2019-02-20T04:25:26.961Z,3.18
2019-02-20T04:25:58.193Z,3.18
2019-02-20T04:26:29.394Z,3.18
2019-02-20T04:27:00.603Z,3.18
2019-02-20T04:27:31.813Z,3.20
2019-02-20T04:28:03.019Z,3.20
2019-02-20T04:28:34.258Z,3.19
2019-02-20T04:29:05.469Z,3.19
2019-02-20T04:29:36.670Z,3.17
2019-02-20T04:30:07.888Z,3.15
2019-02-20T04:30:39.106Z,3.12
2019-02-20T04:31:10.317Z,3.15
2019-02-20T04:31:41.565Z,3.16
2019-02-20T04:32:12.771Z,3.16
2019-02-20T04:32:43.970Z,3.13
2019-02-20T04:33:15.249Z,3.12
2019-02-20T04:33:46.480Z,3.13
2019-02-20T04:34:17.699Z,3.12
2019-02-20T04:34:48.893Z,3.12
2019-02-20T04:35:20.095Z,3.12
2019-02-20T04:35:51.307Z,3.14
2019-02-20T04:36:22.520Z,3.15
2019-02-20T04:36:53.724Z,3.14
2019-02-20T04:37:24.933Z,3.14
2019-02-20T04:37:56.129Z,3.15
2019-02-20T04:38:27.409Z,3.14
2019-02-20T04:38:59.810Z,3.13
2019-02-20T04:39:31.037Z,3.14
2019-02-20T04:40:02.228Z,3.13
2019-02-20T04:40:33.465Z,3.12
2019-02-20T04:41:04.670Z,3.10
2019-02-20T04:41:35.884Z,3.07
2019-02-20T04:42:07.135Z,3.04
2019-02-20T04:42:38.420Z,3.03
2019-02-20T04:43:09.677Z,3.02
2019-02-20T04:43:40.969Z,3.02
2019-02-20T04:44:12.172Z,3.00
2019-02-20T04:44:43.386Z,2.98
2019-02-20T04:45:14.593Z,2.99
2019-02-20T04:45:45.854Z,2.97
2019-02-20T04:46:17.116Z,2.99
2019-02-20T04:46:48.328Z,2.98
2019-02-20T04:47:19.537Z,2.97
2019-02-20T04:47:50.755Z,2.97
2019-02-20T04:48:21.979Z,2.94
2019-02-20T04:48:53.280Z,2.93
2019-02-20T04:49:24.488Z,2.93
2019-02-20T04:49:55.678Z,2.91
2019-02-20T04:50:26.915Z,2.93
2019-02-20T04:50:58.154Z,2.90
2019-02-20T04:51:29.385Z,2.90
2019-02-20T04:52:00.597Z,2.87
2019-02-20T04:52:31.816Z,2.88
2019-02-20T04:53:03.027Z,2.86
2019-02-20T04:53:34.235Z,2.83
2019-02-20T04:54:13.013Z,2.80
2019-02-20T04:54:38.448Z,2.80
2019-02-20T04:55:09.682Z,2.78
2019-02-20T04:55:40.920Z,2.77
2019-02-20T04:56:12.131Z,2.75
2019-02-20T04:56:43.374Z,2.73
2019-02-20T04:57:14.636Z,2.74
2019-02-20T04:57:45.830Z,2.75
2019-02-20T04:58:17.034Z,2.74
2019-02-20T04:58:48.238Z,2.74
2019-02-20T04:59:19.494Z,2.74
2019-02-20T04:59:50.795Z,2.77
2019-02-20T05:00:21.994Z,2.78
2019-02-20T05:00:53.233Z,2.79
2019-02-20T05:01:24.482Z,2.79
2019-02-20T05:01:55.695Z,2.81
2019-02-20T05:02:26.928Z,2.80
2019-02-20T05:02:58.166Z,2.79
2019-02-20T05:03:29.382Z,2.78
2019-02-20T05:04:00.587Z,2.78
2019-02-20T05:04:31.798Z,2.74
2019-02-20T05:05:03.033Z,2.70
2019-02-20T05:05:34.222Z,2.71
2019-02-20T05:06:05.474Z,2.69
2019-02-20T05:06:36.701Z,2.67
2019-02-20T05:07:07.948Z,2.67
2019-02-20T05:07:39.176Z,2.65
2019-02-20T05:08:10.445Z,2.64
2019-02-20T05:08:42.088Z,2.61
2019-02-20T05:09:13.299Z,2.59
2019-02-20T05:09:44.517Z,2.59
2019-02-20T05:10:15.750Z,2.57
2019-02-20T05:10:47.006Z,2.56
2019-02-20T05:11:18.271Z,2.53
2019-02-20T05:11:49.480Z,2.51
2019-02-20T05:12:20.706Z,2.53
2019-02-20T05:12:51.942Z,2.54
2019-02-20T05:13:23.140Z,2.54
2019-02-20T05:13:54.426Z,2.54
2019-02-20T05:14:25.634Z,2.53
2019-02-20T05:14:56.831Z,2.54
2019-02-20T05:15:28.040Z,2.52
2019-02-20T05:15:59.263Z,2.52
2019-02-20T05:16:33.230Z,2.51
2019-02-20T05:17:04.438Z,2.50
2019-02-20T05:17:35.657Z,2.49
2019-02-20T05:18:06.914Z,2.48
2019-02-20T05:18:38.135Z,2.46
2019-02-20T05:19:09.387Z,2.49
2019-02-20T05:19:40.611Z,2.49
2019-02-20T05:20:11.857Z,2.46
2019-02-20T05:20:43.059Z,2.46
2019-02-20T05:21:14.265Z,2.46
2019-02-20T05:21:45.476Z,2.48
2019-02-20T05:22:16.689Z,2.51
2019-02-20T05:22:47.975Z,2.54
2019-02-20T05:23:19.186Z,2.59
2019-02-20T05:23:50.386Z,2.61
2019-02-20T05:24:24.770Z,2.66
2019-02-20T05:24:54.542Z,2.69
2019-02-20T05:25:25.753Z,2.72
2019-02-20T05:25:56.963Z,2.76
2019-02-20T05:26:28.172Z,2.81
2019-02-20T05:26:59.440Z,2.86
2019-02-20T05:27:30.640Z,2.92
2019-02-20T05:28:01.849Z,2.98
2019-02-20T05:28:33.049Z,3.02
2019-02-20T05:29:04.265Z,3.07
2019-02-20T05:29:35.468Z,3.16
2019-02-20T05:30:06.693Z,3.20
2019-02-20T05:30:37.891Z,3.27
2019-02-20T05:31:09.109Z,3.33
2019-02-20T05:31:40.312Z,3.36
2019-02-20T05:32:11.581Z,3.38
2019-02-20T05:32:42.784Z,3.42
2019-02-20T05:33:13.994Z,3.50
2019-02-20T05:33:45.208Z,3.55
2019-02-20T05:34:16.437Z,3.54
2019-02-20T05:34:47.635Z,3.58
2019-02-20T05:35:18.855Z,3.64
2019-02-20T05:35:50.054Z,3.67
2019-02-20T05:36:21.288Z,3.71
2019-02-20T05:36:52.511Z,3.77
2019-02-20T05:37:23.771Z,3.81
2019-02-20T05:37:54.986Z,3.85
2019-02-20T05:38:26.192Z,3.86
2019-02-20T05:38:57.405Z,3.92
2019-02-20T05:39:28.611Z,3.95
2019-02-20T05:39:59.823Z,4.01
2019-02-20T05:40:31.035Z,4.07
2019-02-20T05:41:02.303Z,4.15
2019-02-20T05:41:33.600Z,4.19
2019-02-20T05:42:04.857Z,4.23
2019-02-20T05:42:36.068Z,4.30
2019-02-20T05:43:07.316Z,4.33
2019-02-20T05:43:38.566Z,4.36
2019-02-20T05:44:09.773Z,4.35
2019-02-20T05:44:40.985Z,4.33
2019-02-20T05:45:12.198Z,4.33
2019-02-20T05:45:43.455Z,4.37
2019-02-20T05:46:14.685Z,4.39
2019-02-20T05:46:45.882Z,4.42
2019-02-20T05:47:17.188Z,4.39
2019-02-20T05:47:48.438Z,4.37
2019-02-20T05:48:19.670Z,4.37
2019-02-20T05:48:50.892Z,4.35
2019-02-20T05:49:22.125Z,4.33
2019-02-20T05:49:53.393Z,4.31
2019-02-20T05:50:24.655Z,4.33
2019-02-20T05:50:55.887Z,4.35
2019-02-20T05:51:27.093Z,4.33
2019-02-20T05:51:58.356Z,4.28
2019-02-20T05:52:29.582Z,4.23
2019-02-20T05:53:00.778Z,4.19
2019-02-20T05:53:32.038Z,4.21
2019-02-20T05:54:03.316Z,4.22
2019-02-20T05:54:35.290Z,4.24
2019-02-20T05:55:06.602Z,4.23
2019-02-20T05:55:37.817Z,4.24
2019-02-20T05:56:09.034Z,4.24
2019-02-20T05:56:40.296Z,4.24
2019-02-20T05:57:11.503Z,4.26
2019-02-20T05:57:42.721Z,4.29
2019-02-20T05:58:13.948Z,4.31
2019-02-20T05:58:45.189Z,4.32
2019-02-20T05:59:16.398Z,4.33
2019-02-20T05:59:49.620Z,4.36
2019-02-20T06:00:20.970Z,4.41
2019-02-20T06:00:52.187Z,4.44
2019-02-20T06:01:23.391Z,4.46
2019-02-20T06:01:54.600Z,4.49
2019-02-20T06:02:25.839Z,4.52
2019-02-20T06:02:57.193Z,4.53
2019-02-20T06:03:28.408Z,4.53
2019-02-20T06:03:59.619Z,4.53
2019-02-20T06:04:30.863Z,4.56
2019-02-20T06:05:02.116Z,4.57
2019-02-20T06:05:33.358Z,4.59
2019-02-20T06:06:04.578Z,4.61
2019-02-20T06:06:35.793Z,4.63
2019-02-20T06:07:07.058Z,4.64
2019-02-20T06:07:38.268Z,4.64
2019-02-20T06:08:09.477Z,4.66
2019-02-20T06:08:40.690Z,4.67
2019-02-20T06:09:11.911Z,4.72
2019-02-20T06:09:43.117Z,4.75
2019-02-20T06:10:14.368Z,4.77
2019-02-20T06:10:45.578Z,4.82
2019-02-20T06:11:16.788Z,4.80
2019-02-20T06:11:48.012Z,4.80
2019-02-20T06:12:19.250Z,4.80
2019-02-20T06:12:50.469Z,4.81
2019-02-20T06:13:21.838Z,4.83
2019-02-20T06:13:53.080Z,4.88
2019-02-20T06:14:24.275Z,4.88
2019-02-20T06:14:55.541Z,4.87
2019-02-20T06:15:26.762Z,4.88
2019-02-20T06:15:57.986Z,4.85
2019-02-20T06:16:29.207Z,4.83
2019-02-20T06:17:00.418Z,4.80
2019-02-20T06:17:31.627Z,4.74
2019-02-20T06:18:02.833Z,4.75
2019-02-20T06:18:34.109Z,4.77
2019-02-20T06:19:05.347Z,4.77
2019-02-20T06:19:36.559Z,4.80
2019-02-20T06:20:07.780Z,4.78
2019-02-20T06:20:39.010Z,4.81
2019-02-20T06:21:10.213Z,4.84
2019-02-20T06:21:41.431Z,4.87
2019-02-20T06:22:12.659Z,4.86
2019-02-20T06:22:43.886Z,4.85
2019-02-20T06:23:15.145Z,4.85
2019-02-20T06:23:46.338Z,4.90
2019-02-20T06:24:17.553Z,4.91
2019-02-20T06:24:48.767Z,4.93
2019-02-20T06:25:20.101Z,4.93
2019-02-20T06:25:51.393Z,4.98
2019-02-20T06:26:22.607Z,4.98
2019-02-20T06:26:53.812Z,5.01
2019-02-20T06:27:25.025Z,5.03
2019-02-20T06:27:56.292Z,5.08
2019-02-20T06:28:27.559Z,5.12
2019-02-20T06:28:58.760Z,5.15
2019-02-20T06:29:29.976Z,5.19
2019-02-20T06:30:01.324Z,5.22
2019-02-20T06:30:32.499Z,5.29
2019-02-20T06:31:03.741Z,5.31
2019-02-20T06:31:34.955Z,5.35
2019-02-20T06:32:06.162Z,5.35
2019-02-20T06:32:37.438Z,5.34
2019-02-20T06:33:08.639Z,5.35
2019-02-20T06:33:39.858Z,5.40
2019-02-20T06:34:11.060Z,5.47
2019-02-20T06:34:44.357Z,5.51
2019-02-20T06:35:15.635Z,5.56
2019-02-20T06:35:46.844Z,5.61
2019-02-20T06:36:18.488Z,5.65
2019-02-20T06:36:49.745Z,5.65
2019-02-20T06:37:21.001Z,5.69
2019-02-20T06:37:52.226Z,5.72
2019-02-20T06:38:23.448Z,5.75
2019-02-20T06:38:54.664Z,5.82
2019-02-20T06:39:25.912Z,5.91
2019-02-20T06:39:57.124Z,5.96
2019-02-20T06:40:28.399Z,6.02
2019-02-20T06:40:59.627Z,6.09
2019-02-20T06:41:38.656Z,6.10
2019-02-20T06:42:04.082Z,6.11
2019-02-20T06:42:35.294Z,6.17
2019-02-20T06:43:06.538Z,6.24
2019-02-20T06:43:37.838Z,6.34
2019-02-20T06:44:09.073Z,6.45
2019-02-20T06:44:40.294Z,6.49
2019-02-20T06:45:11.500Z,6.05
2019-02-20T06:45:42.804Z,6.63
2019-02-20T06:46:14.047Z,6.75
2019-02-20T06:46:45.257Z,6.85
2019-02-20T06:47:16.470Z,6.92
2019-02-20T06:47:47.836Z,6.98
2019-02-20T06:48:19.097Z,7.02
2019-02-20T06:48:50.355Z,7.12
2019-02-20T06:49:21.571Z,7.19
2019-02-20T06:49:52.836Z,7.30
2019-02-20T06:50:24.072Z,7.37
2019-02-20T06:50:55.307Z,7.40
2019-02-20T06:51:26.529Z,7.44
2019-02-20T06:51:57.853Z,7.39
2019-02-20T06:52:29.094Z,7.41
2019-02-20T06:53:00.314Z,7.52
2019-02-20T06:53:31.615Z,7.63
2019-02-20T06:54:02.833Z,7.65
2019-02-20T06:54:34.125Z,7.55
2019-02-20T06:55:05.309Z,7.62
2019-02-20T06:55:36.522Z,7.64
2019-02-20T06:56:07.763Z,7.65
2019-02-20T06:56:38.956Z,7.73