createdAt,value
2022-11-16T00:00:44.483Z,7.51
2022-11-16T00:03:10.768Z,7.60
2022-11-16T00:05:37.061Z,8.56
2022-11-16T00:08:03.373Z,8.74
2022-11-16T00:10:29.679Z,9.12
2022-11-16T00:12:55.972Z,9.87
2022-11-16T00:15:22.290Z,10.18
2022-11-16T00:17:48.582Z,11.35
2022-11-16T00:20:14.884Z,13.04
2022-11-16T00:22:41.190Z,12.98
2022-11-16T00:25:07.490Z,12.76
2022-11-16T00:27:33.791Z,13.17
2022-11-16T00:30:00.168Z,13.20
2022-11-16T00:32:26.472Z,12.92
2022-11-16T00:34:52.765Z,13.85
2022-11-16T00:37:19.089Z,13.62
2022-11-16T00:39:45.398Z,13.72
2022-11-16T00:42:11.700Z,13.63
2022-11-16T00:44:38.021Z,13.13
2022-11-16T00:47:04.327Z,13.25
2022-11-16T00:49:30.629Z,12.73
2022-11-16T00:51:56.949Z,13.27
2022-11-16T00:54:23.257Z,12.31
2022-11-16T00:56:49.560Z,13.19
2022-11-16T00:59:15.893Z,14.08
2022-11-16T01:01:42.221Z,13.90
2022-11-16T01:04:08.600Z,12.21
2022-11-16T01:06:34.912Z,10.93
2022-11-16T01:09:01.224Z,10.61
2022-11-16T01:11:27.524Z,10.28
2022-11-16T01:13:53.885Z,9.98
2022-11-16T01:16:20.179Z,12.52
2022-11-16T01:18:46.490Z,14.62
2022-11-16T01:21:12.817Z,15.04
2022-11-16T01:23:39.127Z,14.35
2022-11-16T01:26:05.428Z,13.38
2022-11-16T01:28:32.210Z,12.43
2022-11-16T01:30:58.696Z,12.30
2022-11-16T01:33:24.998Z,12.21
2022-11-16T01:35:51.351Z,12.11
2022-11-16T01:38:17.654Z,11.30
2022-11-16T01:40:43.946Z,11.71
2022-11-16T01:43:10.268Z,11.16
2022-11-16T01:45:36.562Z,10.33
2022-11-16T01:48:02.896Z,9.13
2022-11-16T01:50:29.248Z,8.74
2022-11-16T01:52:55.536Z,8.12
2022-11-16T01:55:21.833Z,8.26
2022-11-16T01:57:48.144Z,8.10
2022-11-16T02:00:14.451Z,8.18
2022-11-16T02:02:40.752Z,8.93
2022-11-16T02:05:07.055Z,7.29
2022-11-16T02:07:33.409Z,7.84
2022-11-16T02:09:59.792Z,7.57
2022-11-16T02:12:26.102Z,7.47
2022-11-16T02:14:52.402Z,7.99
2022-11-16T02:17:18.698Z,6.02
2022-11-16T02:19:45.019Z,3.32
2022-11-16T02:22:11.321Z,3.34
2022-11-16T02:24:37.633Z,3.84
2022-11-16T02:27:03.935Z,3.09
2022-11-16T02:29:30.233Z,2.10
2022-11-16T02:31:56.538Z,1.54
2022-11-16T02:34:22.845Z,1.23
2022-11-16T02:36:49.146Z,1.03
2022-11-16T02:39:15.435Z,1.08
2022-11-16T02:41:41.772Z,0.89
2022-11-16T02:44:08.050Z,0.85
2022-11-16T02:46:34.346Z,1.00
2022-11-16T02:49:00.662Z,1.32
2022-11-16T02:51:26.963Z,1.85
2022-11-16T02:53:53.264Z,1.98
2022-11-16T02:56:19.579Z,2.23
2022-11-16T02:58:45.881Z,2.32
2022-11-16T03:01:12.293Z,2.51
2022-11-16T03:03:38.612Z,2.56
2022-11-16T03:06:04.919Z,2.38
2022-11-16T03:08:31.448Z,2.55
2022-11-16T03:10:58.118Z,2.66
2022-11-16T03:13:24.413Z,3.04
2022-11-16T03:15:50.784Z,3.01
2022-11-16T03:18:17.103Z,3.24
2022-11-16T03:20:43.383Z,3.21
2022-11-16T03:23:09.669Z,3.20
2022-11-16T03:25:35.975Z,3.64
2022-11-16T03:28:02.267Z,3.52
2022-11-16T03:30:28.572Z,3.85
2022-11-16T03:32:54.879Z,3.70
2022-11-16T03:35:21.162Z,3.96
2022-11-16T03:37:47.454Z,4.38
2022-11-16T03:40:13.763Z,4.17
2022-11-16T03:42:40.049Z,3.86
2022-11-16T03:45:06.340Z,3.69
2022-11-16T03:47:32.693Z,3.60
2022-11-16T03:49:58.987Z,3.61
2022-11-16T03:52:25.287Z,3.73
2022-11-16T03:54:51.605Z,3.28
2022-11-16T03:57:17.905Z,3.49
2022-11-16T03:59:44.200Z,3.88
2022-11-16T04:02:10.515Z,4.12
2022-11-16T04:04:36.806Z,3.96
2022-11-16T04:07:03.161Z,4.29
2022-11-16T04:09:29.505Z,4.23
2022-11-16T04:11:55.794Z,4.04
2022-11-16T04:14:22.084Z,4.21
2022-11-16T04:16:48.400Z,3.92
2022-11-16T04:19:14.687Z,4.12
2022-11-16T04:21:40.974Z,3.25
2022-11-16T04:24:07.297Z,2.48
2022-11-16T04:26:33.597Z,2.40
2022-11-16T04:28:59.890Z,2.36
2022-11-16T04:31:26.196Z,2.20
2022-11-16T04:33:52.502Z,2.24
2022-11-16T04:36:20.724Z,2.62
2022-11-16T04:38:47.230Z,3.66
2022-11-16T04:41:13.530Z,4.64
2022-11-16T04:43:39.825Z,4.79
2022-11-16T04:46:06.142Z,4.18
2022-11-16T04:48:32.770Z,3.33
2022-11-16T04:50:59.310Z,3.26
2022-11-16T04:53:25.686Z,3.53
2022-11-16T04:55:54.358Z,3.10
2022-11-16T04:58:22.945Z,2.54
2022-11-16T05:00:49.260Z,2.18
2022-11-16T05:03:15.546Z,1.32
2022-11-16T05:05:41.831Z,0.94
2022-11-16T05:08:09.279Z,0.65
2022-11-16T05:10:35.715Z,0.64
2022-11-16T05:13:02.017Z,0.58
2022-11-16T05:15:28.433Z,0.50
2022-11-16T05:17:54.727Z,0.56
2022-11-16T05:20:21.012Z,0.63
2022-11-16T05:22:47.315Z,0.59
2022-11-16T05:25:13.604Z,1.05
2022-11-16T05:27:39.890Z,0.82
2022-11-16T05:30:06.194Z,0.71
2022-11-16T05:32:32.490Z,0.93
2022-11-16T05:34:58.779Z,1.12
2022-11-16T05:37:25.086Z,1.20
2022-11-16T05:39:52.500Z,1.15
2022-11-16T05:42:18.784Z,1.01
2022-11-16T05:44:45.210Z,0.83
2022-11-16T05:47:11.492Z,0.77
2022-11-16T05:49:37.783Z,0.87
2022-11-16T05:52:04.074Z,0.97
2022-11-16T05:54:30.363Z,1.25
2022-11-16T05:56:56.658Z,1.21
2022-11-16T05:59:23.007Z,1.15
2022-11-16T06:01:49.303Z,1.07
2022-11-16T06:04:15.596Z,1.16
2022-11-16T06:06:41.901Z,1.42
2022-11-16T06:09:08.209Z,1.60
2022-11-16T06:11:36.232Z,1.49
2022-11-16T06:14:02.742Z,1.99
2022-11-16T06:16:29.043Z,1.81
2022-11-16T06:18:55.322Z,1.30
2022-11-16T06:21:21.667Z,0.92
2022-11-16T06:23:47.959Z,1.47
2022-11-16T06:26:14.252Z,1.91
2022-11-16T06:28:40.577Z,1.75
2022-11-16T06:31:06.872Z,2.98
2022-11-16T06:33:33.925Z,3.40
2022-11-16T06:36:00.462Z,1.72
2022-11-16T06:38:26.762Z,0.68
2022-11-16T06:40:53.127Z,0.59
2022-11-16T06:43:19.446Z,0.66
2022-11-16T06:45:45.726Z,0.55
2022-11-16T06:48:12.031Z,0.49
2022-11-16T06:50:38.343Z,0.52
2022-11-16T06:53:04.638Z,0.50
2022-11-16T06:55:30.978Z,0.53
2022-11-16T06:57:57.285Z,0.51
2022-11-16T07:00:23.580Z,0.64
2022-11-16T07:02:49.871Z,0.67
2022-11-16T07:05:16.221Z,0.62
2022-11-16T07:07:42.525Z,0.71
2022-11-16T07:10:08.807Z,0.79
2022-11-16T07:12:35.119Z,0.64
2022-11-16T07:15:01.425Z,0.60
2022-11-16T07:17:27.732Z,1.29
2022-11-16T07:19:54.061Z,1.89
2022-11-16T07:22:20.371Z,1.59
2022-11-16T07:24:46.672Z,1.01
2022-11-16T07:27:13.157Z,0.86
2022-11-16T07:29:39.493Z,0.83
2022-11-16T07:32:05.788Z,0.97
2022-11-16T07:34:32.103Z,0.82
2022-11-16T07:36:58.403Z,0.85
2022-11-16T07:39:24.706Z,0.96
2022-11-16T07:41:51.148Z,0.86
2022-11-16T07:44:17.462Z,0.76
2022-11-16T07:46:47.067Z,0.91
2022-11-16T07:49:14.375Z,0.80
2022-11-16T07:51:40.694Z,1.05
2022-11-16T07:54:06.985Z,0.93
2022-11-16T07:56:33.306Z,0.57
2022-11-16T07:58:59.606Z,0.82
2022-11-16T08:01:25.938Z,1.01
2022-11-16T08:03:52.333Z,1.02
2022-11-16T08:06:18.631Z,0.95
2022-11-16T08:08:44.930Z,1.28
2022-11-16T08:11:11.299Z,1.23
2022-11-16T08:13:37.606Z,1.27
2022-11-16T08:16:03.908Z,1.18
2022-11-16T08:18:30.356Z,1.29
2022-11-16T08:20:56.696Z,1.51
2022-11-16T08:23:22.994Z,1.19
2022-11-16T08:25:49.315Z,1.16
2022-11-16T08:28:15.617Z,1.41
2022-11-16T08:30:41.921Z,2.29
2022-11-16T08:33:08.241Z,3.72
2022-11-16T08:35:34.526Z,3.16
2022-11-16T08:38:00.829Z,2.07
2022-11-16T08:40:27.219Z,1.79
2022-11-16T08:42:53.523Z,2.35
2022-11-16T08:45:19.811Z,2.86
2022-11-16T08:47:46.140Z,3.03
2022-11-16T08:50:12.446Z,2.54
2022-11-16T08:52:38.755Z,2.69
2022-11-16T08:55:05.160Z,2.38
2022-11-16T08:57:31.459Z,2.13
2022-11-16T08:59:57.774Z,1.85
2022-11-16T09:02:24.125Z,2.27
2022-11-16T09:04:50.426Z,1.49
2022-11-16T09:07:16.772Z,1.35
2022-11-16T09:09:43.117Z,1.19
2022-11-16T09:12:09.409Z,1.20
2022-11-16T09:14:35.710Z,1.27
2022-11-16T09:17:02.064Z,1.20
2022-11-16T09:19:28.365Z,1.39
2022-11-16T09:21:54.650Z,1.31
2022-11-16T09:24:20.951Z,1.25
2022-11-16T09:26:47.359Z,1.35
2022-11-16T09:29:13.661Z,1.41
2022-11-16T09:31:39.966Z,1.27
2022-11-16T09:34:06.262Z,1.36
2022-11-16T09:36:32.561Z,1.65
2022-11-16T09:41:45.174Z,1.37
2022-11-16T09:44:11.516Z,1.19
2022-11-16T09:46:37.811Z,1.10
2022-11-16T09:49:04.115Z,1.18
2022-11-16T09:51:30.432Z,1.14
2022-11-16T09:53:56.738Z,1.15
2022-11-16T09:56:23.044Z,1.07
2022-11-16T09:58:49.360Z,1.13
2022-11-16T10:01:15.708Z,1.13
2022-11-16T10:03:42.013Z,0.82
2022-11-16T10:06:08.452Z,0.95
2022-11-16T10:08:34.953Z,1.02
2022-11-16T10:11:01.468Z,1.00
2022-11-16T10:13:27.784Z,1.01
2022-11-16T10:15:54.066Z,1.02
2022-11-16T10:18:20.359Z,1.17
2022-11-16T10:20:46.722Z,1.14
2022-11-16T10:23:13.017Z,1.25
2022-11-16T10:25:39.310Z,1.18
2022-11-16T10:28:05.636Z,1.16
2022-11-16T10:30:31.927Z,1.17
2022-11-16T10:32:58.212Z,1.39
2022-11-16T10:35:24.541Z,1.28
2022-11-16T10:37:50.871Z,1.09
2022-11-16T10:40:17.200Z,1.02
2022-11-16T10:42:43.504Z,0.97
2022-11-16T10:45:09.793Z,1.12
2022-11-16T10:47:36.082Z,1.02
2022-11-16T10:50:02.415Z,1.25
2022-11-16T10:52:28.709Z,1.23
2022-11-16T10:54:55.053Z,1.33
2022-11-16T10:57:21.369Z,1.28
2022-11-16T10:59:47.669Z,1.33
2022-11-16T11:02:13.969Z,1.21
2022-11-16T11:04:40.277Z,1.24
2022-11-16T11:07:06.627Z,1.20
2022-11-16T11:09:32.936Z,1.17
2022-11-16T11:11:59.239Z,1.51
2022-11-16T11:14:25.844Z,1.55
2022-11-16T11:16:52.213Z,1.14
2022-11-16T11:19:18.515Z,1.08
2022-11-16T11:21:44.982Z,1.31
2022-11-16T11:24:42.851Z,1.87
2022-11-16T11:26:57.892Z,1.08
2022-11-16T11:29:24.543Z,0.90
2022-11-16T11:31:50.908Z,0.89
2022-11-16T11:34:17.221Z,0.98
2022-11-16T11:36:43.518Z,0.91
2022-11-16T11:39:09.847Z,0.90
2022-11-16T11:41:36.140Z,0.88
2022-11-16T11:44:02.427Z,0.88
2022-11-16T11:46:47.533Z,0.97
2022-11-16T11:49:15.011Z,0.96
2022-11-16T11:51:41.308Z,0.87
2022-11-16T11:54:07.594Z,0.93
2022-11-16T11:56:34.104Z,0.89
2022-11-16T11:59:00.597Z,0.84
2022-11-16T12:01:27.109Z,0.90
2022-11-16T12:03:53.471Z,1.12
2022-11-16T12:06:19.767Z,1.14
2022-11-16T12:08:46.057Z,1.25
2022-11-16T12:11:12.380Z,1.09
2022-11-16T12:13:38.673Z,1.12
2022-11-16T12:16:04.964Z,1.11
2022-11-16T12:18:31.272Z,1.09
2022-11-16T12:20:57.572Z,1.12
2022-11-16T12:23:23.865Z,0.94
2022-11-16T12:25:50.170Z,1.04
2022-11-16T12:28:16.451Z,1.00
2022-11-16T12:30:42.747Z,0.91
2022-11-16T12:33:09.105Z,1.13
2022-11-16T12:35:35.481Z,1.14
2022-11-16T12:38:01.917Z,1.03
2022-11-16T12:40:28.264Z,1.16
2022-11-16T12:42:54.556Z,1.05
2022-11-16T12:45:20.873Z,1.01
2022-11-16T12:47:47.189Z,1.05
2022-11-16T12:50:13.486Z,1.06
2022-11-16T12:52:39.781Z,0.97
2022-11-16T12:57:52.369Z,1.42
2022-11-16T13:00:18.695Z,1.35
2022-11-16T13:02:44.984Z,1.29
2022-11-16T13:05:11.277Z,1.07
2022-11-16T13:07:37.691Z,1.20
2022-11-16T13:10:04.030Z,1.27
2022-11-16T13:12:30.324Z,1.10
2022-11-16T13:14:56.643Z,1.04
2022-11-16T13:17:22.945Z,1.24
2022-11-16T13:19:49.249Z,1.47
2022-11-16T13:22:15.570Z,1.56
2022-11-16T13:24:42.002Z,1.22
2022-11-16T13:27:08.309Z,1.22
2022-11-16T13:29:34.619Z,1.48
2022-11-16T13:32:00.901Z,1.28
2022-11-16T13:34:27.201Z,1.51
2022-11-16T13:36:53.552Z,1.36
2022-11-16T13:39:22.582Z,1.50
2022-11-16T13:41:49.376Z,1.35
2022-11-16T13:47:06.566Z,1.66
2022-11-16T13:49:32.977Z,1.48
2022-11-16T13:52:16.843Z,1.72
2022-11-16T13:54:46.808Z,1.83
2022-11-16T13:57:14.245Z,1.94
2022-11-16T13:59:40.924Z,1.78
2022-11-16T14:02:07.231Z,1.73
2022-11-16T14:04:33.541Z,1.78
2022-11-16T14:06:59.917Z,2.90
2022-11-16T14:09:31.904Z,2.33
2022-11-16T14:11:59.359Z,2.09
2022-11-16T14:14:25.683Z,1.63
2022-11-16T14:16:51.991Z,2.31
2022-11-16T14:19:18.305Z,2.74
2022-11-16T14:21:44.634Z,2.33
2022-11-16T14:24:10.944Z,1.88
2022-11-16T14:26:37.235Z,2.14
2022-11-16T14:29:03.739Z,1.89
2022-11-16T14:31:30.051Z,1.67
2022-11-16T14:33:56.351Z,1.60
2022-11-16T14:36:22.660Z,1.39
2022-11-16T14:38:48.966Z,1.45
2022-11-16T14:41:15.263Z,1.42
2022-11-16T14:43:41.620Z,1.47
2022-11-16T14:46:07.932Z,1.19
2022-11-16T14:48:34.228Z,1.33
2022-11-16T14:51:00.558Z,1.17
2022-11-16T14:53:26.892Z,1.14
2022-11-16T14:55:53.199Z,1.50
2022-11-16T14:58:19.513Z,1.78
2022-11-16T15:00:45.816Z,1.78
2022-11-16T15:03:12.158Z,1.86
2022-11-16T15:05:38.596Z,1.91
2022-11-16T15:08:04.917Z,2.09
2022-11-16T15:10:31.217Z,1.66
2022-11-16T15:12:57.526Z,1.24
2022-11-16T15:15:23.809Z,1.19
2022-11-16T15:17:50.118Z,1.39
2022-11-16T15:20:16.427Z,2.20
2022-11-16T15:22:43.133Z,2.18
2022-11-16T15:25:09.550Z,2.34
2022-11-16T15:27:35.865Z,1.73
2022-11-16T15:30:02.177Z,1.45
2022-11-16T15:32:28.467Z,1.25
2022-11-16T15:34:54.784Z,1.10
2022-11-16T15:37:21.079Z,1.22
2022-11-16T15:39:47.380Z,1.16
2022-11-16T15:42:13.723Z,1.17
2022-11-16T15:44:40.020Z,1.32
2022-11-16T15:47:06.321Z,1.42
2022-11-16T15:49:32.681Z,1.11
2022-11-16T15:51:58.969Z,1.15
2022-11-16T15:54:25.275Z,1.06
2022-11-16T15:56:51.581Z,1.14
2022-11-16T15:59:17.882Z,1.25
2022-11-16T16:01:44.256Z,1.21
2022-11-16T16:04:10.623Z,1.16
2022-11-16T16:06:36.914Z,1.19
2022-11-16T16:09:03.196Z,1.18
2022-11-16T16:11:29.537Z,1.25
2022-11-16T16:13:55.838Z,1.30
2022-11-16T16:16:22.141Z,1.37
2022-11-16T16:18:48.453Z,1.33
2022-11-16T16:21:14.756Z,1.29
2022-11-16T16:23:41.063Z,1.36
2022-11-16T16:26:07.472Z,1.36
2022-11-16T16:28:33.773Z,1.44
2022-11-16T16:31:00.096Z,1.55
2022-11-16T16:33:26.413Z,1.35
2022-11-16T16:35:52.776Z,1.52
2022-11-16T16:38:19.056Z,1.32
2022-11-16T16:40:45.368Z,1.37
2022-11-16T16:43:11.663Z,2.07
2022-11-16T16:45:37.981Z,3.22
2022-11-16T16:48:04.288Z,2.72
2022-11-16T16:50:30.585Z,2.02
2022-11-16T16:52:56.889Z,1.89
2022-11-16T16:55:23.243Z,2.22
2022-11-16T16:57:49.537Z,2.13
2022-11-16T17:00:15.835Z,1.85
2022-11-16T17:02:42.159Z,1.62
2022-11-16T17:05:08.454Z,1.81
2022-11-16T17:07:34.812Z,1.99
2022-11-16T17:10:01.207Z,1.92
2022-11-16T17:12:27.511Z,1.67
2022-11-16T17:14:53.791Z,1.53
2022-11-16T17:17:20.094Z,1.53
2022-11-16T17:19:46.388Z,1.97
2022-11-16T17:22:12.686Z,2.51
2022-11-16T17:24:39.022Z,2.54
2022-11-16T17:27:05.333Z,1.98
2022-11-16T17:29:31.624Z,1.73
2022-11-16T17:31:57.937Z,2.59
2022-11-16T17:34:24.238Z,2.53
2022-11-16T17:36:50.540Z,1.87
2022-11-16T17:39:16.873Z,1.41
2022-11-16T17:41:43.184Z,1.46
2022-11-16T17:44:09.478Z,1.58
2022-11-16T17:46:35.784Z,1.70
2022-11-16T17:49:02.081Z,1.39
2022-11-16T17:51:28.370Z,1.52
2022-11-16T17:53:54.689Z,1.44
2022-11-16T17:56:20.981Z,1.59
2022-11-16T17:58:47.285Z,3.41
2022-11-16T18:01:13.677Z,3.62
2022-11-16T18:03:40.075Z,2.80
2022-11-16T18:06:06.371Z,2.43
2022-11-16T18:08:32.680Z,2.74
2022-11-16T18:10:58.963Z,2.62
2022-11-16T18:13:25.249Z,2.86
2022-11-16T18:15:51.691Z,2.40
2022-11-16T18:18:17.977Z,2.83
2022-11-16T18:20:44.271Z,2.50
2022-11-16T18:23:10.576Z,2.98
2022-11-16T18:25:36.874Z,3.09
2022-11-16T18:28:03.177Z,2.55
2022-11-16T18:30:29.500Z,2.51
2022-11-16T18:32:55.808Z,2.17
2022-11-16T18:35:22.110Z,2.36
2022-11-16T18:37:48.449Z,2.35
2022-11-16T18:40:14.748Z,2.32
2022-11-16T18:42:41.052Z,3.96
2022-11-16T18:45:07.372Z,2.46
2022-11-16T18:47:33.668Z,1.77
2022-11-16T18:49:59.974Z,2.03
2022-11-16T18:52:26.320Z,2.32
2022-11-16T18:54:52.615Z,2.01
2022-11-16T18:57:18.914Z,1.87
2022-11-16T18:59:45.237Z,2.08
2022-11-16T19:02:11.540Z,2.04
2022-11-16T19:04:37.844Z,2.11
2022-11-16T19:07:04.251Z,1.99
2022-11-16T19:09:30.567Z,2.13
2022-11-16T19:11:56.855Z,1.68
2022-11-16T19:14:23.169Z,1.54
2022-11-16T19:16:55.641Z,1.55
2022-11-16T19:19:23.164Z,1.22
2022-11-16T19:21:49.459Z,1.24
2022-11-16T19:24:15.753Z,1.88
2022-11-16T19:26:42.060Z,3.67
2022-11-16T19:29:08.346Z,3.82
2022-11-16T19:31:34.632Z,3.59
2022-11-16T19:34:00.930Z,1.87
2022-11-16T19:36:27.232Z,1.02
2022-11-16T19:38:53.526Z,1.03
2022-11-16T19:41:19.856Z,1.54
2022-11-16T19:43:46.153Z,1.53
2022-11-16T19:46:12.437Z,1.24
2022-11-16T19:48:38.778Z,1.33
2022-11-16T19:51:05.060Z,1.23
2022-11-16T19:53:31.494Z,1.49
2022-11-16T19:55:57.910Z,1.68
2022-11-16T19:58:24.216Z,2.02
2022-11-16T20:00:50.560Z,2.74
2022-11-16T20:03:16.899Z,2.16
2022-11-16T20:05:43.244Z,1.72
2022-11-16T20:08:09.527Z,1.33
2022-11-16T20:10:35.893Z,1.56
2022-11-16T20:13:02.189Z,1.49
2022-11-16T20:15:28.492Z,1.73
2022-11-16T20:17:54.795Z,1.32
2022-11-16T20:20:21.095Z,1.17
2022-11-16T20:22:47.393Z,1.27
2022-11-16T20:25:13.704Z,1.33
2022-11-16T20:27:40.037Z,1.33
2022-11-16T20:30:09.564Z,1.44
2022-11-16T20:32:36.257Z,1.58
2022-11-16T20:35:02.548Z,1.87
2022-11-16T20:37:28.845Z,1.76
2022-11-16T20:39:55.165Z,1.48
2022-11-16T20:42:21.451Z,1.31
2022-11-16T20:44:47.755Z,1.25
2022-11-16T20:47:14.063Z,1.32
2022-11-16T20:49:40.352Z,1.36
2022-11-16T20:52:06.655Z,1.07
2022-11-16T20:54:32.972Z,1.35
2022-11-16T20:56:59.278Z,1.28
2022-11-16T20:59:25.574Z,1.15
2022-11-16T21:01:52.002Z,1.34
2022-11-16T21:04:18.326Z,1.44
2022-11-16T21:06:44.627Z,1.26
2022-11-16T21:09:10.957Z,1.12
2022-11-16T21:11:37.257Z,1.38
2022-11-16T21:14:03.564Z,1.24
2022-11-16T21:16:29.930Z,1.35
2022-11-16T21:18:56.223Z,1.43
2022-11-16T21:21:22.553Z,1.30
2022-11-16T21:23:48.864Z,1.44
2022-11-16T21:26:15.171Z,1.69
2022-11-16T21:28:41.477Z,1.93
2022-11-16T21:31:07.796Z,1.51
2022-11-16T21:33:34.374Z,1.39
2022-11-16T21:36:00.837Z,1.34
2022-11-16T21:38:28.126Z,1.36
2022-11-16T21:40:54.423Z,1.57
2022-11-16T21:43:20.715Z,1.34
2022-11-16T21:45:47.034Z,1.47
2022-11-16T21:48:13.340Z,1.31
2022-11-16T21:50:39.632Z,1.41
2022-11-16T21:53:05.955Z,1.41
2022-11-16T21:55:32.373Z,1.51
2022-11-16T21:57:58.675Z,1.46
2022-11-16T22:00:25.012Z,1.51
2022-11-16T22:02:51.316Z,1.48
2022-11-16T22:05:17.704Z,1.55
2022-11-16T22:07:44.048Z,1.63
2022-11-16T22:10:10.351Z,1.43
2022-11-16T22:12:36.750Z,1.69
2022-11-16T22:15:03.085Z,1.73
2022-11-16T22:17:29.393Z,1.67
2022-11-16T22:19:55.700Z,1.86
2022-11-16T22:22:22.086Z,1.74
2022-11-16T22:24:48.557Z,1.97
2022-11-16T22:27:14.949Z,1.92
2022-11-16T22:29:41.260Z,2.10
2022-11-16T22:32:07.551Z,2.08
2022-11-16T22:34:33.867Z,1.85
2022-11-16T22:37:00.186Z,2.13
2022-11-16T22:39:26.494Z,2.07
2022-11-16T22:41:52.801Z,2.05
2022-11-16T22:44:19.128Z,1.95
2022-11-16T22:46:45.429Z,1.82
2022-11-16T22:49:11.744Z,1.87
2022-11-16T22:51:38.052Z,1.95
2022-11-16T22:54:04.351Z,1.59
2022-11-16T22:56:30.655Z,1.41
2022-11-16T22:58:56.999Z,1.54
2022-11-16T23:01:23.297Z,1.39
2022-11-16T23:03:49.647Z,1.49
2022-11-16T23:06:15.991Z,1.27
2022-11-16T23:08:42.282Z,1.32
2022-11-16T23:11:08.617Z,1.24
2022-11-16T23:13:35.121Z,1.34
2022-11-16T23:16:01.666Z,1.36
2022-11-16T23:18:27.964Z,1.37
2022-11-16T23:20:54.283Z,1.23
2022-11-16T23:23:20.574Z,1.37
2022-11-16T23:25:46.857Z,1.26
2022-11-16T23:28:13.201Z,1.29
2022-11-16T23:30:39.502Z,0.98
2022-11-16T23:33:05.798Z,0.92
2022-11-16T23:35:32.121Z,0.71
2022-11-16T23:37:58.426Z,0.76
2022-11-16T23:40:24.730Z,0.87
2022-11-16T23:42:51.052Z,0.93
2022-11-16T23:45:17.459Z,0.70
2022-11-16T23:47:43.754Z,0.92
2022-11-16T23:50:10.060Z,0.73
2022-11-16T23:52:36.379Z,0.71
2022-11-16T23:55:02.686Z,0.90
2022-11-16T23:57:28.986Z,0.87
2022-11-16T23:59:55.290Z,0.87
