createdAt,value
2022-08-01T00:00:30.825Z,0
2022-08-01T00:01:34.229Z,0
2022-08-01T00:02:37.309Z,0
2022-08-01T00:03:41.537Z,0
2022-08-01T00:04:43.616Z,0
2022-08-01T00:05:46.532Z,0
2022-08-01T00:06:49.491Z,0
2022-08-01T00:07:51.542Z,0
2022-08-01T00:08:54.182Z,0
2022-08-01T00:09:56.894Z,0
2022-08-01T00:11:02.682Z,0
2022-08-01T00:12:05.325Z,0
2022-08-01T00:13:08.853Z,0
2022-08-01T00:14:13.171Z,0
2022-08-01T00:15:14.975Z,0
2022-08-01T00:16:17.602Z,0
2022-08-01T00:17:20.310Z,0
2022-08-01T00:18:23.205Z,0
2022-08-01T00:19:26.199Z,0
2022-08-01T00:20:28.428Z,0
2022-08-01T00:21:32.178Z,0
2022-08-01T00:22:34.417Z,0
2022-08-01T00:23:36.771Z,0
2022-08-01T00:24:39.454Z,0
2022-08-01T00:25:42.067Z,0
2022-08-01T00:26:44.680Z,0
2022-08-01T00:27:47.786Z,0
2022-08-01T00:28:51.487Z,0
2022-08-01T00:30:10.561Z,0
2022-08-01T00:31:17.430Z,0
2022-08-01T00:32:22.761Z,0
2022-08-01T00:33:27.302Z,0
2022-08-01T00:34:29.702Z,0
2022-08-01T00:35:33.105Z,0
2022-08-01T00:36:35.814Z,0
2022-08-01T00:37:38.982Z,0
2022-08-01T00:38:41.680Z,0
2022-08-01T00:39:44.905Z,0
2022-08-01T00:40:47.202Z,0
2022-08-01T00:41:49.342Z,0
2022-08-01T00:43:03.148Z,0
2022-08-01T00:44:05.552Z,0
2022-08-01T00:45:08.120Z,0
2022-08-01T00:46:10.792Z,0
2022-08-01T00:47:13.699Z,0
2022-08-01T00:48:16.035Z,0
2022-08-01T00:49:18.797Z,0
2022-08-01T00:50:22.074Z,0
2022-08-01T00:51:26.943Z,0
2022-08-01T00:52:29.280Z,0
2022-08-01T00:53:50.859Z,0
2022-08-01T00:54:59.280Z,0
2022-08-01T00:56:02.193Z,0
2022-08-01T00:57:05.376Z,0
2022-08-01T00:58:16.564Z,0
2022-08-01T00:59:22.953Z,0
2022-08-01T01:00:28.176Z,0
2022-08-01T01:01:56.182Z,0
2022-08-01T01:03:02.165Z,0
2022-08-01T01:04:08.468Z,0
2022-08-01T01:05:11.312Z,0
2022-08-01T01:06:13.451Z,0
2022-08-01T01:07:16.646Z,0
2022-08-01T01:08:18.504Z,0
2022-08-01T01:09:21.245Z,0
2022-08-01T01:10:23.326Z,0
2022-08-01T01:11:26.297Z,0
2022-08-01T01:12:28.650Z,0
2022-08-01T01:13:48.557Z,0
2022-08-01T01:14:54.052Z,0
2022-08-01T01:15:56.678Z,0
2022-08-01T01:16:58.978Z,0
2022-08-01T01:18:02.109Z,0
2022-08-01T01:19:04.676Z,0
2022-08-01T01:20:07.598Z,0
2022-08-01T01:21:12.034Z,0
2022-08-01T01:22:14.322Z,0
2022-08-01T01:23:16.953Z,0
2022-08-01T01:24:19.584Z,0
2022-08-01T01:25:21.996Z,0
2022-08-01T01:26:24.846Z,0
2022-08-01T01:27:27.839Z,0
2022-08-01T01:28:31.301Z,0
2022-08-01T01:29:59.203Z,0
2022-08-01T01:31:04.004Z,0
2022-08-01T01:32:06.926Z,0
2022-08-01T01:33:11.046Z,0
2022-08-01T01:34:13.945Z,0
2022-08-01T01:35:16.581Z,0
2022-08-01T01:36:18.930Z,0
2022-08-01T01:37:22.363Z,0
2022-08-01T01:38:25.054Z,0
2022-08-01T01:39:27.895Z,0
2022-08-01T01:40:30.455Z,0
2022-08-01T01:41:33.363Z,0
2022-08-01T01:42:36.212Z,0
2022-08-01T01:43:38.617Z,0
2022-08-01T01:44:41.533Z,0
2022-08-01T01:45:44.223Z,0
2022-08-01T01:46:47.146Z,0
2022-08-01T01:47:49.501Z,0
2022-08-01T01:48:52.239Z,0
2022-08-01T01:49:54.889Z,0
2022-08-01T01:50:57.876Z,0
2022-08-01T01:52:02.409Z,0
2022-08-01T01:53:06.354Z,0
2022-08-01T01:54:18.362Z,0
2022-08-01T01:55:21.202Z,0
2022-08-01T01:56:23.546Z,0
2022-08-01T01:57:26.436Z,0
2022-08-01T01:58:28.860Z,0
2022-08-01T01:59:32.052Z,0
2022-08-01T02:00:34.959Z,0
2022-08-01T02:01:38.812Z,0
2022-08-01T02:03:13.605Z,0
2022-08-01T02:04:16.652Z,0
2022-08-01T02:05:19.874Z,0
2022-08-01T02:06:22.566Z,0
2022-08-01T02:07:24.860Z,0
2022-08-01T02:08:27.420Z,0
2022-08-01T02:09:34.846Z,0
2022-08-01T02:10:37.469Z,0
2022-08-01T02:11:59.309Z,0
2022-08-01T02:13:12.797Z,0
2022-08-01T02:14:15.497Z,0
2022-08-01T02:15:18.128Z,0
2022-08-01T02:16:20.737Z,0
2022-08-01T02:17:23.643Z,0
2022-08-01T02:18:26.352Z,0
2022-08-01T02:19:29.139Z,0
2022-08-01T02:20:32.314Z,0
2022-08-01T02:21:34.167Z,0
2022-08-01T02:22:36.718Z,0
2022-08-01T02:23:39.057Z,0
2022-08-01T02:24:41.958Z,0
2022-08-01T02:26:09.199Z,0
2022-08-01T02:27:14.235Z,0
2022-08-01T02:28:17.720Z,0
2022-08-01T02:29:20.971Z,0
2022-08-01T02:30:23.880Z,0
2022-08-01T02:31:26.574Z,0
2022-08-01T02:32:28.649Z,0
2022-08-01T02:33:31.833Z,0
2022-08-01T02:34:34.174Z,0
2022-08-01T02:36:29.275Z,0
2022-08-01T02:37:36.043Z,0
2022-08-01T02:38:46.215Z,0
2022-08-01T02:39:48.284Z,0
2022-08-01T02:40:50.919Z,0
2022-08-01T02:41:53.820Z,0
2022-08-01T02:42:56.780Z,0
2022-08-01T02:43:58.850Z,0
2022-08-01T02:45:01.260Z,0
2022-08-01T02:46:04.029Z,0
2022-08-01T02:47:06.389Z,0
2022-08-01T02:48:09.289Z,0
2022-08-01T02:49:12.267Z,0
2022-08-01T02:50:16.235Z,0
2022-08-01T02:51:18.630Z,0
2022-08-01T02:52:21.466Z,0
2022-08-01T02:53:23.759Z,4
2022-08-01T02:54:47.348Z,4
2022-08-01T02:55:49.990Z,4
2022-08-01T02:56:52.393Z,0
2022-08-01T02:58:00.206Z,4
2022-08-01T02:59:04.976Z,4
2022-08-01T03:00:08.993Z,4
2022-08-01T03:01:14.703Z,4
2022-08-01T03:02:17.463Z,4
2022-08-01T03:03:20.626Z,8
2022-08-01T03:04:23.246Z,8
2022-08-01T03:05:25.811Z,8
2022-08-01T03:06:28.250Z,12
2022-08-01T03:07:34.467Z,12
2022-08-01T03:08:43.828Z,12
2022-08-01T03:09:46.736Z,16
2022-08-01T03:10:49.652Z,20
2022-08-01T03:11:52.623Z,20
2022-08-01T03:12:55.509Z,24
2022-08-01T03:13:58.575Z,24
2022-08-01T03:15:01.087Z,28
2022-08-01T03:16:03.997Z,32
2022-08-01T03:17:07.236Z,40
2022-08-01T03:18:09.920Z,36
2022-08-01T03:19:12.329Z,44
2022-08-01T03:20:15.511Z,44
2022-08-01T03:21:18.638Z,44
2022-08-01T03:22:21.261Z,44
2022-08-01T03:23:29.116Z,52
2022-08-01T03:24:41.014Z,56
2022-08-01T03:25:44.193Z,56
2022-08-01T03:26:46.885Z,56
2022-08-01T03:27:49.507Z,64
2022-08-01T03:28:52.353Z,64
2022-08-01T03:29:54.711Z,76
2022-08-01T03:30:57.358Z,88
2022-08-01T03:32:00.066Z,104
2022-08-01T03:33:04.308Z,136
2022-08-01T03:34:06.713Z,172
2022-08-01T03:35:09.552Z,196
2022-08-01T03:36:12.129Z,200
2022-08-01T03:37:14.495Z,212
2022-08-01T03:38:17.962Z,204
2022-08-01T03:39:21.220Z,208
2022-08-01T03:40:24.085Z,200
2022-08-01T03:41:26.377Z,208
2022-08-01T03:42:28.724Z,216
2022-08-01T03:43:31.310Z,200
2022-08-01T03:44:33.674Z,232
2022-08-01T03:45:36.646Z,212
2022-08-01T03:46:38.943Z,208
2022-08-01T03:47:43.770Z,216
2022-08-01T03:48:48.522Z,208
2022-08-01T03:49:51.571Z,224
2022-08-01T03:50:54.545Z,216
2022-08-01T03:51:57.448Z,228
2022-08-01T03:52:59.803Z,244
2022-08-01T03:54:02.370Z,244
2022-08-01T03:55:05.080Z,224
2022-08-01T03:56:07.702Z,252
2022-08-01T03:57:20.092Z,260
2022-08-01T03:58:40.430Z,288
2022-08-01T03:59:43.054Z,276
2022-08-01T04:00:46.239Z,296
2022-08-01T04:01:48.668Z,276
2022-08-01T04:02:51.957Z,304
2022-08-01T04:03:54.303Z,272
2022-08-01T04:04:57.697Z,232
2022-08-01T04:06:00.822Z,240
2022-08-01T04:07:04.377Z,272
2022-08-01T04:08:07.077Z,280
2022-08-01T04:09:13.237Z,280
2022-08-01T04:10:16.581Z,324
2022-08-01T04:11:19.208Z,352
2022-08-01T04:12:22.620Z,404
2022-08-01T04:13:25.568Z,464
2022-08-01T04:14:45.651Z,488
2022-08-01T04:15:48.562Z,548
2022-08-01T04:16:51.126Z,572
2022-08-01T04:17:54.316Z,612
2022-08-01T04:18:57.030Z,568
2022-08-01T04:20:00.435Z,468
2022-08-01T04:21:03.107Z,472
2022-08-01T04:22:06.596Z,424
2022-08-01T04:23:10.132Z,408
2022-08-01T04:24:13.041Z,432
2022-08-01T04:25:16.162Z,424
2022-08-01T04:26:18.788Z,416
2022-08-01T04:27:48.961Z,440
2022-08-01T04:28:55.601Z,416
2022-08-01T04:29:58.524Z,484
2022-08-01T04:31:02.069Z,464
2022-08-01T04:32:05.441Z,484
2022-08-01T04:33:09.613Z,556
2022-08-01T04:34:12.172Z,576
2022-08-01T04:35:22.651Z,656
2022-08-01T04:37:07.146Z,632
2022-08-01T04:38:10.133Z,684
2022-08-01T04:39:13.056Z,772
2022-08-01T04:40:16.229Z,760
2022-08-01T04:41:18.574Z,740
2022-08-01T04:42:25.251Z,712
2022-08-01T04:43:36.342Z,632
2022-08-01T04:44:39.580Z,736
2022-08-01T04:45:42.537Z,680
2022-08-01T04:46:45.476Z,720
2022-08-01T04:47:48.672Z,796
2022-08-01T04:48:51.115Z,908
2022-08-01T04:49:54.404Z,876
2022-08-01T04:50:56.547Z,840
2022-08-01T04:51:58.934Z,768
2022-08-01T04:53:01.776Z,956
2022-08-01T04:54:05.478Z,996
2022-08-01T04:55:07.769Z,1124
2022-08-01T04:56:10.125Z,1152
2022-08-01T04:57:13.302Z,1136
2022-08-01T04:58:18.390Z,1168
2022-08-01T04:59:21.350Z,1216
2022-08-01T05:00:23.701Z,1320
2022-08-01T05:01:26.778Z,1388
2022-08-01T05:02:30.734Z,1528
2022-08-01T05:03:37.125Z,1464
2022-08-01T05:04:42.404Z,1268
2022-08-01T05:05:45.605Z,1216
2022-08-01T05:06:47.999Z,1364
2022-08-01T05:07:50.939Z,1716
2022-08-01T05:08:53.344Z,1948
2022-08-01T05:09:56.029Z,1760
2022-08-01T05:10:58.914Z,1604
2022-08-01T05:12:01.576Z,1688
2022-08-01T05:13:05.611Z,1708
2022-08-01T05:14:08.299Z,1340
2022-08-01T05:15:15.089Z,1296
2022-08-01T05:16:17.493Z,1708
2022-08-01T05:17:20.664Z,1556
2022-08-01T05:18:24.248Z,1396
2022-08-01T05:19:33.806Z,1432
2022-08-01T05:20:36.715Z,1480
2022-08-01T05:21:39.091Z,1772
2022-08-01T05:22:41.387Z,1904
2022-08-01T05:23:43.762Z,2868
2022-08-01T05:24:46.962Z,3272
2022-08-01T05:25:57.583Z,3152
2022-08-01T05:27:03.374Z,2928
2022-08-01T05:28:08.457Z,3104
2022-08-01T05:29:10.912Z,2944
2022-08-01T05:30:13.812Z,2740
2022-08-01T05:31:16.414Z,2692
2022-08-01T05:32:19.306Z,2316
2022-08-01T05:33:21.710Z,2368
2022-08-01T05:34:24.620Z,2276
2022-08-01T05:35:47.715Z,2948
2022-08-01T05:36:55.349Z,2832
2022-08-01T05:38:00.235Z,2872
2022-08-01T05:39:02.794Z,3012
2022-08-01T05:40:05.087Z,3516
2022-08-01T05:41:07.801Z,3212
2022-08-01T05:42:10.987Z,3512
2022-08-01T05:43:13.062Z,3004
2022-08-01T05:44:15.958Z,2928
2022-08-01T05:45:18.295Z,2660
2022-08-01T05:46:21.214Z,3248
2022-08-01T05:47:29.865Z,3404
2022-08-01T05:48:32.756Z,3312
2022-08-01T05:49:35.631Z,2776
2022-08-01T05:50:38.339Z,2640
2022-08-01T05:51:40.958Z,3020
2022-08-01T05:52:43.583Z,3016
2022-08-01T05:53:46.487Z,2708
2022-08-01T05:54:49.339Z,2820
2022-08-01T05:55:51.687Z,2428
2022-08-01T05:56:54.320Z,2836
2022-08-01T05:57:57.298Z,2892
2022-08-01T05:59:00.276Z,2756
2022-08-01T06:00:02.929Z,2292
2022-08-01T06:01:05.572Z,2720
2022-08-01T06:02:08.803Z,2800
2022-08-01T06:03:13.361Z,3180
2022-08-01T06:04:16.205Z,4224
2022-08-01T06:05:19.316Z,4988
2022-08-01T06:06:25.464Z,5236
2022-08-01T06:07:29.133Z,4504
2022-08-01T06:08:31.831Z,4588
2022-08-01T06:09:34.140Z,4548
2022-08-01T06:10:37.331Z,5632
2022-08-01T06:11:40.508Z,5836
2022-08-01T06:12:43.367Z,4704
2022-08-01T06:13:48.462Z,4688
2022-08-01T06:14:51.877Z,4884
2022-08-01T06:15:54.849Z,4568
2022-08-01T06:16:57.431Z,4212
2022-08-01T06:18:00.276Z,4320
2022-08-01T06:19:02.940Z,5084
2022-08-01T06:20:06.124Z,6036
2022-08-01T06:21:08.833Z,7032
2022-08-01T06:22:11.899Z,6708
2022-08-01T06:23:31.174Z,6692
2022-08-01T06:24:35.316Z,6576
2022-08-01T06:25:38.445Z,6508
2022-08-01T06:26:41.359Z,6776
2022-08-01T06:27:44.480Z,6856
2022-08-01T06:28:47.051Z,6628
2022-08-01T06:29:50.486Z,5768
2022-08-01T06:30:56.960Z,6612
2022-08-01T06:32:00.134Z,7672
2022-08-01T06:33:02.996Z,8228
2022-08-01T06:34:04.734Z,7840
2022-08-01T06:35:07.355Z,7692
2022-08-01T06:36:09.926Z,6328
2022-08-01T06:37:13.440Z,6276
2022-08-01T06:38:16.347Z,7040
2022-08-01T06:39:18.649Z,6944
2022-08-01T06:40:20.451Z,6548
2022-08-01T06:41:23.986Z,6272
2022-08-01T06:42:26.345Z,5968
2022-08-01T06:43:29.252Z,6044
2022-08-01T06:44:31.613Z,5668
2022-08-01T06:45:33.976Z,7656
2022-08-01T06:46:36.103Z,7704
2022-08-01T06:47:38.506Z,6812
2022-08-01T06:48:41.359Z,6488
2022-08-01T06:49:43.997Z,6660
2022-08-01T06:50:46.902Z,5720
2022-08-01T06:51:50.024Z,6144
2022-08-01T06:52:52.870Z,6484
2022-08-01T06:53:55.426Z,5976
2022-08-01T06:54:57.436Z,4952
2022-08-01T06:55:59.945Z,6472
2022-08-01T06:57:03.117Z,7376
2022-08-01T06:58:06.009Z,7376
2022-08-01T06:59:08.562Z,7552
2022-08-01T07:00:11.200Z,7832
2022-08-01T07:01:14.448Z,8144
2022-08-01T07:02:18.920Z,7216
2022-08-01T07:03:21.552Z,6044
2022-08-01T07:04:24.686Z,6436
2022-08-01T07:05:27.588Z,5704
2022-08-01T07:06:30.504Z,4684
2022-08-01T07:07:32.855Z,5160
2022-08-01T07:08:35.715Z,5596
2022-08-01T07:09:42.551Z,5120
2022-08-01T07:10:45.466Z,3860
2022-08-01T07:11:48.099Z,5436
2022-08-01T07:12:50.735Z,6728
2022-08-01T07:13:52.800Z,6204
2022-08-01T07:14:54.860Z,4912
2022-08-01T07:15:57.478Z,3156
2022-08-01T07:17:00.894Z,2212
2022-08-01T07:18:03.878Z,2380
2022-08-01T07:19:07.013Z,2892
2022-08-01T07:20:09.737Z,3208
2022-08-01T07:21:16.840Z,3204
2022-08-01T07:22:53.280Z,3140
2022-08-01T07:24:02.942Z,3372
2022-08-01T07:25:23.598Z,3796
2022-08-01T07:26:26.507Z,4124
2022-08-01T07:27:29.517Z,4584
2022-08-01T07:28:31.808Z,5044
2022-08-01T07:29:34.547Z,5240
2022-08-01T07:30:37.241Z,5516
2022-08-01T07:31:40.127Z,6212
2022-08-01T07:32:43.282Z,7152
2022-08-01T07:33:47.921Z,8352
2022-08-01T07:34:51.981Z,8676
2022-08-01T07:35:54.843Z,9172
2022-08-01T07:36:57.416Z,9476
2022-08-01T07:38:00.684Z,9264
2022-08-01T07:39:03.321Z,9708
2022-08-01T07:40:05.957Z,9980
2022-08-01T07:41:07.975Z,11460
2022-08-01T07:42:10.895Z,11488
2022-08-01T07:43:15.332Z,11884
2022-08-01T07:44:19.366Z,11488
2022-08-01T07:45:22.114Z,11260
2022-08-01T07:46:25.056Z,10392
2022-08-01T07:47:27.968Z,9436
2022-08-01T07:48:30.318Z,9960
2022-08-01T07:49:36.205Z,10832
2022-08-01T07:50:43.347Z,11828
2022-08-01T07:52:02.231Z,11820
2022-08-01T07:53:18.960Z,11140
2022-08-01T07:54:21.799Z,10620
2022-08-01T07:55:37.303Z,10448
2022-08-01T07:56:40.500Z,11180
2022-08-01T07:57:43.069Z,11512
2022-08-01T07:58:44.926Z,12376
2022-08-01T07:59:47.976Z,12040
2022-08-01T08:00:50.933Z,10192
2022-08-01T08:01:53.939Z,9084
2022-08-01T08:02:56.823Z,10196
2022-08-01T08:03:59.675Z,10644
2022-08-01T08:05:02.586Z,10824
2022-08-01T08:06:06.606Z,8228
2022-08-01T08:07:09.315Z,6648
2022-08-01T08:08:12.360Z,7432
2022-08-01T08:09:15.492Z,7728
2022-08-01T08:10:17.846Z,7140
2022-08-01T08:11:20.203Z,8192
2022-08-01T08:12:28.326Z,8784
2022-08-01T08:13:32.125Z,7392
2022-08-01T08:14:34.690Z,8260
2022-08-01T08:15:39.055Z,8340
2022-08-01T08:16:49.706Z,8492
2022-08-01T08:17:54.920Z,10084
2022-08-01T08:18:58.119Z,11368
2022-08-01T08:20:00.747Z,12456
2022-08-01T08:21:06.544Z,13820
2022-08-01T08:22:09.968Z,14940
2022-08-01T08:23:13.629Z,15652
2022-08-01T08:24:47.234Z,16704
2022-08-01T08:25:49.944Z,17780
2022-08-01T08:26:52.458Z,15172
2022-08-01T08:27:55.295Z,13124
2022-08-01T08:28:58.303Z,15040
2022-08-01T08:30:01.688Z,15852
2022-08-01T08:31:04.650Z,16608
2022-08-01T08:32:08.319Z,18720
2022-08-01T08:33:13.663Z,21376
2022-08-01T08:34:16.400Z,20800
2022-08-01T08:35:23.382Z,17632
2022-08-01T08:36:58.847Z,18072
2022-08-01T08:38:01.947Z,20992
2022-08-01T08:39:15.580Z,21216
2022-08-01T08:40:22.841Z,21696
2022-08-01T08:41:25.528Z,21504
2022-08-01T08:42:39.590Z,22304
2022-08-01T08:43:43.165Z,22592
2022-08-01T08:44:46.633Z,20384
2022-08-01T08:45:56.350Z,20128
2022-08-01T08:47:03.033Z,19744
2022-08-01T08:48:05.326Z,23136
2022-08-01T08:49:07.739Z,22048
2022-08-01T08:50:12.709Z,17580
2022-08-01T08:51:15.373Z,17408
2022-08-01T08:52:17.682Z,15656
2022-08-01T08:53:20.570Z,17356
2022-08-01T08:54:29.105Z,21120
2022-08-01T08:55:55.293Z,21952
2022-08-01T08:56:59.149Z,22848
2022-08-01T08:58:01.799Z,20992
2022-08-01T08:59:04.496Z,19712
2022-08-01T09:00:07.282Z,19232
2022-08-01T09:01:09.700Z,17776
2022-08-01T09:02:12.919Z,14656
2022-08-01T09:03:17.343Z,12332
2022-08-01T09:04:20.924Z,11636
2022-08-01T09:05:38.542Z,13680
2022-08-01T09:06:42.439Z,14004
2022-08-01T09:07:45.113Z,13100
2022-08-01T09:08:48.305Z,13724
2022-08-01T09:09:51.342Z,14036
2022-08-01T09:10:54.752Z,16204
2022-08-01T09:11:58.134Z,17884
2022-08-01T09:13:01.325Z,17160
2022-08-01T09:14:04.364Z,18752
2022-08-01T09:15:06.989Z,18248
2022-08-01T09:16:09.370Z,17032
2022-08-01T09:17:12.004Z,17140
2022-08-01T09:18:15.018Z,16892
2022-08-01T09:19:39.337Z,16956
2022-08-01T09:20:44.360Z,20704
2022-08-01T09:21:46.964Z,21536
2022-08-01T09:22:49.589Z,22592
2022-08-01T09:23:53.210Z,23968
2022-08-01T09:24:57.790Z,23392
2022-08-01T09:25:59.877Z,24064
2022-08-01T09:27:03.231Z,19840
2022-08-01T09:28:08.302Z,18096
2022-08-01T09:29:11.270Z,16796
2022-08-01T09:31:02.609Z,14172
2022-08-01T09:32:14.186Z,12004
2022-08-01T09:33:21.694Z,9488
2022-08-01T09:34:24.871Z,7316
2022-08-01T09:35:30.580Z,5376
2022-08-01T09:36:46.278Z,4548
2022-08-01T09:37:49.128Z,4808
2022-08-01T09:38:51.757Z,4668
2022-08-01T09:39:54.836Z,6316
2022-08-01T09:40:58.899Z,12012
2022-08-01T09:42:03.506Z,16824
2022-08-01T09:43:10.361Z,22624
2022-08-01T09:44:16.760Z,27552
2022-08-01T09:45:57.877Z,29568
2022-08-01T09:47:07.270Z,28288
2022-08-01T09:48:16.915Z,27168
2022-08-01T09:49:19.610Z,26336
2022-08-01T09:50:23.865Z,23648
2022-08-01T09:51:58.477Z,21632
2022-08-01T09:53:04.329Z,19808
2022-08-01T09:54:09.671Z,19936
2022-08-01T09:55:12.955Z,17464
2022-08-01T09:56:16.139Z,12140
2022-08-01T09:57:19.604Z,9404
2022-08-01T09:58:22.577Z,8468
2022-08-01T09:59:32.213Z,9100
2022-08-01T10:01:04.757Z,11092
2022-08-01T10:02:09.361Z,11496
2022-08-01T10:03:11.854Z,11176
2022-08-01T10:04:18.891Z,11340
2022-08-01T10:05:21.755Z,11416
2022-08-01T10:06:47.396Z,11832
2022-08-01T10:07:53.685Z,11656
2022-08-01T10:09:01.190Z,11652
2022-08-01T10:10:07.806Z,12252
2022-08-01T10:11:16.806Z,12640
2022-08-01T10:12:20.392Z,12456
2022-08-01T10:13:23.142Z,12100
2022-08-01T10:14:41.194Z,12200
2022-08-01T10:15:52.416Z,12360
2022-08-01T10:17:05.032Z,14232
2022-08-01T10:18:26.085Z,17656
2022-08-01T10:19:29.835Z,21696
2022-08-01T10:20:35.775Z,29472
2022-08-01T10:21:47.700Z,73056
2022-08-01T10:23:02.892Z,29760
2022-08-01T10:24:10.620Z,24768
2022-08-01T10:25:13.996Z,21504
2022-08-01T10:26:16.903Z,20160
2022-08-01T10:27:24.596Z,20448
2022-08-01T10:28:43.431Z,21568
2022-08-01T10:30:00.021Z,22656
2022-08-01T10:31:30.448Z,21152
2022-08-01T10:32:33.375Z,19776
2022-08-01T10:33:50.115Z,19936
2022-08-01T10:35:06.168Z,21216
2022-08-01T10:36:49.736Z,23456
2022-08-01T10:37:54.503Z,25696
2022-08-01T10:38:57.365Z,29088
2022-08-01T10:40:27.512Z,31040
2022-08-01T10:41:35.889Z,28352
2022-08-01T10:42:44.776Z,26336
2022-08-01T10:43:48.281Z,25120
2022-08-01T10:44:52.096Z,24480
2022-08-01T10:45:54.943Z,23296
2022-08-01T10:46:59.398Z,21536
2022-08-01T10:48:03.853Z,19456
2022-08-01T10:49:07.508Z,17636
2022-08-01T10:50:11.696Z,16448
2022-08-01T10:51:51.248Z,15656
2022-08-01T10:52:58.682Z,15436
2022-08-01T10:54:52.084Z,15912
2022-08-01T10:55:55.812Z,16704
2022-08-01T10:57:05.029Z,17044
2022-08-01T10:58:13.402Z,17080
2022-08-01T10:59:29.302Z,17544
2022-08-01T11:01:04.289Z,20608
2022-08-01T11:02:12.430Z,21888
2022-08-01T11:03:14.502Z,23552
2022-08-01T11:04:18.678Z,27008
2022-08-01T11:05:28.580Z,30816
2022-08-01T11:06:36.016Z,32736
2022-08-01T11:07:38.407Z,33248
2022-08-01T11:08:41.701Z,35264
2022-08-01T11:09:51.599Z,48032
2022-08-01T11:10:55.190Z,46016
2022-08-01T11:11:58.862Z,43104
2022-08-01T11:13:08.147Z,32064
2022-08-01T11:14:12.443Z,26656
2022-08-01T11:15:16.463Z,27040
2022-08-01T11:16:33.867Z,54880
2022-08-01T11:17:37.348Z,26720
2022-08-01T11:18:46.496Z,24640
2022-08-01T11:19:51.126Z,23712
2022-08-01T11:21:56.160Z,22880
2022-08-01T11:23:04.537Z,14436
2022-08-01T11:24:08.841Z,19296
2022-08-01T11:25:15.047Z,15944
2022-08-01T11:26:28.635Z,16612
2022-08-01T11:27:33.535Z,13328
2022-08-01T11:28:50.311Z,12744
2022-08-01T11:30:24.417Z,38592
2022-08-01T11:31:28.507Z,56736
2022-08-01T11:32:58.944Z,130784
2022-08-01T11:34:16.084Z,40128
2022-08-01T11:35:18.832Z,91616
2022-08-01T11:36:37.208Z,36352
2022-08-01T11:38:17.974Z,39552
2022-08-01T11:39:21.141Z,35744
2022-08-01T11:40:25.385Z,28096
2022-08-01T11:41:37.776Z,25184
2022-08-01T11:42:41.553Z,23104
2022-08-01T11:43:43.911Z,17488
2022-08-01T11:44:46.779Z,12876
2022-08-01T11:45:51.739Z,11600
2022-08-01T11:46:59.206Z,15336
2022-08-01T11:48:02.402Z,19552
2022-08-01T11:49:05.377Z,21792
2022-08-01T11:50:12.003Z,21088
2022-08-01T11:51:19.580Z,21760
2022-08-01T11:52:30.714Z,24064
2022-08-01T11:53:33.759Z,27168
2022-08-01T11:54:43.447Z,40768
2022-08-01T11:55:47.720Z,33216
2022-08-01T11:56:55.342Z,35296
2022-08-01T11:57:57.712Z,40736
2022-08-01T11:59:02.569Z,44896
2022-08-01T12:00:23.231Z,49920
2022-08-01T12:01:28.591Z,65760
2022-08-01T12:02:31.638Z,131712
2022-08-01T12:03:34.814Z,125536
2022-08-01T12:04:37.758Z,51776
2022-08-01T12:05:43.178Z,129536
2022-08-01T12:06:46.158Z,62240
2022-08-01T12:07:55.808Z,37696
2022-08-01T12:08:58.201Z,35008
2022-08-01T12:10:01.105Z,53920
2022-08-01T12:11:03.994Z,44384
2022-08-01T12:12:09.311Z,38016
2022-08-01T12:13:12.215Z,42560
2022-08-01T12:14:15.419Z,75968
2022-08-01T12:15:18.878Z,35744
2022-08-01T12:16:23.927Z,26816
2022-08-01T12:17:36.162Z,20992
2022-08-01T12:18:39.025Z,19968
2022-08-01T12:19:41.422Z,24000
2022-08-01T12:20:55.940Z,27584
2022-08-01T12:21:58.947Z,31904
2022-08-01T12:23:02.047Z,42624
2022-08-01T12:24:05.337Z,37120
2022-08-01T12:25:08.248Z,53312
2022-08-01T12:26:25.757Z,156416
2022-08-01T12:27:35.584Z,44704
2022-08-01T12:28:37.951Z,48352
2022-08-01T12:29:40.856Z,63488
2022-08-01T12:30:44.040Z,96288
2022-08-01T12:31:46.454Z,119648
2022-08-01T12:32:49.627Z,110592
2022-08-01T12:33:52.739Z,124736
2022-08-01T12:34:55.291Z,30144
2022-08-01T12:36:01.378Z,28256
2022-08-01T12:37:03.984Z,23200
2022-08-01T12:38:08.554Z,15640
2022-08-01T12:39:11.194Z,19712
2022-08-01T12:40:14.163Z,111136
2022-08-01T12:41:17.086Z,124320
2022-08-01T12:42:19.712Z,120352
2022-08-01T12:43:27.652Z,123744
2022-08-01T12:44:31.575Z,130464
2022-08-01T12:45:33.925Z,87680
2022-08-01T12:46:39.522Z,38784
2022-08-01T12:47:46.824Z,91520
2022-08-01T12:48:50.126Z,44640
2022-08-01T12:49:53.356Z,128384
2022-08-01T12:50:56.261Z,85664
2022-08-01T12:51:58.693Z,33024
2022-08-01T12:53:01.883Z,26944
2022-08-01T12:54:03.907Z,20000
2022-08-01T12:55:09.476Z,18324
2022-08-01T12:56:12.962Z,19104
2022-08-01T12:57:16.194Z,29216
2022-08-01T12:58:19.592Z,100128
2022-08-01T12:59:22.507Z,85664
2022-08-01T13:00:25.518Z,81728
2022-08-01T13:01:28.540Z,107680
2022-08-01T13:02:31.548Z,66176
2022-08-01T13:03:34.770Z,109376
2022-08-01T13:04:37.504Z,55040
2022-08-01T13:05:40.055Z,30272
2022-08-01T13:06:43.168Z,24480
2022-08-01T13:07:46.253Z,21408
2022-08-01T13:08:49.157Z,22080
2022-08-01T13:09:52.031Z,116160
2022-08-01T13:10:54.367Z,85792
2022-08-01T13:12:02.839Z,107840
2022-08-01T13:13:12.153Z,106880
2022-08-01T13:14:31.834Z,39360
2022-08-01T13:15:34.263Z,20576
2022-08-01T13:16:56.218Z,28256
2022-08-01T13:18:00.086Z,78912
2022-08-01T13:19:02.436Z,97568
2022-08-01T13:20:04.894Z,66432
2022-08-01T13:21:07.339Z,98304
2022-08-01T13:22:09.712Z,101312
2022-08-01T13:23:14.981Z,75616
2022-08-01T13:25:05.623Z,100352
2022-08-01T13:26:08.465Z,75744
2022-08-01T13:27:10.887Z,67648
2022-08-01T13:28:13.190Z,65600
2022-08-01T13:29:15.833Z,80000
2022-08-01T13:30:18.804Z,94432
2022-08-01T13:31:21.381Z,94688
2022-08-01T13:32:28.199Z,84704
2022-08-01T13:33:37.177Z,87456
2022-08-01T13:34:41.008Z,56928
2022-08-01T13:35:44.483Z,38112
2022-08-01T13:36:49.552Z,15980
2022-08-01T13:37:52.426Z,16548
2022-08-01T13:38:55.058Z,15472
2022-08-01T13:39:57.972Z,16784
2022-08-01T13:41:00.317Z,49472
2022-08-01T13:42:03.787Z,73248
2022-08-01T13:43:08.908Z,21024
2022-08-01T13:44:11.322Z,19296
2022-08-01T13:45:15.167Z,17740
2022-08-01T13:46:23.735Z,16876
2022-08-01T13:47:33.491Z,17072
2022-08-01T13:48:37.120Z,55808
2022-08-01T13:49:40.876Z,79168
2022-08-01T13:50:50.329Z,23648
2022-08-01T13:52:24.514Z,26272
2022-08-01T13:53:27.214Z,76992
2022-08-01T13:54:29.571Z,37920
2022-08-01T13:55:35.097Z,20352
2022-08-01T13:56:38.299Z,16284
2022-08-01T13:57:40.661Z,16168
2022-08-01T13:58:42.739Z,17648
2022-08-01T13:59:46.941Z,19360
2022-08-01T14:00:49.944Z,63872
2022-08-01T14:01:53.253Z,70304
2022-08-01T14:02:55.615Z,72768
2022-08-01T14:03:58.799Z,70496
2022-08-01T14:05:01.706Z,61952
2022-08-01T14:06:04.403Z,57216
2022-08-01T14:07:09.756Z,63200
2022-08-01T14:08:19.551Z,47232
2022-08-01T14:09:26.557Z,59328
2022-08-01T14:10:35.124Z,35104
2022-08-01T14:11:39.275Z,59104
2022-08-01T14:12:48.105Z,36224
2022-08-01T14:13:51.237Z,55968
2022-08-01T14:14:54.498Z,59296
2022-08-01T14:15:56.523Z,59584
2022-08-01T14:16:59.384Z,61824
2022-08-01T14:18:01.988Z,59840
2022-08-01T14:19:08.475Z,60992
2022-08-01T14:20:11.267Z,20160
2022-08-01T14:21:14.248Z,22240
2022-08-01T14:22:16.870Z,23136
2022-08-01T14:23:19.245Z,20832
2022-08-01T14:24:24.053Z,23328
2022-08-01T14:25:58.381Z,22944
2022-08-01T14:27:15.034Z,22304
2022-08-01T14:28:18.217Z,22464
2022-08-01T14:29:20.852Z,18912
2022-08-01T14:31:04.847Z,19904
2022-08-01T14:32:08.339Z,51520
2022-08-01T14:33:11.816Z,20960
2022-08-01T14:34:14.806Z,52576
2022-08-01T14:35:17.368Z,21600
2022-08-01T14:36:29.755Z,20448
2022-08-01T14:37:46.047Z,18624
2022-08-01T14:38:48.954Z,16804
2022-08-01T14:39:53.594Z,16584
2022-08-01T14:40:57.651Z,18752
2022-08-01T14:42:00.509Z,28960
2022-08-01T14:43:16.106Z,35008
2022-08-01T14:44:36.525Z,38560
2022-08-01T14:45:52.192Z,16000