createdAt,value
2019-01-21T00:01:53.395Z,28.57
2019-01-21T00:04:27.047Z,26.30
2019-01-21T00:06:59.654Z,27.53
2019-01-21T00:09:31.577Z,26.37
2019-01-21T00:12:04.670Z,24.83
2019-01-21T00:14:36.631Z,24.60
2019-01-21T00:17:08.540Z,26.20
2019-01-21T00:19:40.563Z,29.43
2019-01-21T00:22:12.548Z,27.63
2019-01-21T00:24:44.591Z,23.97
2019-01-21T00:27:16.546Z,24.70
2019-01-21T00:29:48.558Z,29.00
2019-01-21T00:32:20.568Z,36.47
2019-01-21T00:34:52.520Z,36.03
2019-01-21T00:37:24.746Z,30.63
2019-01-21T00:39:56.894Z,27.87
2019-01-21T00:42:28.839Z,29.20
2019-01-21T00:45:00.903Z,28.57
2019-01-21T00:47:32.801Z,30.67
2019-01-21T00:50:05.489Z,30.33
2019-01-21T00:52:37.501Z,24.87
2019-01-21T00:55:09.673Z,22.30
2019-01-21T00:57:41.691Z,20.97
2019-01-21T01:00:17.382Z,21.17
2019-01-21T01:02:49.494Z,21.23
2019-01-21T01:05:22.338Z,28.37
2019-01-21T01:07:54.490Z,22.47
2019-01-21T01:10:26.549Z,24.23
2019-01-21T01:12:58.552Z,22.73
2019-01-21T01:15:40.676Z,25.27
2019-01-21T01:18:12.628Z,23.47
2019-01-21T01:20:44.734Z,23.97
2019-01-21T01:23:18.301Z,23.07
2019-01-21T01:25:50.292Z,25.30
2019-01-21T01:28:24.062Z,23.73
2019-01-21T01:30:56.029Z,24.93
2019-01-21T01:33:27.951Z,24.03
2019-01-21T01:35:59.935Z,23.53
2019-01-21T01:38:31.848Z,26.07
2019-01-21T01:41:09.714Z,26.73
2019-01-21T01:43:43.275Z,26.97
2019-01-21T01:46:15.314Z,33.93
2019-01-21T01:48:47.331Z,23.97
2019-01-21T01:51:19.781Z,22.67
2019-01-21T01:53:51.816Z,22.33
2019-01-21T01:56:27.221Z,21.57
2019-01-21T01:59:01.349Z,23.70
2019-01-21T02:01:33.433Z,24.57
2019-01-21T02:04:05.567Z,25.10
2019-01-21T02:06:37.478Z,24.73
2019-01-21T02:09:10.401Z,25.37
2019-01-21T02:11:43.322Z,23.23
2019-01-21T02:14:15.347Z,20.90
2019-01-21T02:16:50.853Z,22.83
2019-01-21T02:19:25.844Z,22.83
2019-01-21T02:21:59.738Z,22.00
2019-01-21T02:24:38.423Z,22.60
2019-01-21T02:27:32.323Z,24.83
2019-01-21T02:30:39.790Z,23.97
2019-01-21T02:33:47.528Z,26.47
2019-01-21T02:36:50.204Z,25.57
2019-01-21T02:39:49.825Z,24.17
2019-01-21T02:42:51.344Z,21.83
2019-01-21T02:45:47.164Z,21.20
2019-01-21T02:48:46.008Z,22.87
2019-01-21T02:52:17.345Z,21.83
2019-01-21T02:55:28.252Z,21.73
2019-01-21T02:58:38.261Z,20.87
2019-01-21T03:02:04.840Z,21.73
2019-01-21T03:05:19.539Z,20.13
2019-01-21T03:08:44.272Z,21.13
2019-01-21T03:11:58.889Z,19.63
2019-01-21T03:15:23.099Z,21.40
2019-01-21T03:18:30.488Z,20.73
2019-01-21T03:21:37.083Z,21.20
2019-01-21T03:25:03.944Z,19.73
2019-01-21T03:28:26.754Z,19.03
2019-01-21T03:31:47.742Z,18.53
2019-01-21T03:34:44.698Z,18.47
2019-01-21T03:37:50.017Z,18.03
2019-01-21T03:40:58.769Z,19.30
2019-01-21T03:44:26.888Z,18.37
2019-01-21T03:47:27.814Z,17.73
2019-01-21T03:50:35.191Z,19.90
2019-01-21T03:53:38.478Z,18.13
2019-01-21T03:56:16.158Z,17.27
2019-01-21T03:59:35.052Z,18.00
2019-01-21T04:02:42.615Z,16.60
2019-01-21T04:05:59.803Z,15.80
2019-01-21T04:09:27.459Z,16.00
2019-01-21T04:12:52.923Z,15.27
2019-01-21T04:16:07.896Z,15.87
2019-01-21T04:19:10.563Z,14.93
2019-01-21T04:22:32.081Z,15.40
2019-01-21T04:25:32.690Z,15.47
2019-01-21T04:28:29.890Z,16.10
2019-01-21T04:31:56.658Z,16.33
2019-01-21T04:35:27.769Z,15.00
2019-01-21T04:38:27.877Z,14.93
2019-01-21T04:41:50.481Z,15.10
2019-01-21T04:45:17.425Z,16.10
2019-01-21T04:48:13.321Z,13.33
2019-01-21T04:51:28.672Z,13.70
2019-01-21T04:54:26.408Z,15.00
2019-01-21T04:57:13.100Z,15.70
2019-01-21T05:00:27.476Z,16.43
2019-01-21T05:03:52.325Z,14.53
2019-01-21T05:07:09.533Z,12.47
2019-01-21T05:10:34.380Z,12.07
2019-01-21T05:13:16.328Z,10.47
2019-01-21T05:16:33.965Z,11.30
2019-01-21T05:19:25.738Z,10.73
2019-01-21T05:22:38.707Z,9.23
2019-01-21T05:25:54.010Z,9.80
2019-01-21T05:29:16.536Z,9.33
2019-01-21T05:32:19.582Z,9.37
2019-01-21T05:35:38.071Z,9.77
2019-01-21T05:38:32.229Z,9.20
2019-01-21T05:41:56.805Z,9.63
2019-01-21T05:45:13.680Z,10.07
2019-01-21T05:48:19.554Z,10.27
2019-01-21T05:51:13.167Z,9.53
2019-01-21T05:54:11.326Z,10.23
2019-01-21T05:57:33.297Z,10.13
2019-01-21T06:00:45.977Z,11.20
2019-01-21T06:04:00.356Z,9.67
2019-01-21T06:07:06.596Z,10.87
2019-01-21T06:10:22.197Z,11.13
2019-01-21T06:13:43.932Z,11.00
2019-01-21T06:16:53.483Z,10.67
2019-01-21T06:20:14.348Z,13.63
2019-01-21T06:23:27.486Z,13.20
2019-01-21T06:26:36.058Z,12.00
2019-01-21T06:29:36.543Z,12.37
2019-01-21T06:32:35.168Z,9.70
2019-01-21T06:35:23.320Z,9.27
2019-01-21T06:38:23.891Z,9.73
2019-01-21T06:41:26.260Z,9.17
2019-01-21T06:44:20.503Z,8.57
2019-01-21T06:47:18.634Z,8.80
2019-01-21T06:50:32.043Z,8.73
2019-01-21T06:54:05.598Z,8.80
2019-01-21T06:57:17.609Z,8.10
2019-01-21T07:00:15.201Z,9.87
2019-01-21T07:03:40.007Z,9.87
2019-01-21T07:06:41.243Z,9.93
2019-01-21T07:09:45.601Z,11.67
2019-01-21T07:12:32.304Z,11.20
2019-01-21T07:15:42.286Z,8.33
2019-01-21T07:18:46.014Z,8.47
2019-01-21T07:21:53.157Z,9.33
2019-01-21T07:25:10.556Z,8.77
2019-01-21T07:28:10.061Z,10.57
2019-01-21T07:31:20.940Z,10.37
2019-01-21T07:34:28.707Z,11.00
2019-01-21T07:37:31.277Z,10.37
2019-01-21T07:40:29.873Z,11.30
2019-01-21T07:43:40.856Z,10.43
2019-01-21T07:47:07.229Z,10.80
2019-01-21T07:50:19.944Z,11.53
2019-01-21T07:53:27.243Z,12.20
2019-01-21T07:56:52.338Z,10.57
2019-01-21T08:00:11.270Z,10.60
2019-01-21T08:03:25.200Z,9.83
2019-01-21T08:06:41.561Z,11.47
2019-01-21T08:09:58.941Z,12.00
2019-01-21T08:13:10.820Z,10.53
2019-01-21T08:16:00.363Z,13.60
2019-01-21T08:19:05.407Z,11.60
2019-01-21T08:22:17.296Z,9.70
2019-01-21T08:25:44.972Z,8.67
2019-01-21T08:28:35.380Z,8.57
2019-01-21T08:31:38.144Z,13.00
2019-01-21T08:35:05.949Z,10.40
2019-01-21T08:38:19.256Z,8.50
2019-01-21T08:41:37.977Z,8.97
2019-01-21T08:44:45.902Z,10.87
2019-01-21T08:47:53.092Z,10.43
2019-01-21T08:51:03.525Z,14.37
2019-01-21T08:53:49.510Z,9.07
2019-01-21T08:57:12.509Z,9.53
2019-01-21T09:00:27.238Z,9.43
2019-01-21T09:03:36.778Z,10.83
2019-01-21T09:06:16.321Z,11.47
2019-01-21T09:09:24.872Z,10.27
2019-01-21T09:12:50.058Z,11.70
2019-01-21T09:16:07.605Z,13.13
2019-01-21T09:19:12.497Z,13.40
2019-01-21T09:21:57.077Z,12.03
2019-01-21T09:24:57.899Z,12.00
2019-01-21T09:28:05.108Z,11.50
2019-01-21T09:31:21.489Z,11.73
2019-01-21T09:34:48.594Z,9.30
2019-01-21T09:38:13.259Z,7.93
2019-01-21T09:41:01.035Z,6.40
2019-01-21T09:43:40.140Z,7.50
2019-01-21T09:46:49.424Z,7.03
2019-01-21T09:49:19.412Z,8.53
2019-01-21T09:52:05.154Z,7.37
2019-01-21T09:54:39.498Z,8.00
2019-01-21T09:57:31.425Z,8.15
2019-01-21T10:00:08.116Z,8.25
2019-01-21T10:02:45.808Z,7.40
2019-01-21T10:05:19.241Z,7.00
2019-01-21T10:08:13.172Z,7.33
2019-01-21T10:11:34.803Z,8.65
2019-01-21T10:14:38.561Z,18.17
2019-01-21T10:17:38.633Z,8.98
2019-01-21T10:20:46.325Z,10.38
2019-01-21T10:23:54.284Z,6.70
2019-01-21T10:27:25.368Z,5.97
2019-01-21T10:30:11.471Z,6.03
2019-01-21T10:33:10.766Z,7.65
2019-01-21T10:36:30.285Z,9.65
2019-01-21T10:39:38.931Z,9.10
2019-01-21T10:42:59.113Z,9.45
2019-01-21T10:46:32.927Z,10.28
2019-01-21T10:49:16.576Z,10.90
2019-01-21T10:52:28.031Z,9.98
2019-01-21T10:55:34.437Z,10.53
2019-01-21T10:58:13.325Z,8.88
2019-01-21T11:01:21.775Z,9.85
2019-01-21T11:04:29.009Z,9.40
2019-01-21T11:07:27.594Z,8.33
2019-01-21T11:10:13.637Z,9.33
2019-01-21T11:13:35.581Z,9.60
2019-01-21T11:16:28.883Z,11.05
2019-01-21T11:19:44.729Z,10.05
2019-01-21T11:22:29.804Z,11.57
2019-01-21T11:25:28.387Z,12.60
2019-01-21T11:28:11.405Z,9.60
2019-01-21T11:31:42.043Z,8.53
2019-01-21T11:34:43.003Z,11.10
2019-01-21T11:38:04.543Z,20.82
2019-01-21T11:41:05.437Z,17.48
2019-01-21T11:43:49.341Z,18.95
2019-01-21T11:46:50.500Z,15.93
2019-01-21T11:49:57.701Z,17.20
2019-01-21T11:52:50.173Z,13.70
2019-01-21T11:56:00.306Z,12.45
2019-01-21T11:59:09.335Z,14.68
2019-01-21T12:02:10.074Z,13.80
2019-01-21T12:05:37.771Z,12.75
2019-01-21T12:09:05.792Z,11.43
2019-01-21T12:11:59.436Z,9.15
2019-01-21T12:15:24.142Z,11.90
2019-01-21T12:18:36.744Z,11.75
2019-01-21T12:22:10.421Z,10.25
2019-01-21T12:24:58.697Z,8.58
2019-01-21T12:28:22.985Z,7.20
2019-01-21T12:31:11.365Z,6.90
2019-01-21T12:34:16.025Z,6.45
2019-01-21T12:37:00.331Z,6.50
2019-01-21T12:40:08.229Z,6.20
2019-01-21T12:43:39.944Z,6.70
2019-01-21T12:46:50.722Z,6.15
2019-01-21T12:50:08.197Z,6.83
2019-01-21T12:53:43.905Z,6.62
2019-01-21T12:57:01.028Z,8.40
2019-01-21T13:00:08.010Z,43.25
2019-01-21T13:03:04.188Z,8.65
2019-01-21T13:05:57.356Z,3.83
2019-01-21T13:08:59.135Z,3.77
2019-01-21T13:12:11.008Z,49.50
2019-01-21T13:15:12.169Z,3.27
2019-01-21T13:18:04.918Z,2.30
2019-01-21T13:20:57.441Z,2.15
2019-01-21T13:24:09.600Z,2.70
2019-01-21T13:27:13.768Z,2.10
2019-01-21T13:30:17.202Z,2.87
2019-01-21T13:33:27.121Z,2.60
2019-01-21T13:36:59.419Z,2.00
2019-01-21T13:40:12.368Z,2.40
2019-01-21T13:43:13.994Z,3.02
2019-01-21T13:46:26.658Z,2.80
2019-01-21T13:49:25.724Z,2.42
2019-01-21T13:52:30.339Z,2.60
2019-01-21T13:55:34.751Z,2.65
2019-01-21T13:58:53.317Z,3.35
2019-01-21T14:01:37.039Z,2.95
2019-01-21T14:04:48.368Z,3.10
2019-01-21T14:07:52.156Z,3.30
2019-01-21T14:11:15.960Z,2.75
2019-01-21T14:14:21.578Z,3.37
2019-01-21T14:17:34.231Z,3.85
2019-01-21T14:20:33.775Z,3.67
2019-01-21T14:23:16.615Z,2.98
2019-01-21T14:26:29.433Z,3.75
2019-01-21T14:29:39.016Z,4.30
2019-01-21T14:32:47.672Z,4.58
2019-01-21T14:36:03.890Z,3.83
2019-01-21T14:39:23.307Z,3.92
2019-01-21T14:42:57.158Z,3.92
2019-01-21T14:46:28.022Z,4.28
2019-01-21T14:49:40.018Z,4.37
2019-01-21T14:53:01.542Z,4.65
2019-01-21T14:55:47.493Z,3.80
2019-01-21T14:58:47.553Z,3.72
2019-01-21T15:01:45.654Z,3.92
2019-01-21T15:04:57.539Z,3.55
2019-01-21T15:08:10.697Z,4.10
2019-01-21T15:11:18.189Z,3.75
2019-01-21T15:14:04.369Z,3.95
2019-01-21T15:17:06.807Z,3.95
2019-01-21T15:19:50.057Z,3.95
2019-01-21T15:22:54.944Z,3.95
2019-01-21T15:26:23.347Z,3.90
2019-01-21T15:29:57.210Z,4.28
2019-01-21T15:32:55.043Z,4.62
2019-01-21T15:36:10.480Z,3.87
2019-01-21T15:39:20.532Z,3.75
2019-01-21T15:42:40.085Z,3.80
2019-01-21T15:45:57.998Z,3.33
2019-01-21T15:49:05.109Z,3.83
2019-01-21T15:52:01.037Z,4.65
2019-01-21T15:55:10.875Z,3.80
2019-01-21T15:58:06.278Z,3.92
2019-01-21T16:01:28.089Z,3.15
2019-01-21T16:04:23.620Z,3.80
2019-01-21T16:07:16.623Z,3.92
2019-01-21T16:10:05.230Z,3.25
2019-01-21T16:13:03.656Z,3.30
2019-01-21T16:16:22.496Z,4.08
2019-01-21T16:19:01.442Z,4.67
2019-01-21T16:22:08.667Z,4.00
2019-01-21T16:25:10.940Z,3.27
2019-01-21T16:28:26.031Z,3.02
2019-01-21T16:31:29.438Z,3.90
2019-01-21T16:34:47.041Z,4.33
2019-01-21T16:38:02.511Z,3.55
2019-01-21T16:41:14.122Z,3.60
2019-01-21T16:43:46.233Z,3.27
2019-01-21T16:46:20.073Z,3.75
2019-01-21T16:48:52.228Z,3.95
2019-01-21T16:51:24.588Z,4.60
2019-01-21T16:53:56.659Z,5.87
2019-01-21T16:56:28.664Z,4.87
2019-01-21T16:59:01.085Z,4.90
2019-01-21T17:01:33.056Z,4.67
2019-01-21T17:04:05.146Z,5.67
2019-01-21T17:06:37.269Z,5.80
2019-01-21T17:09:11.709Z,7.53
2019-01-21T17:11:43.663Z,7.60
2019-01-21T17:14:15.746Z,7.42
2019-01-21T17:16:47.776Z,8.13
2019-01-21T17:19:21.283Z,8.15
2019-01-21T17:21:53.339Z,8.28
2019-01-21T17:24:25.717Z,8.55
2019-01-21T17:26:57.714Z,8.80
2019-01-21T17:29:29.714Z,8.50
2019-01-21T17:32:01.818Z,40.63
2019-01-21T17:34:35.117Z,55.85
2019-01-21T17:37:07.053Z,20.82
2019-01-21T17:39:39.491Z,15.88
2019-01-21T17:42:11.571Z,14.03
2019-01-21T17:44:45.006Z,12.00
2019-01-21T17:47:17.120Z,12.07
2019-01-21T17:49:49.152Z,11.18
2019-01-21T17:52:21.128Z,21.85
2019-01-21T17:54:53.133Z,17.15
2019-01-21T17:57:25.173Z,14.30
2019-01-21T17:59:57.173Z,23.95
2019-01-21T18:02:36.437Z,14.68
2019-01-21T18:05:08.603Z,16.45
2019-01-21T18:07:41.798Z,20.80
2019-01-21T18:10:15.178Z,19.32
2019-01-21T18:12:47.357Z,14.15
2019-01-21T18:15:21.064Z,14.38
2019-01-21T18:17:53.102Z,15.13
2019-01-21T18:20:25.978Z,20.32
2019-01-21T18:22:57.988Z,20.00
2019-01-21T18:25:29.968Z,17.80
2019-01-21T18:28:02.153Z,39.38
2019-01-21T18:30:34.243Z,30.23
2019-01-21T18:33:06.463Z,42.48
2019-01-21T18:35:38.908Z,24.40
2019-01-21T18:38:11.312Z,16.67
2019-01-21T18:40:43.391Z,16.80
2019-01-21T18:43:15.438Z,17.30
2019-01-21T18:45:49.428Z,20.00
2019-01-21T18:48:21.582Z,19.80
2019-01-21T18:50:53.563Z,21.80
2019-01-21T18:53:26.213Z,17.82
2019-01-21T18:56:00.586Z,16.55
2019-01-21T18:58:32.592Z,17.90
2019-01-21T19:01:04.591Z,23.20
2019-01-21T19:03:38.225Z,23.95
2019-01-21T19:06:10.477Z,25.12
2019-01-21T19:08:43.848Z,22.80
2019-01-21T19:11:15.874Z,22.75
2019-01-21T19:13:48.244Z,26.00
2019-01-21T19:16:21.850Z,24.18
2019-01-21T19:18:53.807Z,33.97
2019-01-21T19:21:25.730Z,42.50
2019-01-21T19:23:57.705Z,38.00
2019-01-21T19:26:29.627Z,26.27
2019-01-21T19:29:01.588Z,25.12
2019-01-21T19:31:33.552Z,22.15
2019-01-21T19:34:06.334Z,24.43
2019-01-21T19:36:38.343Z,26.02
2019-01-21T19:39:12.959Z,25.20
2019-01-21T19:41:44.918Z,27.37
2019-01-21T19:44:16.917Z,29.57
2019-01-21T19:46:48.979Z,31.35
2019-01-21T19:49:20.975Z,28.60
2019-01-21T19:52:00.157Z,27.03
2019-01-21T19:54:28.581Z,30.32
2019-01-21T19:57:00.541Z,30.55
2019-01-21T19:59:32.502Z,25.32
2019-01-21T20:02:06.133Z,26.57
2019-01-21T20:04:38.099Z,27.17
2019-01-21T20:07:10.087Z,25.07
2019-01-21T20:09:42.145Z,23.02
2019-01-21T20:12:14.103Z,29.32
2019-01-21T20:14:46.164Z,27.60
2019-01-21T20:17:18.136Z,26.17
2019-01-21T20:19:51.124Z,25.37
2019-01-21T20:22:23.133Z,27.20
2019-01-21T20:24:55.126Z,27.73
2019-01-21T20:27:27.076Z,24.90
2019-01-21T20:29:59.338Z,32.87
2019-01-21T20:32:31.291Z,27.53
2019-01-21T20:35:04.851Z,30.23
2019-01-21T20:37:36.844Z,29.00
2019-01-21T20:40:14.217Z,30.93
2019-01-21T20:42:46.244Z,32.80
2019-01-21T20:45:18.427Z,31.97
2019-01-21T20:47:50.488Z,29.20
2019-01-21T20:50:24.805Z,29.27
2019-01-21T20:52:56.753Z,28.85
2019-01-21T20:55:28.987Z,30.80
2019-01-21T20:58:00.929Z,31.43
2019-01-21T21:00:33.033Z,32.05
2019-01-21T21:03:05.387Z,33.13
2019-01-21T21:05:38.733Z,34.03
2019-01-21T21:08:10.671Z,36.27
2019-01-21T21:10:42.643Z,34.50
2019-01-21T21:13:14.609Z,33.00
2019-01-21T21:15:46.764Z,34.10
2019-01-21T21:18:18.725Z,34.87
2019-01-21T21:20:50.650Z,33.60
2019-01-21T21:23:22.610Z,47.40
2019-01-21T21:25:54.666Z,38.35
2019-01-21T21:28:31.262Z,30.27
2019-01-21T21:31:03.186Z,29.10
2019-01-21T21:33:39.056Z,32.57
2019-01-21T21:36:11.090Z,33.20
2019-01-21T21:38:43.055Z,32.20
2019-01-21T21:41:15.953Z,31.80
2019-01-21T21:43:47.898Z,30.63
2019-01-21T21:46:19.792Z,28.07
2019-01-21T21:48:51.826Z,34.50
2019-01-21T21:51:23.754Z,30.43
2019-01-21T21:53:55.699Z,34.73
2019-01-21T21:56:27.608Z,37.33
2019-01-21T21:58:59.568Z,33.93
2019-01-21T22:01:33.685Z,32.50
2019-01-21T22:04:05.601Z,33.37
2019-01-21T22:06:40.326Z,35.97
2019-01-21T22:09:12.307Z,34.70
2019-01-21T22:11:44.543Z,36.83
2019-01-21T22:14:18.831Z,33.37
2019-01-21T22:16:50.774Z,34.07
2019-01-21T22:19:22.754Z,27.77
2019-01-21T22:21:56.198Z,26.03
2019-01-21T22:24:35.971Z,23.53
2019-01-21T22:27:07.876Z,42.37
2019-01-21T22:29:39.936Z,40.23
2019-01-21T22:32:12.013Z,37.87
2019-01-21T22:34:47.750Z,37.73
2019-01-21T22:37:19.658Z,35.23
2019-01-21T22:39:51.619Z,27.67
2019-01-21T22:42:26.224Z,26.30
2019-01-21T22:44:58.174Z,24.93
2019-01-21T22:47:32.776Z,30.57
2019-01-21T22:50:05.335Z,38.23
2019-01-21T22:52:41.810Z,29.37
2019-01-21T22:55:12.511Z,25.13
2019-01-21T22:57:44.608Z,29.30
2019-01-21T23:00:33.478Z,30.87
2019-01-21T23:03:06.860Z,32.33
2019-01-21T23:05:40.154Z,35.23
2019-01-21T23:08:12.097Z,32.73
2019-01-21T23:10:44.092Z,32.13
2019-01-21T23:13:16.182Z,36.97
2019-01-21T23:15:49.669Z,36.10
2019-01-21T23:18:24.699Z,38.90
2019-01-21T23:20:57.033Z,39.13
2019-01-21T23:23:32.620Z,41.23
2019-01-21T23:26:05.198Z,38.77
2019-01-21T23:28:38.776Z,34.27
2019-01-21T23:31:10.940Z,35.47
2019-01-21T23:33:46.090Z,35.10
2019-01-21T23:36:20.787Z,37.87
2019-01-21T23:38:55.533Z,32.63
2019-01-21T23:41:29.463Z,29.77
2019-01-21T23:44:02.658Z,29.17
2019-01-21T23:46:34.660Z,32.73
2019-01-21T23:49:06.598Z,38.13
2019-01-21T23:51:38.595Z,39.20
2019-01-21T23:54:10.529Z,41.83
2019-01-21T23:56:49.318Z,42.10
2019-01-21T23:59:26.614Z,42.00
