createdAt,value
2019-06-01T00:00:11.767Z,84.97
2019-06-01T00:00:36.550Z,84.96
2019-06-01T00:01:36.513Z,85.13
2019-06-01T00:02:06.450Z,85.12
2019-06-01T00:02:36.573Z,85.18
2019-06-01T00:03:06.457Z,85.22
2019-06-01T00:04:06.443Z,85.31
2019-06-01T00:04:36.518Z,85.40
2019-06-01T00:05:06.467Z,85.39
2019-06-01T00:05:36.508Z,85.40
2019-06-01T00:06:39.230Z,85.37
2019-06-01T00:07:06.447Z,85.42
2019-06-01T00:07:36.552Z,85.38
2019-06-01T00:08:06.449Z,85.38
2019-06-01T00:08:40.084Z,85.38
2019-06-01T00:09:06.453Z,85.43
2019-06-01T00:09:36.504Z,85.41
2019-06-01T00:10:06.452Z,85.41
2019-06-01T00:10:36.512Z,85.34
2019-06-01T00:11:36.510Z,85.45
2019-06-01T00:12:06.454Z,85.46
2019-06-01T00:12:36.517Z,85.42
2019-06-01T00:13:06.464Z,85.44
2019-06-01T00:14:06.457Z,85.43
2019-06-01T00:14:36.672Z,85.47
2019-06-01T00:15:06.447Z,85.42
2019-06-01T00:15:36.522Z,85.44
2019-06-01T00:16:36.513Z,85.36
2019-06-01T00:17:09.200Z,85.35
2019-06-01T00:17:36.529Z,85.38
2019-06-01T00:18:06.451Z,85.32
2019-06-01T00:19:08.431Z,85.19
2019-06-01T00:19:37.329Z,85.18
2019-06-01T00:20:06.450Z,85.20
2019-06-01T00:20:37.797Z,85.20
2019-06-01T00:21:36.509Z,85.16
2019-06-01T00:22:06.562Z,85.14
2019-06-01T00:22:36.507Z,85.20
2019-06-01T00:23:06.468Z,85.12
2019-06-01T00:24:06.454Z,85.18
2019-06-01T00:24:36.524Z,85.24
2019-06-01T00:25:06.451Z,85.15
2019-06-01T00:25:36.573Z,85.10
2019-06-01T00:26:36.519Z,85.05
2019-06-01T00:27:06.460Z,85.12
2019-06-01T00:27:40.350Z,85.11
2019-06-01T00:28:06.456Z,85.17
2019-06-01T00:29:06.463Z,85.30
2019-06-01T00:29:38.466Z,85.29
2019-06-01T00:30:06.448Z,85.26
2019-06-01T00:30:36.510Z,85.22
2019-06-01T00:31:36.524Z,85.20
2019-06-01T00:32:06.458Z,85.25
2019-06-01T00:32:36.543Z,85.33
2019-06-01T00:33:06.461Z,85.35
2019-06-01T00:34:06.461Z,85.34
2019-06-01T00:34:36.519Z,85.40
2019-06-01T00:35:06.488Z,85.47
2019-06-01T00:35:36.577Z,85.48
2019-06-01T00:36:36.523Z,85.57
2019-06-01T00:37:06.467Z,85.55
2019-06-01T00:37:36.523Z,85.61
2019-06-01T00:38:09.167Z,85.64
2019-06-01T00:39:06.459Z,85.53
2019-06-01T00:39:36.526Z,85.61
2019-06-01T00:40:08.226Z,85.62
2019-06-01T00:40:36.523Z,85.59
2019-06-01T00:41:36.515Z,85.56
2019-06-01T00:42:06.465Z,85.59
2019-06-01T00:42:36.515Z,85.64
2019-06-01T00:43:06.572Z,85.64
2019-06-01T00:44:06.524Z,85.84
2019-06-01T00:44:36.525Z,85.94
2019-06-01T00:45:06.468Z,85.98
2019-06-01T00:45:36.513Z,86.07
2019-06-01T00:46:36.592Z,86.11
2019-06-01T00:47:06.476Z,86.07
2019-06-01T00:47:36.534Z,86.09
2019-06-01T00:48:06.476Z,86.11
2019-06-01T00:48:39.203Z,86.09
2019-06-01T00:49:06.467Z,86.19
2019-06-01T00:49:36.517Z,86.17
2019-06-01T00:50:06.463Z,86.20
2019-06-01T00:50:38.738Z,86.16
2019-06-01T00:51:36.524Z,86.19
2019-06-01T00:52:06.472Z,86.21
2019-06-01T00:52:36.651Z,86.21
2019-06-01T00:53:06.467Z,86.20
2019-06-01T00:54:06.464Z,86.27
2019-06-01T00:54:36.540Z,86.29
2019-06-01T00:55:06.463Z,86.27
2019-06-01T00:55:36.529Z,86.29
2019-06-01T00:56:36.599Z,86.37
2019-06-01T00:57:06.469Z,86.48
2019-06-01T00:57:36.522Z,86.50
2019-06-01T00:58:06.463Z,86.51
2019-06-01T00:59:09.119Z,86.64
2019-06-01T00:59:36.523Z,86.69
2019-06-01T01:00:06.466Z,86.67
2019-06-01T01:00:43.425Z,86.62
2019-06-01T01:01:08.221Z,86.61
2019-06-01T01:01:36.522Z,86.66
2019-06-01T01:02:06.469Z,86.69
2019-06-01T01:02:36.529Z,86.75
2019-06-01T01:03:06.477Z,86.85
2019-06-01T01:04:06.483Z,86.83
2019-06-01T01:04:36.521Z,86.83
2019-06-01T01:05:06.472Z,86.79
2019-06-01T01:05:36.529Z,86.87
2019-06-01T01:06:36.534Z,86.85
2019-06-01T01:07:06.576Z,86.83
2019-06-01T01:07:38.523Z,86.83
2019-06-01T01:08:06.471Z,86.85
2019-06-01T01:09:06.587Z,86.81
2019-06-01T01:09:39.203Z,86.80
2019-06-01T01:10:06.491Z,86.78
2019-06-01T01:10:36.540Z,86.79
2019-06-01T01:11:38.239Z,86.88
2019-06-01T01:12:06.479Z,86.87
2019-06-01T01:12:36.533Z,86.87
2019-06-01T01:13:06.489Z,86.92
2019-06-01T01:14:06.466Z,86.94
2019-06-01T01:14:36.526Z,87.00
2019-06-01T01:15:06.520Z,87.02
2019-06-01T01:15:36.528Z,87.04
2019-06-01T01:16:36.529Z,87.22
2019-06-01T01:17:06.486Z,87.21
2019-06-01T01:17:36.544Z,87.22
2019-06-01T01:18:06.483Z,87.17
2019-06-01T01:19:06.471Z,87.31
2019-06-01T01:19:36.594Z,87.31
2019-06-01T01:20:09.203Z,87.35
2019-06-01T01:20:36.537Z,87.32
2019-06-01T01:21:36.527Z,87.44
2019-06-01T01:22:08.166Z,87.50
2019-06-01T01:22:36.537Z,87.46
2019-06-01T01:23:06.472Z,87.56
2019-06-01T01:24:06.466Z,87.56
2019-06-01T01:24:36.539Z,87.61
2019-06-01T01:25:06.566Z,87.72
2019-06-01T01:25:36.540Z,87.68
2019-06-01T01:26:36.531Z,87.68
2019-06-01T01:27:06.473Z,87.73
2019-06-01T01:27:36.526Z,87.76
2019-06-01T01:28:06.479Z,87.82
2019-06-01T01:29:06.474Z,87.87
2019-06-01T01:29:36.531Z,87.83
2019-06-01T01:30:06.468Z,87.79
2019-06-01T01:30:39.097Z,87.82
2019-06-01T01:31:13.637Z,87.81
2019-06-01T01:31:36.536Z,87.83
2019-06-01T01:32:06.477Z,87.80
2019-06-01T01:32:38.256Z,87.77
2019-06-01T01:33:06.475Z,87.71
2019-06-01T01:34:06.481Z,87.71
2019-06-01T01:34:36.535Z,87.75
2019-06-01T01:35:06.509Z,87.77
2019-06-01T01:35:36.535Z,87.80
2019-06-01T01:36:36.546Z,87.80
2019-06-01T01:37:06.480Z,87.79
2019-06-01T01:37:37.717Z,87.80
2019-06-01T01:38:06.547Z,87.79
2019-06-01T01:39:06.477Z,87.89
2019-06-01T01:39:36.534Z,87.87
2019-06-01T01:40:06.479Z,87.86
2019-06-01T01:40:36.534Z,87.91
2019-06-01T01:41:09.110Z,88.00
2019-06-01T01:41:36.533Z,87.98
2019-06-01T01:42:06.472Z,87.98
2019-06-01T01:42:36.541Z,87.92
2019-06-01T01:43:08.318Z,87.96
2019-06-01T01:44:06.474Z,87.97
2019-06-01T01:44:36.539Z,88.03
2019-06-01T01:45:06.478Z,88.08
2019-06-01T01:45:36.536Z,88.11
2019-06-01T01:46:36.589Z,88.16
2019-06-01T01:47:06.476Z,88.17
2019-06-01T01:47:36.531Z,88.15
2019-06-01T01:48:06.470Z,88.21
2019-06-01T01:49:06.474Z,88.23
2019-06-01T01:49:36.540Z,88.26
2019-06-01T01:50:06.494Z,88.24
2019-06-01T01:50:36.546Z,88.27
2019-06-01T01:51:39.130Z,88.27
2019-06-01T01:52:06.484Z,88.23
2019-06-01T01:52:36.542Z,88.27
2019-06-01T01:53:07.287Z,88.24
2019-06-01T01:53:38.431Z,88.29
2019-06-01T01:54:06.471Z,88.33
2019-06-01T01:54:36.546Z,88.32
2019-06-01T01:55:06.483Z,88.31
2019-06-01T01:55:36.545Z,88.25
2019-06-01T01:56:36.538Z,88.13
2019-06-01T01:57:07.489Z,88.15
2019-06-01T01:57:36.545Z,88.12
2019-06-01T01:58:06.484Z,88.14
2019-06-01T01:59:06.483Z,88.11
2019-06-01T01:59:36.539Z,88.12
2019-06-01T02:00:06.496Z,88.13
2019-06-01T02:00:36.550Z,88.08
2019-06-01T02:01:21.163Z,88.10
2019-06-01T02:01:36.538Z,88.11
2019-06-01T02:02:09.251Z,88.16
2019-06-01T02:02:36.540Z,88.15
2019-06-01T02:03:06.558Z,88.20
2019-06-01T02:04:08.252Z,88.14
2019-06-01T02:04:36.536Z,88.14
2019-06-01T02:05:06.501Z,88.08
2019-06-01T02:05:36.544Z,88.12
2019-06-01T02:06:36.532Z,88.15
2019-06-01T02:07:06.492Z,88.13
2019-06-01T02:07:36.546Z,88.11
2019-06-01T02:08:06.478Z,88.12
2019-06-01T02:09:06.509Z,88.10
2019-06-01T02:09:36.554Z,88.12
2019-06-01T02:10:06.475Z,88.13
2019-06-01T02:10:36.547Z,88.16
2019-06-01T02:11:36.643Z,88.12
2019-06-01T02:12:06.485Z,88.16
2019-06-01T02:12:39.224Z,88.11
2019-06-01T02:13:06.488Z,88.17
2019-06-01T02:14:06.480Z,88.24
2019-06-01T02:14:38.201Z,88.25
2019-06-01T02:15:06.484Z,88.34
2019-06-01T02:15:36.544Z,88.26
2019-06-01T02:16:36.542Z,88.24
2019-06-01T02:17:06.493Z,88.18
2019-06-01T02:17:36.537Z,88.15
2019-06-01T02:18:06.487Z,88.19
2019-06-01T02:19:06.528Z,88.16
2019-06-01T02:19:37.546Z,88.17
2019-06-01T02:20:06.498Z,88.16
2019-06-01T02:20:36.543Z,88.22
2019-06-01T02:21:36.549Z,88.22
2019-06-01T02:22:06.488Z,88.19
2019-06-01T02:22:36.551Z,88.18
2019-06-01T02:23:09.203Z,88.20
2019-06-01T02:24:06.480Z,88.28
2019-06-01T02:24:36.541Z,88.25
2019-06-01T02:25:08.271Z,88.32
2019-06-01T02:25:36.548Z,88.31
2019-06-01T02:26:36.561Z,88.35
2019-06-01T02:27:06.483Z,88.33
2019-06-01T02:27:36.644Z,88.41
2019-06-01T02:28:06.580Z,88.38
2019-06-01T02:29:06.498Z,88.41
2019-06-01T02:29:36.546Z,88.45
2019-06-01T02:30:06.510Z,88.49
2019-06-01T02:30:36.551Z,88.54
2019-06-01T02:31:41.897Z,88.59
2019-06-01T02:32:07.495Z,88.69
2019-06-01T02:32:36.551Z,88.71
2019-06-01T02:33:06.499Z,88.74
2019-06-01T02:33:39.304Z,88.75
2019-06-01T02:34:07.504Z,88.74
2019-06-01T02:34:36.742Z,88.78
2019-06-01T02:35:06.501Z,88.81
2019-06-01T02:35:38.398Z,88.78
2019-06-01T02:36:36.649Z,88.82
2019-06-01T02:37:06.488Z,88.76
2019-06-01T02:37:36.559Z,88.74
2019-06-01T02:38:06.493Z,88.74
2019-06-01T02:39:06.517Z,88.73
2019-06-01T02:39:36.544Z,88.75
2019-06-01T02:40:06.501Z,88.75
2019-06-01T02:40:36.608Z,88.77
2019-06-01T02:41:36.588Z,88.80
2019-06-01T02:42:06.500Z,88.90
2019-06-01T02:42:36.546Z,88.88
2019-06-01T02:43:07.491Z,88.96
2019-06-01T02:44:09.099Z,88.94
2019-06-01T02:44:36.583Z,88.89
2019-06-01T02:45:06.495Z,88.88
2019-06-01T02:45:36.560Z,88.92
2019-06-01T02:46:08.197Z,88.96
2019-06-01T02:46:36.558Z,89.01
2019-06-01T02:47:10.059Z,89.09
2019-06-01T02:47:36.553Z,89.09
2019-06-01T02:48:07.501Z,89.10
2019-06-01T02:48:36.571Z,89.17
2019-06-01T02:49:07.503Z,89.21
2019-06-01T02:49:36.567Z,89.20
2019-06-01T02:50:07.526Z,89.26
2019-06-01T02:50:37.556Z,89.24
2019-06-01T02:51:06.496Z,89.22
2019-06-01T02:51:36.546Z,89.25
2019-06-01T02:52:06.495Z,89.30
2019-06-01T02:52:36.556Z,89.33
2019-06-01T02:53:06.508Z,89.28
2019-06-01T02:53:36.557Z,89.23
2019-06-01T02:54:06.496Z,89.23
2019-06-01T02:54:39.240Z,89.30
2019-06-01T02:55:07.533Z,89.33
2019-06-01T02:55:36.555Z,89.33
2019-06-01T02:56:06.503Z,89.26
2019-06-01T02:56:38.210Z,89.21
2019-06-01T02:57:06.514Z,89.16
2019-06-01T02:57:36.556Z,89.15
2019-06-01T02:58:07.505Z,89.06
2019-06-01T02:58:36.562Z,89.04
2019-06-01T02:59:07.494Z,89.07
2019-06-01T02:59:36.556Z,89.10
2019-06-01T03:00:07.505Z,89.10
2019-06-01T03:00:36.553Z,89.19
2019-06-01T03:01:07.504Z,89.16
2019-06-01T03:02:12.156Z,89.20
2019-06-01T03:02:36.561Z,89.23
2019-06-01T03:03:07.501Z,89.21
2019-06-01T03:03:36.555Z,89.23
2019-06-01T03:04:08.555Z,89.26
2019-06-01T03:04:36.556Z,89.20
2019-06-01T03:05:09.121Z,89.25
2019-06-01T03:05:36.645Z,89.25
2019-06-01T03:06:11.073Z,89.25
2019-06-01T03:07:09.472Z,89.30
2019-06-01T03:07:36.590Z,89.29
2019-06-01T03:08:07.395Z,89.34
2019-06-01T03:08:36.570Z,89.34
2019-06-01T03:09:08.915Z,89.34
2019-06-01T03:09:36.568Z,89.38
2019-06-01T03:10:07.507Z,89.41
2019-06-01T03:10:36.566Z,89.38
2019-06-01T03:11:06.506Z,89.43
2019-06-01T03:12:06.500Z,89.48
2019-06-01T03:12:36.567Z,89.48
2019-06-01T03:13:06.508Z,89.50
2019-06-01T03:13:36.561Z,89.54
2019-06-01T03:14:08.909Z,89.55
2019-06-01T03:14:36.559Z,89.54
2019-06-01T03:15:08.575Z,89.60
2019-06-01T03:15:39.183Z,89.57
2019-06-01T03:16:08.773Z,89.58
2019-06-01T03:16:41.200Z,89.61
2019-06-01T03:17:07.799Z,89.65
2019-06-01T03:17:38.272Z,89.64
2019-06-01T03:18:09.688Z,89.70
2019-06-01T03:18:40.593Z,89.72
2019-06-01T03:19:36.562Z,89.79
2019-06-01T03:20:07.758Z,89.73
2019-06-01T03:20:36.567Z,89.75
2019-06-01T03:21:07.798Z,89.77
2019-06-01T03:22:08.704Z,89.82
2019-06-01T03:22:36.577Z,89.83
2019-06-01T03:23:06.501Z,89.85
2019-06-01T03:23:36.569Z,89.85
2019-06-01T03:24:36.563Z,89.93
2019-06-01T03:25:06.499Z,89.96
2019-06-01T03:25:36.581Z,89.99
2019-06-01T03:26:09.323Z,90.03
2019-06-01T03:27:06.507Z,90.03
2019-06-01T03:27:36.567Z,89.96
2019-06-01T03:28:09.210Z,89.96
2019-06-01T03:28:36.639Z,89.95
2019-06-01T03:29:12.623Z,89.92
2019-06-01T03:29:36.562Z,89.90
2019-06-01T03:30:11.353Z,89.84
2019-06-01T03:30:36.745Z,89.79
2019-06-01T03:31:10.470Z,89.78
2019-06-01T03:32:28.821Z,89.78
2019-06-01T03:32:38.572Z,89.78
2019-06-01T03:33:10.469Z,89.77
2019-06-01T03:33:36.568Z,89.76
2019-06-01T03:34:09.376Z,89.79
2019-06-01T03:34:36.601Z,89.80
2019-06-01T03:35:08.590Z,89.78
2019-06-01T03:35:36.573Z,89.78
2019-06-01T03:36:07.516Z,89.79
2019-06-01T03:36:39.265Z,89.80
2019-06-01T03:37:07.519Z,89.83
2019-06-01T03:37:36.569Z,89.83
2019-06-01T03:38:07.532Z,89.83
2019-06-01T03:38:38.687Z,89.85
2019-06-01T03:39:06.497Z,89.84
2019-06-01T03:39:36.569Z,89.82
2019-06-01T03:40:15.466Z,89.82
2019-06-01T03:40:36.575Z,89.86
2019-06-01T03:41:06.509Z,89.90
2019-06-01T03:41:36.562Z,89.88
2019-06-01T03:42:09.497Z,89.79
2019-06-01T03:42:36.569Z,89.75
2019-06-01T03:43:07.511Z,89.64
2019-06-01T03:43:36.565Z,89.58
2019-06-01T03:44:08.511Z,89.45
2019-06-01T03:44:36.563Z,89.39
2019-06-01T03:45:09.606Z,89.23
2019-06-01T03:45:36.567Z,89.07
2019-06-01T03:46:08.650Z,88.90
2019-06-01T03:46:36.590Z,88.71
2019-06-01T03:47:09.708Z,88.58
2019-06-01T03:47:36.571Z,88.34
2019-06-01T03:48:08.697Z,88.12
2019-06-01T03:48:36.568Z,87.93
2019-06-01T03:49:08.329Z,87.68
2019-06-01T03:49:36.568Z,87.58
2019-06-01T03:50:10.303Z,87.49
2019-06-01T03:50:36.561Z,87.52
2019-06-01T03:51:08.179Z,87.43
2019-06-01T03:51:36.575Z,87.30
2019-06-01T03:52:07.513Z,87.16
2019-06-01T03:52:36.588Z,87.05
2019-06-01T03:53:07.823Z,86.90
2019-06-01T03:53:36.569Z,86.72
2019-06-01T03:54:09.949Z,86.42
2019-06-01T03:54:36.573Z,86.08
2019-06-01T03:55:06.513Z,85.86
2019-06-01T03:55:36.583Z,85.67
2019-06-01T03:56:07.514Z,85.52
2019-06-01T03:56:36.569Z,85.27
2019-06-01T03:57:07.521Z,85.23
2019-06-01T03:57:39.227Z,85.12
2019-06-01T03:58:07.519Z,84.99
2019-06-01T03:58:36.605Z,84.96
2019-06-01T03:59:07.513Z,84.76
2019-06-01T03:59:38.032Z,84.60
2019-06-01T04:00:07.519Z,84.55
2019-06-01T04:00:36.567Z,84.35
2019-06-01T04:01:07.515Z,84.18
2019-06-01T04:01:36.574Z,83.93
2019-06-01T04:02:07.521Z,83.85
2019-06-01T04:02:36.578Z,83.81
2019-06-01T04:03:07.537Z,83.75
2019-06-01T04:03:36.633Z,83.67
2019-06-01T04:04:07.519Z,83.47
2019-06-01T04:04:36.583Z,83.46
2019-06-01T04:05:07.552Z,83.32
2019-06-01T04:05:36.575Z,83.24
2019-06-01T04:06:07.526Z,82.99
2019-06-01T04:06:36.578Z,82.83
2019-06-01T04:07:08.275Z,82.59
2019-06-01T04:07:39.071Z,82.39
2019-06-01T04:08:09.649Z,82.33
2019-06-01T04:08:36.580Z,81.98
2019-06-01T04:09:11.900Z,81.65
2019-06-01T04:09:36.582Z,81.56
2019-06-01T04:10:09.943Z,81.45
2019-06-01T04:10:36.573Z,81.28
2019-06-01T04:11:12.528Z,81.13
2019-06-01T04:11:36.590Z,81.18
2019-06-01T04:12:07.641Z,81.08
2019-06-01T04:12:36.584Z,80.83
2019-06-01T04:13:07.538Z,80.62
2019-06-01T04:13:36.576Z,80.36
2019-06-01T04:14:07.681Z,80.05
2019-06-01T04:14:36.599Z,79.85
2019-06-01T04:15:12.768Z,79.46
2019-06-01T04:15:36.583Z,79.38
2019-06-01T04:16:06.520Z,79.21
2019-06-01T04:16:36.574Z,78.97
2019-06-01T04:17:06.517Z,78.83
2019-06-01T04:17:36.590Z,78.95
2019-06-01T04:18:06.516Z,78.70
2019-06-01T04:18:39.202Z,78.60
2019-06-01T04:19:06.520Z,78.33
2019-06-01T04:19:36.629Z,78.18
2019-06-01T04:20:06.519Z,78.13
2019-06-01T04:20:38.203Z,77.93
2019-06-01T04:21:06.520Z,77.83
2019-06-01T04:21:36.577Z,77.54
2019-06-01T04:22:06.524Z,77.55
2019-06-01T04:22:36.630Z,77.48
2019-06-01T04:23:06.529Z,77.18
2019-06-01T04:23:37.588Z,76.94
2019-06-01T04:24:06.516Z,76.86
2019-06-01T04:24:36.575Z,76.84
2019-06-01T04:25:06.516Z,76.79
2019-06-01T04:25:36.578Z,76.42
2019-06-01T04:26:06.523Z,76.25
2019-06-01T04:26:36.580Z,75.94
2019-06-01T04:27:06.518Z,75.79
2019-06-01T04:27:36.582Z,75.64
2019-06-01T04:28:06.519Z,75.36
2019-06-01T04:28:36.581Z,74.99
2019-06-01T04:29:10.352Z,74.77
2019-06-01T04:29:36.579Z,74.79
2019-06-01T04:30:07.522Z,74.67
2019-06-01T04:30:36.582Z,74.70
2019-06-01T04:31:10.711Z,74.75
2019-06-01T04:31:36.588Z,74.58
2019-06-01T04:32:10.682Z,74.49
2019-06-01T04:32:49.167Z,74.38
2019-06-01T04:33:08.889Z,74.20
2019-06-01T04:33:36.582Z,73.97
2019-06-01T04:34:07.529Z,73.81
2019-06-01T04:34:36.586Z,73.81
2019-06-01T04:35:08.880Z,73.51
2019-06-01T04:35:36.590Z,73.46
2019-06-01T04:36:07.525Z,73.46
2019-06-01T04:36:36.581Z,73.47
2019-06-01T04:37:07.562Z,73.35
2019-06-01T04:37:36.589Z,73.23
2019-06-01T04:38:07.538Z,73.08
2019-06-01T04:38:36.591Z,72.74
2019-06-01T04:39:07.542Z,72.43
2019-06-01T04:39:39.256Z,72.12
2019-06-01T04:40:07.547Z,71.86
2019-06-01T04:40:36.593Z,71.71
2019-06-01T04:41:09.737Z,71.45
2019-06-01T04:41:38.279Z,71.58
2019-06-01T04:42:07.601Z,71.64
2019-06-01T04:42:36.589Z,71.45
2019-06-01T04:43:07.779Z,71.28
2019-06-01T04:43:36.579Z,71.06
2019-06-01T04:44:07.770Z,71.09
2019-06-01T04:44:36.591Z,70.99
2019-06-01T04:45:08.889Z,70.82
2019-06-01T04:45:36.582Z,70.82
2019-06-01T04:46:06.531Z,70.96
2019-06-01T04:46:36.590Z,70.85
2019-06-01T04:47:09.125Z,71.01
2019-06-01T04:47:36.658Z,70.84
2019-06-01T04:48:06.527Z,70.91
2019-06-01T04:48:36.598Z,71.07
2019-06-01T04:49:08.525Z,70.95
2019-06-01T04:49:36.620Z,70.95
2019-06-01T04:50:09.313Z,70.80
2019-06-01T04:50:36.588Z,70.69
2019-06-01T04:51:08.705Z,70.71
2019-06-01T04:51:36.616Z,71.03
2019-06-01T04:52:08.812Z,70.97
2019-06-01T04:52:36.626Z,71.18
2019-06-01T04:53:11.794Z,70.82
2019-06-01T04:53:36.598Z,70.89
2019-06-01T04:54:08.712Z,70.90
2019-06-01T04:54:36.593Z,70.72
2019-06-01T04:55:08.945Z,70.82
2019-06-01T04:55:36.596Z,70.92
2019-06-01T04:56:08.870Z,71.47
2019-06-01T04:56:36.592Z,72.16
2019-06-01T04:57:08.815Z,72.53
2019-06-01T04:57:36.598Z,72.65
2019-06-01T04:58:08.747Z,72.83
2019-06-01T04:58:36.600Z,73.18
2019-06-01T04:59:08.794Z,73.26
2019-06-01T04:59:38.599Z,73.09
2019-06-01T05:00:21.026Z,73.17
2019-06-01T05:00:39.207Z,73.67
2019-06-01T05:01:07.534Z,74.03
2019-06-01T05:01:36.598Z,74.05
2019-06-01T05:02:07.533Z,74.02
2019-06-01T05:02:38.232Z,74.28
2019-06-01T05:03:10.100Z,74.26
2019-06-01T05:03:36.600Z,74.41
2019-06-01T05:04:07.561Z,74.71
2019-06-01T05:04:36.590Z,74.89
2019-06-01T05:05:07.531Z,74.99
2019-06-01T05:05:36.601Z,75.12
2019-06-01T05:06:09.223Z,74.86
2019-06-01T05:06:36.602Z,74.63
2019-06-01T05:07:07.542Z,74.74
2019-06-01T05:07:36.592Z,75.05
2019-06-01T05:08:07.540Z,75.20
2019-06-01T05:08:36.833Z,74.98
2019-06-01T05:09:07.534Z,75.04
2019-06-01T05:09:36.582Z,75.44
2019-06-01T05:10:09.394Z,75.77
2019-06-01T05:10:36.749Z,75.79
2019-06-01T05:11:10.566Z,75.69
2019-06-01T05:11:36.600Z,75.50
2019-06-01T05:12:11.428Z,75.47
2019-06-01T05:12:36.594Z,75.91
2019-06-01T05:13:09.351Z,76.09
2019-06-01T05:13:36.590Z,76.37
2019-06-01T05:14:12.277Z,76.54
2019-06-01T05:14:36.642Z,76.50
2019-06-01T05:15:09.753Z,76.34
2019-06-01T05:15:36.612Z,76.39
2019-06-01T05:16:07.825Z,76.41
2019-06-01T05:16:36.606Z,76.57
2019-06-01T05:17:07.797Z,76.67
2019-06-01T05:17:36.600Z,76.94
2019-06-01T05:18:07.838Z,77.11
2019-06-01T05:18:36.605Z,77.15
2019-06-01T05:19:06.529Z,77.15
2019-06-01T05:19:36.592Z,77.20
2019-06-01T05:20:06.530Z,77.22
2019-06-01T05:20:36.604Z,77.16
2019-06-01T05:21:06.536Z,77.13
2019-06-01T05:21:39.218Z,77.43
2019-06-01T05:22:08.395Z,77.45
2019-06-01T05:22:36.609Z,77.71
2019-06-01T05:23:08.520Z,77.72
2019-06-01T05:23:38.230Z,77.65
2019-06-01T05:24:08.802Z,77.57
2019-06-01T05:24:36.625Z,77.74
2019-06-01T05:25:08.802Z,78.00
2019-06-01T05:25:36.592Z,78.10
2019-06-01T05:26:08.671Z,78.03
2019-06-01T05:26:36.594Z,78.14
2019-06-01T05:27:08.875Z,78.03
2019-06-01T05:27:36.590Z,77.75
2019-06-01T05:28:07.543Z,77.72
2019-06-01T05:28:36.595Z,77.81
2019-06-01T05:29:09.354Z,77.58
2019-06-01T05:29:36.593Z,77.34
2019-06-01T05:30:07.557Z,77.54
2019-06-01T05:30:36.598Z,77.47
2019-06-01T05:31:12.325Z,77.22
2019-06-01T05:31:36.609Z,77.29
2019-06-01T05:32:10.242Z,77.25
2019-06-01T05:32:36.600Z,77.26
2019-06-01T05:33:24.387Z,77.49
2019-06-01T05:33:38.621Z,77.69
2019-06-01T05:34:08.540Z,77.57
2019-06-01T05:34:36.603Z,77.71
2019-06-01T05:35:07.584Z,78.09
2019-06-01T05:35:36.596Z,77.98
2019-06-01T05:36:07.916Z,78.07
2019-06-01T05:36:36.707Z,77.84
2019-06-01T05:37:08.408Z,77.95
2019-06-01T05:37:36.604Z,78.13
2019-06-01T05:38:06.537Z,78.28
2019-06-01T05:38:36.616Z,78.30
2019-06-01T05:39:06.537Z,78.44
2019-06-01T05:39:36.629Z,78.56
2019-06-01T05:40:06.541Z,78.65
2019-06-01T05:40:36.599Z,78.93
2019-06-01T05:41:06.545Z,79.38
2019-06-01T05:41:36.669Z,79.56
2019-06-01T05:42:06.555Z,79.69
2019-06-01T05:42:39.176Z,80.11
2019-06-01T05:43:06.542Z,80.00
2019-06-01T05:43:36.632Z,80.26
2019-06-01T05:44:06.551Z,80.47
2019-06-01T05:44:38.266Z,80.69
2019-06-01T05:45:06.555Z,80.55
2019-06-01T05:45:36.621Z,80.49
2019-06-01T05:46:06.559Z,80.58
2019-06-01T05:46:36.604Z,80.90
2019-06-01T05:47:06.545Z,81.42
2019-06-01T05:47:36.603Z,81.38
2019-06-01T05:48:06.551Z,81.51
2019-06-01T05:48:36.599Z,81.28
2019-06-01T05:49:06.542Z,81.49
2019-06-01T05:49:36.782Z,81.64
2019-06-01T05:50:06.549Z,81.14
2019-06-01T05:50:36.621Z,80.98
2019-06-01T05:51:06.537Z,80.76
2019-06-01T05:51:36.607Z,80.66
2019-06-01T05:52:06.545Z,80.46
2019-06-01T05:52:36.612Z,80.10
2019-06-01T05:53:10.356Z,79.71
2019-06-01T05:53:36.608Z,79.54
2019-06-01T05:54:06.564Z,79.33
2019-06-01T05:54:36.609Z,79.12
2019-06-01T05:55:08.307Z,78.79
2019-06-01T05:55:36.605Z,78.74
2019-06-01T05:56:06.601Z,78.40
2019-06-01T05:56:36.625Z,78.27
2019-06-01T05:57:06.582Z,78.14
2019-06-01T05:57:36.716Z,78.10
2019-06-01T05:58:06.568Z,78.02
2019-06-01T05:58:36.624Z,77.41
2019-06-01T05:59:06.554Z,77.39
2019-06-01T05:59:36.611Z,77.27
2019-06-01T06:00:06.549Z,77.10
2019-06-01T06:00:36.615Z,76.83
2019-06-01T06:01:06.557Z,76.62
2019-06-01T06:01:36.604Z,76.46
2019-06-01T06:02:06.547Z,76.38
2019-06-01T06:02:36.729Z,76.37
2019-06-01T06:03:06.548Z,76.22
2019-06-01T06:03:42.169Z,76.48
2019-06-01T06:04:06.545Z,76.47
2019-06-01T06:04:36.608Z,76.09
2019-06-01T06:05:06.539Z,76.28
2019-06-01T06:05:38.274Z,76.76
2019-06-01T06:06:06.549Z,76.25
2019-06-01T06:06:36.692Z,76.25
2019-06-01T06:07:06.542Z,75.69
2019-06-01T06:07:36.606Z,75.94
2019-06-01T06:08:06.543Z,76.16
2019-06-01T06:08:36.640Z,76.27
2019-06-01T06:09:06.553Z,76.61
2019-06-01T06:09:36.640Z,76.87
2019-06-01T06:10:06.545Z,77.04
2019-06-01T06:10:36.621Z,76.72
2019-06-01T06:11:06.921Z,76.86
2019-06-01T06:11:36.620Z,76.58
2019-06-01T06:12:06.546Z,76.17
2019-06-01T06:12:36.667Z,76.39
2019-06-01T06:13:06.549Z,76.38
2019-06-01T06:13:36.605Z,75.80
2019-06-01T06:14:09.249Z,75.79
2019-06-01T06:14:36.611Z,75.62
2019-06-01T06:15:06.552Z,75.29
2019-06-01T06:15:36.614Z,75.23
2019-06-01T06:16:08.105Z,75.18
2019-06-01T06:16:37.618Z,75.18
2019-06-01T06:17:06.553Z,75.01
2019-06-01T06:17:37.432Z,75.09
2019-06-01T06:18:06.557Z,75.17
2019-06-01T06:18:36.618Z,75.04
2019-06-01T06:19:06.566Z,74.94
2019-06-01T06:19:36.619Z,75.12
2019-06-01T06:20:06.555Z,75.45
2019-06-01T06:20:36.623Z,75.17
2019-06-01T06:21:06.550Z,74.78
2019-06-01T06:21:36.611Z,75.07
2019-06-01T06:22:06.550Z,75.24
2019-06-01T06:22:36.609Z,75.30
2019-06-01T06:23:06.565Z,75.63
2019-06-01T06:23:36.614Z,75.28
2019-06-01T06:24:06.555Z,75.21
2019-06-01T06:24:39.247Z,75.05
2019-06-01T06:25:07.351Z,74.83
2019-06-01T06:25:41.524Z,74.32
2019-06-01T06:26:06.554Z,74.15
2019-06-01T06:26:38.320Z,74.15
2019-06-01T06:27:06.578Z,74.09
2019-06-01T06:27:36.615Z,74.38
2019-06-01T06:28:06.555Z,74.48
2019-06-01T06:28:36.616Z,75.01
2019-06-01T06:29:06.583Z,74.07
2019-06-01T06:29:39.428Z,73.78
2019-06-01T06:30:06.560Z,73.54
2019-06-01T06:30:36.631Z,73.21
2019-06-01T06:31:06.555Z,73.30
2019-06-01T06:31:36.615Z,73.16
2019-06-01T06:32:09.271Z,73.59
2019-06-01T06:32:36.636Z,73.74
2019-06-01T06:33:06.559Z,72.44
2019-06-01T06:33:37.621Z,71.94
2019-06-01T06:34:06.567Z,72.05
2019-06-01T06:34:36.613Z,72.92
2019-06-01T06:35:09.326Z,73.49
2019-06-01T06:35:36.621Z,72.91
2019-06-01T06:36:06.811Z,72.79
2019-06-01T06:36:41.801Z,72.60
2019-06-01T06:37:08.096Z,71.84
2019-06-01T06:37:36.902Z,71.76
2019-06-01T06:38:06.599Z,72.47
2019-06-01T06:38:36.622Z,73.24
2019-06-01T06:39:06.571Z,73.45
2019-06-01T06:39:36.624Z,74.01
2019-06-01T06:40:06.568Z,73.91
2019-06-01T06:40:36.618Z,72.71
2019-06-01T06:41:06.572Z,72.55
2019-06-01T06:41:36.618Z,72.61
2019-06-01T06:42:06.552Z,72.77
2019-06-01T06:42:36.624Z,72.70
2019-06-01T06:43:18.899Z,73.05
2019-06-01T06:43:36.616Z,73.17
2019-06-01T06:44:06.573Z,73.80
2019-06-01T06:44:36.632Z,73.21
2019-06-01T06:45:06.557Z,72.88
2019-06-01T06:45:39.137Z,72.83
2019-06-01T06:46:06.568Z,72.34
2019-06-01T06:46:36.611Z,72.43
2019-06-01T06:47:06.561Z,72.75
2019-06-01T06:47:38.299Z,73.13
2019-06-01T06:48:06.613Z,73.35
2019-06-01T06:48:36.625Z,73.28
2019-06-01T06:49:10.029Z,74.38
2019-06-01T06:49:36.617Z,74.25
2019-06-01T06:50:06.578Z,73.43
2019-06-01T06:50:36.615Z,72.47
2019-06-01T06:51:06.574Z,71.46
2019-06-01T06:51:36.617Z,71.91
2019-06-01T06:52:06.566Z,72.16
2019-06-01T06:52:36.619Z,71.68
2019-06-01T06:53:06.568Z,71.32
2019-06-01T06:53:36.673Z,71.38
2019-06-01T06:54:06.564Z,71.53
2019-06-01T06:54:36.755Z,71.71
2019-06-01T06:55:10.730Z,71.28
2019-06-01T06:55:48.703Z,71.27
2019-06-01T06:56:19.908Z,71.11
2019-06-01T06:56:48.705Z,71.24
2019-06-01T06:57:20.052Z,71.32
2019-06-01T06:57:48.710Z,71.43
2019-06-01T06:58:21.005Z,71.65
2019-06-01T06:58:49.107Z,71.89
2019-06-01T06:59:28.981Z,71.65