createdAt,value
2017-11-19T00:00:00.900Z,5.00
2017-11-19T00:02:29.078Z,5.00
2017-11-19T00:04:57.242Z,5.00
2017-11-19T00:07:25.449Z,4.90
2017-11-19T00:09:53.699Z,5.00
2017-11-19T00:12:23.374Z,5.00
2017-11-19T00:14:51.520Z,4.90
2017-11-19T00:17:19.682Z,4.90
2017-11-19T00:19:47.959Z,5.00
2017-11-19T00:22:16.553Z,4.90
2017-11-19T00:24:44.741Z,4.90
2017-11-19T00:27:12.894Z,4.90
2017-11-19T00:29:41.075Z,5.00
2017-11-19T00:32:09.382Z,4.90
2017-11-19T00:34:37.551Z,4.90
2017-11-19T00:37:07.158Z,4.90
2017-11-19T00:39:35.295Z,4.90
2017-11-19T00:42:03.458Z,4.80
2017-11-19T00:44:31.599Z,4.90
2017-11-19T00:47:00.886Z,5.00
2017-11-19T00:49:29.017Z,5.10
2017-11-19T00:51:57.186Z,5.00
2017-11-19T00:54:25.335Z,5.20
2017-11-19T00:56:53.462Z,5.00
2017-11-19T00:59:21.614Z,5.00
2017-11-19T01:01:49.754Z,4.90
2017-11-19T01:04:17.880Z,5.10
2017-11-19T01:06:46.027Z,5.10
2017-11-19T01:09:14.580Z,5.10
2017-11-19T01:11:43.442Z,5.10
2017-11-19T01:14:11.581Z,5.10
2017-11-19T01:16:39.707Z,5.20
2017-11-19T01:19:07.979Z,5.00
2017-11-19T01:21:36.116Z,4.90
2017-11-19T01:24:04.299Z,4.90
2017-11-19T01:26:32.438Z,4.90
2017-11-19T01:29:00.705Z,5.00
2017-11-19T01:31:29.307Z,5.00
2017-11-19T01:33:57.516Z,5.00
2017-11-19T01:36:25.704Z,5.00
2017-11-19T01:38:53.814Z,5.00
2017-11-19T01:41:21.998Z,5.10
2017-11-19T01:43:50.162Z,5.10
2017-11-19T01:46:18.291Z,5.00
2017-11-19T01:48:46.485Z,4.90
2017-11-19T01:51:14.639Z,4.90
2017-11-19T01:53:43.171Z,4.90
2017-11-19T01:56:11.342Z,5.10
2017-11-19T01:58:39.475Z,4.90
2017-11-19T02:01:07.642Z,4.90
2017-11-19T02:03:35.783Z,4.90
2017-11-19T02:06:04.346Z,4.90
2017-11-19T02:08:32.483Z,5.00
2017-11-19T02:11:00.615Z,5.10
2017-11-19T02:13:28.723Z,5.00
2017-11-19T02:15:56.939Z,5.10
2017-11-19T02:18:25.511Z,5.10
2017-11-19T02:20:53.682Z,5.10
2017-11-19T02:23:21.927Z,5.10
2017-11-19T02:25:50.075Z,5.00
2017-11-19T02:28:18.351Z,5.00
2017-11-19T02:30:46.491Z,5.00
2017-11-19T02:33:14.648Z,5.10
2017-11-19T02:35:42.823Z,5.20
2017-11-19T02:38:11.682Z,5.10
2017-11-19T02:40:39.820Z,5.20
2017-11-19T02:43:08.265Z,5.10
2017-11-19T02:45:37.134Z,5.10
2017-11-19T02:48:05.282Z,5.10
2017-11-19T02:50:33.411Z,5.10
2017-11-19T02:53:01.592Z,5.30
2017-11-19T02:55:29.723Z,5.30
2017-11-19T02:57:58.345Z,5.30
2017-11-19T03:00:29.362Z,5.20
2017-11-19T03:02:57.486Z,5.20
2017-11-19T03:05:27.334Z,5.00
2017-11-19T03:07:55.497Z,5.10
2017-11-19T03:10:23.663Z,5.00
2017-11-19T03:12:51.778Z,5.10
2017-11-19T03:15:19.885Z,5.20
2017-11-19T03:17:47.994Z,5.30
2017-11-19T03:20:16.250Z,5.20
2017-11-19T03:22:44.399Z,5.10
2017-11-19T03:25:12.618Z,5.10
2017-11-19T03:27:41.162Z,5.20
2017-11-19T03:30:09.323Z,5.20
2017-11-19T03:32:37.445Z,5.10
2017-11-19T03:35:05.585Z,5.10
2017-11-19T03:37:33.749Z,5.20
2017-11-19T03:40:02.024Z,5.30
2017-11-19T03:42:30.643Z,5.30
2017-11-19T03:44:58.763Z,5.30
2017-11-19T03:47:26.926Z,5.30
2017-11-19T03:49:55.980Z,5.20
2017-11-19T03:52:24.098Z,5.20
2017-11-19T03:54:52.990Z,5.30
2017-11-19T03:57:21.874Z,5.30
2017-11-19T03:59:51.177Z,5.30
2017-11-19T04:02:19.301Z,5.20
2017-11-19T04:04:47.726Z,5.20
2017-11-19T04:07:15.825Z,5.20
2017-11-19T04:09:43.976Z,5.00
2017-11-19T04:12:12.111Z,5.10
2017-11-19T04:14:40.355Z,5.20
2017-11-19T04:17:08.479Z,5.30
2017-11-19T04:19:36.596Z,5.40
2017-11-19T04:22:04.770Z,5.20
2017-11-19T04:24:33.391Z,5.40
2017-11-19T04:27:01.558Z,5.40
2017-11-19T04:29:29.706Z,5.40
2017-11-19T04:31:57.911Z,5.50
2017-11-19T04:34:26.086Z,5.50
2017-11-19T04:36:54.298Z,5.50
2017-11-19T04:39:22.482Z,5.40
2017-11-19T04:41:50.633Z,5.40
2017-11-19T04:44:18.780Z,5.20
2017-11-19T04:46:47.222Z,5.20
2017-11-19T04:49:16.087Z,5.20
2017-11-19T04:51:44.235Z,5.10
2017-11-19T04:54:12.356Z,5.00
2017-11-19T04:56:40.678Z,5.00
2017-11-19T04:59:08.811Z,5.10
2017-11-19T05:01:37.875Z,5.20
2017-11-19T05:04:06.050Z,5.30
2017-11-19T05:06:34.196Z,5.40
2017-11-19T05:09:02.383Z,5.50
2017-11-19T05:11:30.550Z,5.40
2017-11-19T05:13:59.091Z,5.40
2017-11-19T05:16:27.278Z,5.40
2017-11-19T05:18:55.386Z,5.40
2017-11-19T05:21:23.515Z,5.40
2017-11-19T05:23:51.641Z,5.40
2017-11-19T05:26:21.262Z,5.40
2017-11-19T05:28:49.399Z,5.40
2017-11-19T05:31:17.554Z,5.40
2017-11-19T05:33:46.139Z,5.40
2017-11-19T05:36:14.362Z,5.30
2017-11-19T05:38:42.520Z,5.20
2017-11-19T05:41:10.641Z,5.20
2017-11-19T05:43:38.766Z,5.40
2017-11-19T05:46:06.971Z,5.40
2017-11-19T05:48:35.550Z,5.40
2017-11-19T05:51:03.836Z,5.30
2017-11-19T05:53:32.883Z,5.30
2017-11-19T05:56:01.007Z,5.30
2017-11-19T05:58:29.862Z,5.20
2017-11-19T06:00:58.010Z,5.30
2017-11-19T06:03:26.466Z,5.30
2017-11-19T06:05:54.588Z,5.40
2017-11-19T06:08:22.703Z,5.40
2017-11-19T06:10:50.836Z,5.60
2017-11-19T06:13:19.339Z,5.70
2017-11-19T06:15:47.442Z,5.70
2017-11-19T06:18:15.543Z,5.70
2017-11-19T06:20:43.663Z,5.80
2017-11-19T06:23:11.810Z,5.80
2017-11-19T06:25:39.919Z,5.70
2017-11-19T06:28:08.923Z,5.80
2017-11-19T06:30:37.036Z,5.80
2017-11-19T06:33:05.166Z,5.70
2017-11-19T06:35:33.896Z,5.70
2017-11-19T06:38:02.023Z,5.80
2017-11-19T06:40:30.860Z,5.70
2017-11-19T06:42:59.031Z,5.80
2017-11-19T06:45:27.166Z,5.90
2017-11-19T06:47:56.482Z,5.90
2017-11-19T06:50:24.630Z,5.80
2017-11-19T06:52:52.771Z,5.80
2017-11-19T06:55:20.875Z,5.90
2017-11-19T06:57:49.750Z,5.80
2017-11-19T07:00:18.506Z,6.00
2017-11-19T07:02:46.983Z,6.00
2017-11-19T07:05:15.147Z,5.80
2017-11-19T07:07:43.266Z,5.90
2017-11-19T07:10:11.381Z,6.00
2017-11-19T07:12:39.542Z,6.00
2017-11-19T07:15:07.652Z,6.00
2017-11-19T07:17:36.238Z,6.10
2017-11-19T07:20:04.429Z,6.10
2017-11-19T07:22:32.594Z,6.10
2017-11-19T07:25:00.742Z,6.20
2017-11-19T07:27:28.978Z,6.30
2017-11-19T07:29:57.228Z,6.30
2017-11-19T07:32:25.433Z,6.20
2017-11-19T07:34:54.767Z,6.20
2017-11-19T07:37:22.920Z,6.20
2017-11-19T07:39:51.082Z,6.20
2017-11-19T07:42:19.995Z,6.10
2017-11-19T07:44:48.139Z,6.20
2017-11-19T07:47:16.302Z,6.10
2017-11-19T07:49:45.257Z,6.10
2017-11-19T07:52:13.521Z,6.00
2017-11-19T07:54:41.933Z,6.10
2017-11-19T07:57:10.123Z,6.00
2017-11-19T07:59:38.939Z,6.20
2017-11-19T08:02:07.834Z,6.20
2017-11-19T08:04:36.725Z,6.30
2017-11-19T08:07:05.640Z,6.30
2017-11-19T08:09:33.826Z,6.40
2017-11-19T08:12:01.982Z,6.50
2017-11-19T08:14:30.274Z,6.60
2017-11-19T08:16:58.395Z,6.70
2017-11-19T08:19:26.599Z,6.50
2017-11-19T08:21:55.498Z,6.50
2017-11-19T08:24:24.020Z,6.40
2017-11-19T08:26:52.218Z,6.60
2017-11-19T08:29:20.357Z,6.70
2017-11-19T08:31:48.491Z,6.50
2017-11-19T08:34:16.682Z,6.50
2017-11-19T08:36:44.818Z,6.50
2017-11-19T08:39:12.983Z,6.60
2017-11-19T08:41:41.125Z,6.70
2017-11-19T08:44:09.300Z,6.80
2017-11-19T08:46:37.419Z,6.90
2017-11-19T08:49:06.311Z,7.10
2017-11-19T08:51:35.642Z,7.10
2017-11-19T08:54:03.770Z,7.30
2017-11-19T08:56:31.926Z,7.40
2017-11-19T08:59:00.039Z,7.50
2017-11-19T09:01:28.897Z,7.50
2017-11-19T09:03:57.039Z,7.40
2017-11-19T09:06:25.165Z,7.60
2017-11-19T09:08:53.322Z,7.70
2017-11-19T09:11:22.948Z,7.90
2017-11-19T09:13:51.834Z,8.30
2017-11-19T09:16:20.366Z,8.50
2017-11-19T09:18:48.506Z,8.70
2017-11-19T09:21:16.604Z,8.60
2017-11-19T09:23:44.752Z,8.50
2017-11-19T09:26:13.631Z,8.40
2017-11-19T09:28:41.745Z,8.20
2017-11-19T09:31:10.158Z,8.10
2017-11-19T09:33:39.032Z,8.00
2017-11-19T09:36:07.171Z,7.90
2017-11-19T09:38:35.315Z,7.90
2017-11-19T09:41:03.454Z,7.90
2017-11-19T09:43:31.573Z,7.90
2017-11-19T09:46:00.457Z,8.00
2017-11-19T09:48:28.934Z,8.20
2017-11-19T09:50:57.058Z,8.40
2017-11-19T09:53:25.182Z,8.30
2017-11-19T09:55:54.091Z,8.20
2017-11-19T09:58:22.223Z,8.20
2017-11-19T10:00:50.676Z,8.10
2017-11-19T10:03:18.817Z,8.10
2017-11-19T10:05:47.711Z,8.20
2017-11-19T10:08:17.319Z,8.30
2017-11-19T10:10:45.684Z,8.60
2017-11-19T10:13:13.863Z,8.80
2017-11-19T10:15:42.429Z,9.00
2017-11-19T10:20:53.391Z,8.80
2017-11-19T10:23:21.806Z,9.00
2017-11-19T10:25:49.959Z,9.20
2017-11-19T10:28:18.086Z,9.40
2017-11-19T10:30:46.231Z,9.60
2017-11-19T10:33:15.431Z,9.70
2017-11-19T10:35:43.618Z,9.90
2017-11-19T10:38:12.543Z,9.60
2017-11-19T10:40:40.666Z,9.50
2017-11-19T10:43:08.855Z,9.30
2017-11-19T10:45:37.739Z,9.10
2017-11-19T10:48:06.628Z,8.90
2017-11-19T10:50:35.970Z,8.60
2017-11-19T10:53:04.182Z,8.50
2017-11-19T10:55:32.411Z,8.50
2017-11-19T10:58:00.543Z,8.40
2017-11-19T11:00:28.680Z,8.30
2017-11-19T11:02:56.830Z,8.30
2017-11-19T11:05:24.969Z,8.40
2017-11-19T11:07:53.106Z,8.40
2017-11-19T11:10:21.980Z,8.50
2017-11-19T11:12:50.260Z,8.50
2017-11-19T11:15:18.731Z,8.40
2017-11-19T11:17:47.114Z,8.40
2017-11-19T11:20:15.244Z,8.40
2017-11-19T11:22:43.382Z,8.20
2017-11-19T11:25:11.492Z,8.30
2017-11-19T11:27:40.366Z,8.20
2017-11-19T11:30:08.494Z,8.40
2017-11-19T11:32:36.643Z,8.30
2017-11-19T11:35:05.530Z,8.30
2017-11-19T11:37:34.535Z,8.30
2017-11-19T11:40:02.974Z,8.50
2017-11-19T11:42:31.896Z,8.40
2017-11-19T11:45:00.225Z,8.60
2017-11-19T11:47:28.384Z,8.60
2017-11-19T11:49:56.586Z,8.60
2017-11-19T11:52:24.807Z,8.70
2017-11-19T11:54:52.985Z,8.90
2017-11-19T11:57:21.878Z,9.20
2017-11-19T11:59:50.826Z,9.50
2017-11-19T12:02:18.951Z,9.60
2017-11-19T12:04:47.431Z,9.60
2017-11-19T12:07:15.571Z,9.60
2017-11-19T12:09:43.715Z,9.50
2017-11-19T12:12:11.849Z,9.30
2017-11-19T12:14:40.027Z,9.00
2017-11-19T12:17:08.170Z,8.80
2017-11-19T12:19:36.282Z,8.90
2017-11-19T12:22:04.467Z,8.60
2017-11-19T12:24:32.939Z,8.40
2017-11-19T12:27:01.147Z,8.30
2017-11-19T12:29:29.326Z,8.20
2017-11-19T12:31:57.689Z,8.10
2017-11-19T12:34:25.840Z,8.10
2017-11-19T12:36:53.993Z,8.40
2017-11-19T12:39:22.517Z,8.50
2017-11-19T12:41:50.646Z,8.60
2017-11-19T12:44:18.766Z,8.70
2017-11-19T12:46:46.908Z,8.80
2017-11-19T12:49:15.318Z,8.80
2017-11-19T12:51:43.458Z,8.70
2017-11-19T12:54:11.630Z,8.60
2017-11-19T12:56:39.839Z,8.50
2017-11-19T12:59:07.993Z,8.50
2017-11-19T13:01:36.127Z,8.50
2017-11-19T13:04:04.339Z,8.50
2017-11-19T13:06:32.806Z,8.60
2017-11-19T13:09:01.688Z,8.50
2017-11-19T13:11:30.554Z,8.60
2017-11-19T13:13:58.669Z,8.80
2017-11-19T13:16:27.111Z,8.80
2017-11-19T13:18:55.253Z,8.70
2017-11-19T13:21:23.384Z,8.50
2017-11-19T13:23:51.520Z,8.50
2017-11-19T13:26:19.646Z,8.40
2017-11-19T13:28:47.768Z,8.50
2017-11-19T13:31:16.383Z,8.30
2017-11-19T13:33:45.247Z,8.10
2017-11-19T13:36:13.405Z,8.10
2017-11-19T13:38:41.555Z,8.20
2017-11-19T13:41:09.708Z,8.30
2017-11-19T13:43:37.836Z,8.30
2017-11-19T13:46:06.153Z,8.40
2017-11-19T13:48:34.307Z,8.50
2017-11-19T13:51:02.507Z,8.70
2017-11-19T13:53:30.630Z,8.90
2017-11-19T13:55:58.792Z,9.10
2017-11-19T13:58:26.935Z,9.20
2017-11-19T14:00:55.059Z,9.40
2017-11-19T14:03:23.194Z,9.30
2017-11-19T14:05:51.385Z,9.10
2017-11-19T14:08:19.504Z,8.90
2017-11-19T14:10:48.672Z,8.70
2017-11-19T14:13:17.084Z,8.70
2017-11-19T14:15:46.247Z,8.50
2017-11-19T14:18:14.726Z,8.40
2017-11-19T14:20:42.862Z,8.60
2017-11-19T14:23:11.187Z,8.50
2017-11-19T14:25:39.347Z,8.40
2017-11-19T14:28:07.486Z,8.50
2017-11-19T14:30:37.224Z,8.40
2017-11-19T14:33:05.397Z,8.50
2017-11-19T14:35:33.511Z,8.40
2017-11-19T14:38:01.642Z,8.30
2017-11-19T14:40:29.789Z,8.30
2017-11-19T14:42:57.913Z,8.30
2017-11-19T14:45:26.027Z,8.40
2017-11-19T14:47:54.158Z,8.20
2017-11-19T14:50:22.278Z,8.20
2017-11-19T14:52:50.407Z,8.10
2017-11-19T14:55:18.997Z,8.10
2017-11-19T14:57:47.119Z,8.10
2017-11-19T15:00:15.290Z,8.20
2017-11-19T15:02:43.640Z,8.20
2017-11-19T15:05:12.511Z,8.10
2017-11-19T15:07:40.672Z,8.00
2017-11-19T15:10:10.321Z,7.90
2017-11-19T15:12:39.189Z,7.90
2017-11-19T15:15:07.342Z,7.80
2017-11-19T15:17:35.986Z,7.80
2017-11-19T15:20:03.965Z,7.70
2017-11-19T15:22:32.095Z,7.60
2017-11-19T15:25:00.242Z,7.50
2017-11-19T15:27:28.395Z,7.50
2017-11-19T15:29:56.502Z,7.60
2017-11-19T15:32:24.642Z,7.60
2017-11-19T15:34:52.782Z,7.50
2017-11-19T15:37:20.931Z,7.60
2017-11-19T15:39:49.094Z,7.60
2017-11-19T15:42:17.714Z,7.60
2017-11-19T15:44:46.566Z,7.60
2017-11-19T15:47:14.710Z,7.70
2017-11-19T15:49:42.851Z,7.70
2017-11-19T15:52:11.023Z,7.70
2017-11-19T15:54:39.894Z,7.60
2017-11-19T15:57:08.014Z,7.70
2017-11-19T15:59:36.175Z,7.60
2017-11-19T16:02:04.806Z,7.50
2017-11-19T16:04:32.955Z,7.50
2017-11-19T16:07:01.089Z,7.50
2017-11-19T16:09:29.994Z,7.50
2017-11-19T16:25:00.796Z,7.40
2017-11-19T16:27:29.701Z,7.50
2017-11-19T16:29:58.586Z,7.40
2017-11-19T16:32:27.497Z,7.40
2017-11-19T16:34:55.992Z,7.40
2017-11-19T16:37:24.126Z,7.30
2017-11-19T16:39:52.271Z,7.40
2017-11-19T16:42:20.427Z,7.40
2017-11-19T16:44:48.885Z,7.20
2017-11-19T16:47:17.031Z,7.20
2017-11-19T16:49:45.195Z,7.10
2017-11-19T16:52:14.100Z,7.10
2017-11-19T16:54:42.318Z,7.10
2017-11-19T16:57:10.447Z,7.00
2017-11-19T16:59:40.287Z,6.90
2017-11-19T17:02:08.438Z,6.90
2017-11-19T17:04:37.288Z,6.80
2017-11-19T17:07:05.443Z,6.80
2017-11-19T17:09:34.318Z,6.70
2017-11-19T17:12:02.495Z,6.70
2017-11-19T17:14:30.635Z,6.70
2017-11-19T17:16:59.517Z,6.70
2017-11-19T17:19:27.690Z,6.70
2017-11-19T17:21:56.119Z,6.70
2017-11-19T17:24:25.317Z,6.70
2017-11-19T17:26:53.434Z,6.60
2017-11-19T17:29:21.566Z,6.60
2017-11-19T17:31:49.711Z,6.50
2017-11-19T17:34:17.830Z,6.60
2017-11-19T17:36:47.154Z,6.60
2017-11-19T17:39:15.306Z,6.50
2017-11-19T17:41:43.443Z,6.50
2017-11-19T17:44:11.612Z,6.50
2017-11-19T17:46:39.748Z,6.50
2017-11-19T17:49:08.995Z,6.50
2017-11-19T17:51:37.129Z,6.40
2017-11-19T17:54:05.276Z,6.40
2017-11-19T17:56:33.415Z,6.40
2017-11-19T17:59:01.555Z,6.40
2017-11-19T18:01:29.699Z,6.40
2017-11-19T18:03:57.811Z,6.50
2017-11-19T18:06:26.679Z,6.40
2017-11-19T18:08:55.203Z,6.50
2017-11-19T18:11:23.325Z,6.50
2017-11-19T18:13:51.487Z,6.60
2017-11-19T18:16:19.604Z,6.60
2017-11-19T18:18:48.494Z,6.60
2017-11-19T18:21:17.400Z,6.50
2017-11-19T18:23:45.540Z,6.50
2017-11-19T18:26:13.715Z,6.50
2017-11-19T18:28:41.858Z,6.40
2017-11-19T18:31:09.984Z,6.40
2017-11-19T18:33:38.574Z,6.30
2017-11-19T18:36:07.454Z,6.30
2017-11-19T18:38:36.352Z,6.20
2017-11-19T18:41:04.515Z,6.00
2017-11-19T18:43:32.664Z,6.00
2017-11-19T18:46:00.921Z,6.10
2017-11-19T18:48:29.074Z,6.10
2017-11-19T18:50:57.226Z,6.10
2017-11-19T18:53:26.096Z,6.00
2017-11-19T18:55:54.594Z,6.00
2017-11-19T18:58:23.451Z,6.00
2017-11-19T19:00:52.257Z,6.00
2017-11-19T19:03:20.437Z,6.00
2017-11-19T19:05:48.578Z,6.00
2017-11-19T19:08:16.710Z,6.00
2017-11-19T19:10:44.883Z,6.00
2017-11-19T19:13:13.034Z,6.00
2017-11-19T19:15:42.834Z,5.90
2017-11-19T19:18:10.974Z,5.90
2017-11-19T19:20:39.098Z,5.90
2017-11-19T19:23:07.230Z,5.90
2017-11-19T19:25:35.371Z,5.90
2017-11-19T19:28:03.508Z,5.90
2017-11-19T19:30:31.673Z,5.90
2017-11-19T19:32:59.806Z,5.90
2017-11-19T19:35:27.956Z,5.90
2017-11-19T19:37:56.122Z,6.00
2017-11-19T19:40:25.006Z,6.00
2017-11-19T19:42:54.002Z,6.00
2017-11-19T19:45:22.158Z,6.00
2017-11-19T19:47:50.312Z,6.00
2017-11-19T19:50:18.755Z,6.00
2017-11-19T19:52:46.914Z,6.00
2017-11-19T19:55:15.078Z,5.90
2017-11-19T19:57:43.967Z,5.80
2017-11-19T20:00:12.883Z,5.80
2017-11-19T20:02:41.029Z,5.70
2017-11-19T20:05:09.199Z,5.80
2017-11-19T20:07:38.206Z,5.90
2017-11-19T20:10:06.370Z,6.00
2017-11-19T20:12:35.231Z,6.00
2017-11-19T20:15:03.859Z,6.00
2017-11-19T20:17:32.073Z,6.00
2017-11-19T20:20:00.242Z,6.00
2017-11-19T20:22:28.386Z,6.00
2017-11-19T20:24:56.696Z,6.00
2017-11-19T20:27:24.838Z,6.00
2017-11-19T20:29:52.961Z,6.10
2017-11-19T20:32:21.366Z,6.00
2017-11-19T20:34:49.491Z,6.10
2017-11-19T20:37:17.669Z,6.10
2017-11-19T20:39:45.798Z,6.10
2017-11-19T20:42:14.395Z,6.00
2017-11-19T20:44:42.610Z,6.00
2017-11-19T20:47:10.766Z,6.10
2017-11-19T20:49:38.938Z,6.00
2017-11-19T20:52:07.066Z,6.00
2017-11-19T20:54:35.201Z,6.10
2017-11-19T20:57:03.259Z,6.10
2017-11-19T20:59:31.394Z,6.20
2017-11-19T21:01:59.547Z,6.20
2017-11-19T21:04:27.697Z,6.30
2017-11-19T21:06:57.355Z,6.30
2017-11-19T21:09:26.233Z,6.20
2017-11-19T21:11:54.397Z,6.30
2017-11-19T21:14:22.519Z,6.40
2017-11-19T21:16:50.654Z,6.40
2017-11-19T21:19:18.802Z,6.50
2017-11-19T21:21:46.934Z,6.50
2017-11-19T21:24:15.546Z,6.60
2017-11-19T21:26:43.695Z,6.60
2017-11-19T21:29:12.635Z,6.70
2017-11-19T21:31:40.792Z,6.70
2017-11-19T21:34:08.960Z,6.70
2017-11-19T21:36:37.346Z,6.70
2017-11-19T21:39:06.097Z,6.60
2017-11-19T21:41:34.266Z,6.50
2017-11-19T21:44:02.439Z,6.60
2017-11-19T21:46:30.583Z,6.60
2017-11-19T21:48:58.715Z,6.70
2017-11-19T21:51:26.896Z,6.80
2017-11-19T21:53:55.067Z,6.70
2017-11-19T21:56:23.474Z,6.70
2017-11-19T21:58:51.624Z,6.70
2017-11-19T22:01:19.766Z,6.80
2017-11-19T22:03:47.928Z,6.70
2017-11-19T22:06:16.820Z,6.70
2017-11-19T22:08:45.708Z,6.60
2017-11-19T22:11:14.568Z,6.40
2017-11-19T22:13:42.734Z,6.40
2017-11-19T22:16:11.355Z,6.40
2017-11-19T22:18:40.217Z,6.40
2017-11-19T22:21:08.344Z,6.50
2017-11-19T22:23:36.459Z,6.60
2017-11-19T22:26:04.594Z,6.70
2017-11-19T22:28:32.745Z,6.70
2017-11-19T22:31:01.654Z,6.70
2017-11-19T22:33:29.769Z,6.60
2017-11-19T22:35:57.928Z,6.70
2017-11-19T22:38:26.054Z,6.70
2017-11-19T22:40:54.906Z,6.70
2017-11-19T22:43:23.056Z,6.70
2017-11-19T22:45:51.203Z,6.70
2017-11-19T22:48:19.349Z,6.60
2017-11-19T22:50:47.494Z,6.60
2017-11-19T22:53:15.607Z,6.50
2017-11-19T22:55:44.070Z,6.50
2017-11-19T22:58:12.192Z,6.60
2017-11-19T23:00:40.371Z,6.60
2017-11-19T23:03:08.835Z,6.50
2017-11-19T23:05:36.942Z,6.40
2017-11-19T23:08:05.082Z,6.30
2017-11-19T23:10:33.198Z,6.20
2017-11-19T23:13:01.323Z,6.20
2017-11-19T23:15:29.470Z,6.10
2017-11-19T23:17:57.684Z,5.90
2017-11-19T23:20:25.810Z,6.00
2017-11-19T23:22:53.938Z,5.90
2017-11-19T23:25:22.092Z,6.00
2017-11-19T23:27:50.550Z,5.90
2017-11-19T23:30:18.682Z,5.90
2017-11-19T23:32:46.814Z,5.90
2017-11-19T23:35:14.923Z,5.90
2017-11-19T23:37:43.060Z,5.90
2017-11-19T23:40:11.931Z,6.00
2017-11-19T23:42:40.063Z,6.00
2017-11-19T23:45:08.199Z,6.00
2017-11-19T23:47:36.350Z,6.10
2017-11-19T23:50:04.543Z,6.20
2017-11-19T23:52:33.128Z,6.20
2017-11-19T23:55:02.100Z,6.30
2017-11-19T23:57:30.555Z,6.40
2017-11-19T23:59:58.716Z,6.30
