createdAt,value
2018-11-22T12:17:38.255Z,5.66
2018-11-22T12:20:08.155Z,5.65
2018-11-22T12:22:36.573Z,5.67
2018-11-22T12:25:05.808Z,5.69
2018-11-22T12:27:34.195Z,5.69
2018-11-22T12:30:02.588Z,5.64
2018-11-22T12:32:33.652Z,5.59
2018-11-22T12:35:07.128Z,5.60
2018-11-22T12:37:43.158Z,5.59
2018-11-22T12:40:07.979Z,5.58
2018-11-22T12:42:36.361Z,5.57
2018-11-22T12:45:05.105Z,5.57
2018-11-22T12:47:34.046Z,5.52
2018-11-22T12:50:02.746Z,5.45
2018-11-22T12:52:31.127Z,5.41
2018-11-22T12:54:59.531Z,5.46
2018-11-22T12:57:27.935Z,5.49
2018-11-22T12:59:56.575Z,5.46
2018-11-22T13:02:24.952Z,5.46
2018-11-22T13:04:53.660Z,1.43
2018-11-22T13:07:22.039Z,5.46
2018-11-22T13:09:54.802Z,5.45
2018-11-22T13:12:23.175Z,5.47
2018-11-22T13:14:51.550Z,5.47
2018-11-22T13:17:19.898Z,5.45
2018-11-22T13:19:48.286Z,5.43
2018-11-22T13:22:16.667Z,5.45
2018-11-22T13:24:45.135Z,5.46
2018-11-22T13:27:13.528Z,5.42
2018-11-22T13:29:41.904Z,5.46
2018-11-22T13:32:10.282Z,5.54
2018-11-22T13:34:38.727Z,5.58
2018-11-22T13:37:07.122Z,5.63
2018-11-22T13:39:35.479Z,5.69
2018-11-22T13:42:03.838Z,5.68
2018-11-22T13:44:32.215Z,5.68
2018-11-22T13:47:00.727Z,5.60
2018-11-22T13:49:29.103Z,5.58
2018-11-22T13:51:57.504Z,5.54
2018-11-22T13:54:25.942Z,5.37
2018-11-22T13:56:54.408Z,5.26
2018-11-22T13:59:22.902Z,5.29
2018-11-22T14:01:51.318Z,5.29
2018-11-22T14:04:19.723Z,5.35
2018-11-22T14:06:48.108Z,5.41
2018-11-22T14:09:16.517Z,5.46
2018-11-22T14:11:44.918Z,5.54
2018-11-22T14:14:13.291Z,5.61
2018-11-22T14:16:41.706Z,5.67
2018-11-22T14:19:10.114Z,5.73
2018-11-22T14:21:38.525Z,5.79
2018-11-22T14:24:06.906Z,5.79
2018-11-22T14:26:35.283Z,5.82
2018-11-22T14:29:03.676Z,5.81
2018-11-22T14:31:32.066Z,5.74
2018-11-22T14:34:00.449Z,5.68
2018-11-22T14:36:28.919Z,5.66
2018-11-22T14:38:57.295Z,5.61
2018-11-22T14:41:25.666Z,5.57
2018-11-22T14:43:54.049Z,5.52
2018-11-22T14:46:22.459Z,5.48
2018-11-22T14:48:50.848Z,5.43
2018-11-22T14:51:39.212Z,5.38
2018-11-22T14:54:07.636Z,5.35
2018-11-22T14:56:36.010Z,5.31
2018-11-22T14:59:04.428Z,5.24
2018-11-22T15:01:32.828Z,5.20
2018-11-22T15:04:01.204Z,5.21
2018-11-22T15:06:29.586Z,5.19
2018-11-22T15:08:57.978Z,5.17
2018-11-22T15:11:26.783Z,5.16
2018-11-22T15:13:55.435Z,5.08
2018-11-22T15:16:23.829Z,5.01
2018-11-22T15:18:52.231Z,4.99
2018-11-22T15:21:20.609Z,4.96
2018-11-22T15:23:48.985Z,4.99
2018-11-22T15:26:17.383Z,4.98
2018-11-22T15:28:45.763Z,4.92
2018-11-22T15:31:14.175Z,4.89
2018-11-22T15:33:42.557Z,4.84
2018-11-22T15:36:10.940Z,4.83
2018-11-22T15:38:39.334Z,4.80
2018-11-22T15:41:07.746Z,4.79
2018-11-22T15:43:36.126Z,4.77
2018-11-22T15:46:04.511Z,4.77
2018-11-22T15:48:32.886Z,4.62
2018-11-22T15:51:01.267Z,4.62
2018-11-22T15:53:29.658Z,4.48
2018-11-22T15:55:58.047Z,4.37
2018-11-22T15:58:26.621Z,4.31
2018-11-22T16:00:55.024Z,4.29
2018-11-22T16:03:23.419Z,4.28
2018-11-22T16:05:51.811Z,4.29
2018-11-22T16:08:20.207Z,4.30
2018-11-22T16:10:48.595Z,4.27
2018-11-22T16:13:16.978Z,4.26
2018-11-22T16:15:49.073Z,4.16
2018-11-22T16:18:17.603Z,4.16
2018-11-22T16:20:46.104Z,4.11
2018-11-22T16:23:14.535Z,4.11
2018-11-22T16:25:42.970Z,4.06
2018-11-22T16:28:11.434Z,4.07
2018-11-22T16:30:40.581Z,4.06
2018-11-22T16:33:08.985Z,4.10
2018-11-22T16:35:37.570Z,4.16
2018-11-22T16:38:06.200Z,4.15
2018-11-22T16:40:34.695Z,4.18
2018-11-22T16:43:04.016Z,4.19
2018-11-22T16:45:33.746Z,4.19
2018-11-22T16:48:03.746Z,4.20
2018-11-22T16:50:33.358Z,4.21
2018-11-22T16:53:01.782Z,4.24
2018-11-22T16:55:30.326Z,4.22
2018-11-22T16:58:00.077Z,4.27
2018-11-22T17:00:32.734Z,4.31
2018-11-22T17:03:03.665Z,4.34
2018-11-22T17:05:32.216Z,4.33
2018-11-22T17:08:01.651Z,4.28
2018-11-22T17:10:31.116Z,4.23
2018-11-22T17:13:00.770Z,4.24
2018-11-22T17:15:30.857Z,4.22
2018-11-22T17:17:59.922Z,4.19
2018-11-22T17:20:29.546Z,4.18
2018-11-22T17:22:58.083Z,3.95
2018-11-22T17:25:28.155Z,4.20
2018-11-22T17:27:59.132Z,4.17
2018-11-22T17:30:31.317Z,4.20
2018-11-22T17:32:59.819Z,4.19
2018-11-22T17:35:28.961Z,4.17
2018-11-22T17:37:58.911Z,4.20
2018-11-22T17:40:28.743Z,4.20
2018-11-22T17:42:57.214Z,4.17
2018-11-22T17:45:28.418Z,4.10
2018-11-22T17:47:56.939Z,4.13
2018-11-22T17:50:27.110Z,4.10
2018-11-22T17:52:55.583Z,4.12
2018-11-22T17:55:25.531Z,4.13
2018-11-22T17:57:54.023Z,4.14
2018-11-22T18:00:25.043Z,4.13
2018-11-22T18:02:54.714Z,4.12
2018-11-22T18:05:27.035Z,4.10
2018-11-22T18:07:51.770Z,4.11
2018-11-22T18:10:21.655Z,4.14
2018-11-22T18:12:50.711Z,4.13
2018-11-22T18:15:20.154Z,4.15
2018-11-22T18:17:48.732Z,4.15
2018-11-22T18:20:19.419Z,4.09
2018-11-22T18:22:48.670Z,4.06
2018-11-22T18:25:18.290Z,4.04
2018-11-22T18:27:46.771Z,4.00
2018-11-22T18:30:17.305Z,3.36
2018-11-22T18:32:49.339Z,4.04
2018-11-22T18:35:17.736Z,4.04
2018-11-22T18:37:46.242Z,4.05
2018-11-22T18:40:16.643Z,4.04
2018-11-22T18:42:45.740Z,4.07
2018-11-22T18:45:15.570Z,4.06
2018-11-22T18:47:44.963Z,4.03
2018-11-22T18:50:17.421Z,4.00
2018-11-22T18:52:46.230Z,2.72
2018-11-22T18:55:14.717Z,4.07
2018-11-22T18:57:43.602Z,4.21
2018-11-22T19:00:16.071Z,4.26
2018-11-22T19:02:44.503Z,4.34
2018-11-22T19:05:13.975Z,4.39
2018-11-22T19:07:44.599Z,4.13
2018-11-22T19:10:15.415Z,4.22
2018-11-22T19:12:44.752Z,4.36
2018-11-22T19:15:15.440Z,4.29
2018-11-22T19:17:43.910Z,4.31
2018-11-22T19:20:15.655Z,4.23
2018-11-22T19:22:45.056Z,4.19
2018-11-22T19:25:13.475Z,4.21
2018-11-22T19:27:42.359Z,4.23
2018-11-22T19:30:14.527Z,4.21
2018-11-22T19:32:43.723Z,4.18
2018-11-22T19:35:13.046Z,4.12
2018-11-22T19:37:41.854Z,4.07
2018-11-22T19:40:14.390Z,4.02
2018-11-22T19:42:43.494Z,3.95
2018-11-22T19:45:13.503Z,3.86
2018-11-22T19:47:41.923Z,3.49
2018-11-22T19:50:13.328Z,3.63
2018-11-22T19:52:42.144Z,3.61
2018-11-22T19:55:13.060Z,3.55
2018-11-22T19:57:42.123Z,3.52
2018-11-22T20:00:11.917Z,3.49
2018-11-22T20:02:41.057Z,3.45
2018-11-22T20:05:11.295Z,3.44
2018-11-22T20:07:40.118Z,3.42
2018-11-22T20:10:11.299Z,3.41
2018-11-22T20:12:39.854Z,3.40
2018-11-22T20:15:08.462Z,3.37
2018-11-22T20:17:37.127Z,3.37
2018-11-22T20:20:05.703Z,3.36
2018-11-22T20:22:34.120Z,3.38
2018-11-22T20:25:02.648Z,3.41
2018-11-22T20:27:31.227Z,3.42
2018-11-22T20:29:59.838Z,3.45
2018-11-22T20:32:28.287Z,3.44
2018-11-22T20:34:56.755Z,3.47
2018-11-22T20:37:26.216Z,3.22
2018-11-22T20:39:55.591Z,3.12
2018-11-22T20:42:24.276Z,3.42
2018-11-22T20:44:53.507Z,3.45
2018-11-22T20:47:32.518Z,3.44
2018-11-22T20:50:07.466Z,3.43
2018-11-22T20:55:35.338Z,3.55
2018-11-22T20:58:05.272Z,3.52
2018-11-22T21:00:35.716Z,3.32
2018-11-22T21:03:04.157Z,3.22
2018-11-22T21:05:32.901Z,3.22
2018-11-22T21:08:01.563Z,3.51
2018-11-22T21:10:31.245Z,3.55
2018-11-22T21:12:59.699Z,3.58
2018-11-22T21:15:29.850Z,3.58
2018-11-22T21:18:01.363Z,3.60
2018-11-22T21:20:31.707Z,3.64
2018-11-22T21:23:00.990Z,3.63
2018-11-22T21:25:32.371Z,3.62
2018-11-22T21:28:02.512Z,3.64
2018-11-22T21:30:34.231Z,3.59
2018-11-22T21:33:03.679Z,3.59
2018-11-22T21:35:33.117Z,3.49
2018-11-22T21:38:03.172Z,3.43
2018-11-22T21:40:33.040Z,3.31
2018-11-22T21:43:01.820Z,3.37
2018-11-22T21:45:32.293Z,3.26
2018-11-22T21:48:01.271Z,3.18
2018-11-22T21:50:30.226Z,3.13
2018-11-22T21:52:59.162Z,3.20
2018-11-22T21:55:29.234Z,3.23
2018-11-22T21:57:59.559Z,3.25
2018-11-22T22:00:35.252Z,3.31
2018-11-22T22:03:06.070Z,3.35
2018-11-22T22:05:34.951Z,3.41
2018-11-22T22:08:04.095Z,3.45
2018-11-22T22:10:34.168Z,3.48
2018-11-22T22:13:03.324Z,3.50
2018-11-22T22:15:33.466Z,3.48
2018-11-22T22:18:02.300Z,3.53
2018-11-22T22:20:33.359Z,3.47
2018-11-22T22:23:02.280Z,3.41
2018-11-22T22:25:31.798Z,3.37
2018-11-22T22:28:00.789Z,3.39
2018-11-22T22:30:31.665Z,3.39
2018-11-22T22:33:01.754Z,3.29
2018-11-22T22:35:30.288Z,3.31
2018-11-22T22:37:59.215Z,3.23
2018-11-22T22:40:28.805Z,1.70
2018-11-22T22:42:58.252Z,3.47
2018-11-22T22:45:28.187Z,3.48
2018-11-22T22:47:56.970Z,3.44
2018-11-22T22:50:27.592Z,3.47
2018-11-22T22:52:57.796Z,3.50
2018-11-22T22:55:26.778Z,3.53
2018-11-22T22:57:55.368Z,3.58
2018-11-22T23:00:30.483Z,3.55
2018-11-22T23:03:05.820Z,3.55
2018-11-22T23:05:34.967Z,-0.71
2018-11-22T23:08:03.766Z,3.55
2018-11-22T23:10:32.359Z,3.56
2018-11-22T23:13:01.325Z,3.59
2018-11-22T23:15:30.731Z,3.59
2018-11-22T23:17:59.439Z,3.62
2018-11-22T23:20:30.472Z,3.62
2018-11-22T23:22:59.259Z,3.64
2018-11-22T23:25:28.679Z,3.61
2018-11-22T23:27:57.612Z,3.59
2018-11-22T23:30:27.785Z,3.59
2018-11-22T23:32:58.796Z,3.60
2018-11-22T23:35:27.520Z,3.56
2018-11-22T23:37:56.191Z,3.57
2018-11-22T23:40:26.976Z,3.60
2018-11-22T23:42:55.463Z,3.60
2018-11-22T23:45:25.402Z,3.63
2018-11-22T23:47:54.069Z,3.64
2018-11-22T23:50:23.959Z,3.65
2018-11-22T23:52:54.898Z,3.61
2018-11-22T23:55:23.419Z,3.60
2018-11-22T23:57:52.227Z,3.61
