createdAt,value
2022-08-26T00:03:00.905Z,5
2022-08-26T00:08:04.341Z,5
2022-08-26T00:13:08.940Z,8
2022-08-26T00:18:16.828Z,8
2022-08-26T00:23:17.911Z,8
2022-08-26T00:28:21.596Z,6
2022-08-26T00:33:26.099Z,6
2022-08-26T00:38:30.528Z,6
2022-08-26T00:43:47.371Z,6
2022-08-26T00:48:38.657Z,6
2022-08-26T00:53:43.201Z,7
2022-08-26T00:58:46.741Z,7
2022-08-26T01:03:51.229Z,7
2022-08-26T01:08:55.800Z,7
2022-08-26T01:13:59.310Z,7
2022-08-26T01:19:03.848Z,7
2022-08-26T01:24:08.400Z,8
2022-08-26T01:29:12.952Z,8
2022-08-26T01:34:16.482Z,10
2022-08-26T01:39:21.013Z,10
2022-08-26T01:44:25.527Z,12
2022-08-26T01:49:29.101Z,16
2022-08-26T01:54:33.645Z,17
2022-08-26T01:59:38.195Z,26
2022-08-26T02:04:41.836Z,27
2022-08-26T02:09:46.239Z,28
2022-08-26T02:14:51.201Z,32
2022-08-26T02:19:54.345Z,44
2022-08-26T02:24:58.863Z,50
2022-08-26T02:30:03.409Z,52
2022-08-26T02:35:07.922Z,51
2022-08-26T02:40:11.576Z,50
2022-08-26T02:45:16.745Z,51
2022-08-26T02:50:20.562Z,55
2022-08-26T02:55:24.624Z,60
2022-08-26T03:00:27.707Z,64
2022-08-26T03:05:32.232Z,67
2022-08-26T03:10:36.731Z,72
2022-08-26T03:15:41.236Z,75
2022-08-26T03:20:44.834Z,76
2022-08-26T03:25:49.339Z,75
2022-08-26T03:30:54.046Z,70
2022-08-26T03:35:57.461Z,72
2022-08-26T03:41:01.983Z,69
2022-08-26T03:46:06.611Z,71
2022-08-26T03:51:10.059Z,75
2022-08-26T03:56:14.593Z,76
2022-08-26T04:01:19.160Z,73
2022-08-26T04:06:22.669Z,72
2022-08-26T04:11:27.212Z,75
2022-08-26T04:16:31.788Z,73
2022-08-26T04:21:36.284Z,71
2022-08-26T04:26:43.647Z,72
2022-08-26T04:31:44.387Z,70
2022-08-26T04:36:48.900Z,68
2022-08-26T04:41:52.494Z,69
2022-08-26T04:46:56.982Z,68
2022-08-26T04:52:01.529Z,68
2022-08-26T04:57:05.075Z,68
2022-08-26T05:02:09.654Z,66
2022-08-26T05:07:14.132Z,67
2022-08-26T05:12:17.710Z,67
2022-08-26T05:17:22.243Z,65
2022-08-26T05:22:26.755Z,67
2022-08-26T05:27:31.268Z,60
2022-08-26T05:32:34.836Z,61
2022-08-26T05:37:39.381Z,59
2022-08-26T05:42:43.890Z,59
2022-08-26T05:47:47.449Z,61
2022-08-26T05:52:52.008Z,60
2022-08-26T05:57:56.527Z,57
2022-08-26T06:03:00.181Z,57
2022-08-26T06:08:04.619Z,57
2022-08-26T06:13:11.843Z,54
2022-08-26T06:18:12.708Z,56
2022-08-26T06:23:17.200Z,56
2022-08-26T06:28:21.737Z,54
2022-08-26T06:33:26.281Z,54
2022-08-26T06:38:29.815Z,51
2022-08-26T06:43:34.375Z,52
2022-08-26T06:48:38.894Z,50
2022-08-26T06:53:42.441Z,54
2022-08-26T06:58:46.982Z,52
2022-08-26T07:03:51.508Z,48
2022-08-26T07:08:55.051Z,48
2022-08-26T07:13:59.571Z,49
2022-08-26T07:19:03.382Z,47
2022-08-26T07:24:07.662Z,43
2022-08-26T07:29:12.210Z,42
2022-08-26T07:34:15.785Z,40
2022-08-26T07:39:20.420Z,40
2022-08-26T07:44:24.817Z,40
2022-08-26T07:49:28.405Z,36
2022-08-26T07:54:32.903Z,37
2022-08-26T07:59:37.458Z,36
2022-08-26T08:04:41.021Z,37
2022-08-26T08:09:45.581Z,36
2022-08-26T08:14:50.042Z,34
2022-08-26T08:19:54.581Z,45
2022-08-26T08:24:58.125Z,37
2022-08-26T08:30:02.733Z,35
2022-08-26T08:35:11.587Z,34
2022-08-26T08:40:10.808Z,32
2022-08-26T08:45:15.286Z,32
2022-08-26T08:50:19.812Z,32
2022-08-26T08:55:23.399Z,31
2022-08-26T09:00:30.213Z,28
2022-08-26T09:05:35.645Z,27
2022-08-26T09:10:36.017Z,24
2022-08-26T09:15:40.527Z,26
2022-08-26T09:20:45.411Z,26
2022-08-26T09:25:49.641Z,25
2022-08-26T09:30:53.257Z,25
2022-08-26T09:35:57.675Z,26
2022-08-26T09:41:02.239Z,27
2022-08-26T09:46:05.795Z,25
2022-08-26T09:51:10.320Z,22
2022-08-26T09:56:14.863Z,23
2022-08-26T10:01:18.394Z,23
2022-08-26T10:06:22.912Z,25
2022-08-26T10:11:27.443Z,28
2022-08-26T10:16:31.055Z,26
2022-08-26T10:21:35.533Z,28
2022-08-26T10:26:40.073Z,30
2022-08-26T10:31:44.717Z,30
2022-08-26T10:37:10.573Z,29
2022-08-26T10:41:52.721Z,27
2022-08-26T10:46:57.245Z,27
2022-08-26T10:52:00.800Z,27
2022-08-26T10:57:05.316Z,24
2022-08-26T11:02:09.909Z,23
2022-08-26T11:07:13.423Z,22
2022-08-26T11:12:17.979Z,21
2022-08-26T11:17:22.481Z,19
2022-08-26T11:22:26.052Z,19
2022-08-26T11:27:30.558Z,17
2022-08-26T11:32:34.102Z,18
2022-08-26T11:37:40.616Z,17
2022-08-26T11:42:43.213Z,16
2022-08-26T11:47:46.717Z,15
2022-08-26T11:52:51.281Z,16
2022-08-26T11:57:55.833Z,15
2022-08-26T12:02:59.349Z,15
2022-08-26T12:08:03.971Z,13
2022-08-26T12:13:08.437Z,15
2022-08-26T12:18:12.971Z,17
2022-08-26T12:23:16.533Z,15
2022-08-26T12:28:21.021Z,14
2022-08-26T12:33:25.631Z,15
2022-08-26T12:38:29.190Z,19
2022-08-26T12:43:33.668Z,20
2022-08-26T12:48:38.221Z,17
2022-08-26T12:53:41.762Z,16
2022-08-26T12:58:46.351Z,17
2022-08-26T13:03:50.829Z,15
2022-08-26T13:08:54.416Z,14
2022-08-26T13:13:58.948Z,12
2022-08-26T13:19:03.415Z,12
2022-08-26T13:24:08.013Z,11
2022-08-26T13:29:11.603Z,14
2022-08-26T13:34:16.065Z,13
2022-08-26T13:39:20.625Z,11
2022-08-26T13:44:24.162Z,8
2022-08-26T13:49:28.730Z,7
2022-08-26T13:54:33.230Z,6
2022-08-26T13:59:36.776Z,6
2022-08-26T14:04:41.331Z,7
2022-08-26T14:09:45.815Z,5
2022-08-26T14:14:49.369Z,5
2022-08-26T14:19:53.945Z,5
2022-08-26T14:24:58.452Z,6
2022-08-26T14:30:02.990Z,5
2022-08-26T14:35:06.520Z,6
2022-08-26T14:40:11.064Z,5
2022-08-26T14:45:15.586Z,5
2022-08-26T14:50:19.185Z,5
2022-08-26T14:55:23.665Z,5
2022-08-26T15:00:28.218Z,6
2022-08-26T15:05:31.783Z,5
2022-08-26T15:10:36.285Z,6
2022-08-26T15:15:40.911Z,6
2022-08-26T15:20:44.398Z,6
2022-08-26T15:25:48.928Z,5
2022-08-26T15:30:53.575Z,5
2022-08-26T15:35:58.002Z,5
2022-08-26T15:41:03.234Z,5
2022-08-26T15:46:05.192Z,5
2022-08-26T15:51:09.620Z,5
2022-08-26T15:56:14.168Z,5
2022-08-26T16:01:23.956Z,6
2022-08-26T16:06:22.327Z,6
2022-08-26T16:11:26.782Z,6
2022-08-26T16:16:31.439Z,7
2022-08-26T16:21:34.884Z,6
2022-08-26T16:26:39.395Z,6
2022-08-26T16:31:43.997Z,7
2022-08-26T16:36:47.525Z,9
2022-08-26T16:41:52.030Z,9
2022-08-26T16:46:58.628Z,9
2022-08-26T16:52:00.124Z,8
2022-08-26T16:57:04.651Z,8
2022-08-26T17:02:09.190Z,8
2022-08-26T17:07:12.750Z,8
2022-08-26T17:12:17.301Z,10
2022-08-26T17:17:21.834Z,11
2022-08-26T17:22:26.348Z,11
2022-08-26T17:27:29.871Z,11
2022-08-26T17:32:34.443Z,11
2022-08-26T17:37:38.966Z,10
2022-08-26T17:42:42.538Z,11
2022-08-26T17:47:47.073Z,10
2022-08-26T17:52:51.594Z,10
2022-08-26T17:57:55.149Z,10
2022-08-26T18:02:59.625Z,10
2022-08-26T18:08:04.205Z,10
2022-08-26T18:13:07.868Z,10
2022-08-26T18:18:12.259Z,10
2022-08-26T18:23:16.795Z,10
2022-08-26T18:28:21.339Z,9
2022-08-26T18:33:24.891Z,9
2022-08-26T18:38:29.417Z,8
2022-08-26T18:43:33.960Z,8
2022-08-26T18:48:37.502Z,6
2022-08-26T18:53:42.024Z,6
2022-08-26T18:58:46.576Z,6
2022-08-26T19:03:50.104Z,6
2022-08-26T19:08:54.684Z,5
2022-08-26T19:13:59.180Z,5
2022-08-26T19:19:02.701Z,5
2022-08-26T19:24:07.267Z,5
2022-08-26T19:29:11.857Z,5
2022-08-26T19:34:16.318Z,5
2022-08-26T19:39:19.898Z,5
2022-08-26T19:44:24.423Z,5
2022-08-26T19:49:28.928Z,5
2022-08-26T19:54:32.515Z,5
2022-08-26T19:59:36.034Z,6
2022-08-26T20:04:40.555Z,5
2022-08-26T20:09:45.110Z,6
2022-08-26T20:14:49.617Z,6
2022-08-26T20:19:53.190Z,5
2022-08-26T20:24:57.741Z,6
2022-08-26T20:30:02.240Z,5
2022-08-26T20:35:05.830Z,5
2022-08-26T20:40:10.398Z,5
2022-08-26T20:45:14.896Z,5
2022-08-26T20:50:18.433Z,5
2022-08-26T20:55:22.941Z,6
2022-08-26T21:00:28.882Z,7
2022-08-26T21:05:31.059Z,7
2022-08-26T21:10:35.577Z,6
2022-08-26T21:15:40.089Z,7
2022-08-26T21:20:44.690Z,6
2022-08-26T21:25:48.214Z,7
2022-08-26T21:30:52.695Z,7
2022-08-26T21:35:57.294Z,6
2022-08-26T21:41:00.808Z,7
2022-08-26T21:46:05.425Z,6
2022-08-26T21:51:09.856Z,7
2022-08-26T21:56:13.443Z,8
2022-08-26T22:01:18.006Z,7
2022-08-26T22:06:22.494Z,7
2022-08-26T22:11:26.048Z,9
2022-08-26T22:16:30.668Z,9
2022-08-26T22:21:35.118Z,10
2022-08-26T22:26:39.626Z,10
2022-08-26T22:31:43.267Z,9
2022-08-26T22:36:47.724Z,10
2022-08-26T22:41:52.263Z,11
2022-08-26T22:46:55.822Z,11
2022-08-26T22:52:00.383Z,13
2022-08-26T22:57:04.949Z,14
2022-08-26T23:02:08.447Z,14
2022-08-26T23:07:12.962Z,15
2022-08-26T23:12:17.534Z,15
2022-08-26T23:17:21.047Z,14
2022-08-26T23:22:25.600Z,14
2022-08-26T23:27:30.109Z,14
2022-08-26T23:32:34.673Z,14
2022-08-26T23:37:39.329Z,14
2022-08-26T23:42:43.833Z,13
2022-08-26T23:47:48.694Z,12
2022-08-26T23:52:51.981Z,10
2022-08-26T23:57:56.469Z,10
