createdAt,value
2023-10-01T00:02:29.705Z,100941.13
2023-10-01T00:05:06.697Z,100944.69
2023-10-01T00:07:41.530Z,100940.25
2023-10-01T00:10:15.018Z,100939.41
2023-10-01T00:12:49.897Z,100932.28
2023-10-01T00:15:25.316Z,100927.91
2023-10-01T00:17:58.546Z,100933.16
2023-10-01T00:20:36.964Z,100927.78
2023-10-01T00:23:11.289Z,100927.91
2023-10-01T00:25:44.945Z,100924.47
2023-10-01T00:28:18.120Z,100920.91
2023-10-01T00:30:51.178Z,100911.19
2023-10-01T00:33:24.182Z,100906.78
2023-10-01T00:35:57.290Z,100909.53
2023-10-01T00:38:32.098Z,100914.97
2023-10-01T00:41:08.821Z,100910.53
2023-10-01T00:43:44.361Z,100910.53
2023-10-01T00:46:18.722Z,100902.50
2023-10-01T00:48:54.063Z,100908.66
2023-10-01T00:51:27.091Z,100907.88
2023-10-01T00:54:04.106Z,100907.94
2023-10-01T00:56:37.304Z,100912.44
2023-10-01T00:59:11.570Z,100923.16
2023-10-01T01:01:45.307Z,100911.66
2023-10-01T01:04:20.989Z,100914.34
2023-10-01T01:06:55.468Z,100906.44
2023-10-01T01:09:30.248Z,100901.22
2023-10-01T01:12:06.829Z,100904.81
2023-10-01T01:14:39.753Z,100906.63
2023-10-01T01:17:13.576Z,100908.44
2023-10-01T01:19:54.178Z,100909.75
2023-10-01T01:22:35.011Z,100907.50
2023-10-01T01:25:12.234Z,100911.19
2023-10-01T01:27:45.262Z,100899.66
2023-10-01T01:30:20.707Z,100903.28
2023-10-01T01:32:56.864Z,100905.22
2023-10-01T01:35:30.309Z,100907.97
2023-10-01T01:38:05.389Z,100901.84
2023-10-01T01:40:41.709Z,100902.75
2023-10-01T01:43:22.795Z,100893.06
2023-10-01T01:46:01.921Z,100887.63
2023-10-01T01:48:38.848Z,100891.97
2023-10-01T01:51:11.854Z,100889.16
2023-10-01T01:53:48.391Z,100883.66
2023-10-01T01:56:20.596Z,100878.09
2023-10-01T01:58:53.743Z,100885.13
2023-10-01T02:01:27.070Z,100883.22
2023-10-01T02:04:01.817Z,100887.66
2023-10-01T02:06:35.096Z,100887.66
2023-10-01T02:09:14.039Z,100888.59
2023-10-01T02:11:47.183Z,100885.13
2023-10-01T02:14:33.022Z,100887.81
2023-10-01T02:17:14.806Z,100894.09
2023-10-01T02:19:48.839Z,100896.97
2023-10-01T02:22:22.242Z,100896.19
2023-10-01T02:24:57.084Z,100890.97
2023-10-01T02:27:30.710Z,100892.84
2023-10-01T02:30:22.779Z,100891.09
2023-10-01T02:33:10.164Z,100895.53
2023-10-01T02:35:43.472Z,100892.78
2023-10-01T02:38:34.253Z,100889.09
2023-10-01T02:41:11.550Z,100881.84
2023-10-01T02:43:43.730Z,100882.59
2023-10-01T02:46:17.594Z,100876.19
2023-10-01T02:48:50.193Z,100877.78
2023-10-01T02:51:33.745Z,100883.03
2023-10-01T02:54:07.049Z,100886.50
2023-10-01T02:56:54.053Z,100886.34
2023-10-01T02:59:26.301Z,100880.84
2023-10-01T03:01:59.363Z,100892.28
2023-10-01T03:04:35.191Z,100886.78
2023-10-01T03:07:08.300Z,100890.34
2023-10-01T03:09:41.404Z,100888.47
2023-10-01T03:12:36.002Z,100885.69
2023-10-01T03:15:25.224Z,100881.13
2023-10-01T03:18:00.353Z,100879.22
2023-10-01T03:20:55.527Z,100880.06
2023-10-01T03:23:28.590Z,100879.91
2023-10-01T03:26:04.749Z,100884.31
2023-10-01T03:28:54.958Z,100887.69
2023-10-01T03:31:29.708Z,100890.25
2023-10-01T03:34:05.492Z,100887.56
2023-10-01T03:36:43.863Z,100881.25
2023-10-01T03:39:26.828Z,100886.56
2023-10-01T03:42:12.363Z,100881.13
2023-10-01T03:45:20.696Z,100878.34
2023-10-01T03:47:58.925Z,100880.97
2023-10-01T03:50:32.992Z,100886.25
2023-10-01T03:53:12.392Z,100888.88
2023-10-01T03:55:48.013Z,100892.41
2023-10-01T03:58:27.182Z,100886.19
2023-10-01T04:01:16.673Z,100888.88
2023-10-01T04:03:49.851Z,100890.75
2023-10-01T04:06:23.103Z,100896.91
2023-10-01T04:08:57.153Z,100893.38
2023-10-01T04:11:51.447Z,100890.59
2023-10-01T04:14:24.811Z,100890.59
2023-10-01T04:17:06.031Z,100883.38
2023-10-01T04:19:42.051Z,100892.38
2023-10-01T04:22:15.041Z,100887.91
2023-10-01T04:25:02.027Z,100883.50
2023-10-01T04:27:36.101Z,100877.28
2023-10-01T04:30:11.532Z,100878.22
2023-10-01T04:32:47.896Z,100871.03
2023-10-01T04:35:22.465Z,100873.69
2023-10-01T04:37:55.526Z,100873.69
2023-10-01T04:40:34.612Z,100874.50
2023-10-01T04:43:12.353Z,100882.50
2023-10-01T04:45:46.731Z,100872.59
2023-10-01T04:48:23.634Z,100864.72
2023-10-01T04:50:56.840Z,100860.66
2023-10-01T04:53:30.256Z,100864.31
2023-10-01T04:56:07.058Z,100865.25
2023-10-01T04:58:42.333Z,100866.19
2023-10-01T05:01:18.864Z,100871.63
2023-10-01T05:03:55.465Z,100874.31
2023-10-01T05:06:31.146Z,100875.19
2023-10-01T05:09:08.640Z,100870.59
2023-10-01T05:11:41.614Z,100859.81
2023-10-01T05:14:16.243Z,100851.69
2023-10-01T05:16:50.801Z,100858.72
2023-10-01T05:19:26.180Z,100861.41
2023-10-01T05:21:59.325Z,100863.03
2023-10-01T05:24:36.526Z,100870.09
2023-10-01T05:27:10.569Z,100866.44
2023-10-01T05:29:46.558Z,100872.63
2023-10-01T05:32:20.329Z,100872.53
2023-10-01T05:34:54.594Z,100875.47
2023-10-01T05:37:37.731Z,100882.16
2023-10-01T05:40:16.683Z,100892.09
2023-10-01T05:42:50.719Z,100901.09
2023-10-01T05:45:38.328Z,100904.59
2023-10-01T05:48:19.844Z,100906.16
2023-10-01T05:50:54.415Z,100903.25
2023-10-01T05:53:28.060Z,100902.94
2023-10-01T05:56:06.716Z,100903.81
2023-10-01T05:58:40.929Z,100894.28
2023-10-01T06:01:18.141Z,100893.16
2023-10-01T06:03:51.434Z,100892.00
2023-10-01T06:06:26.516Z,100888.19
2023-10-01T06:09:10.385Z,100892.63
2023-10-01T06:11:49.877Z,100891.84
2023-10-01T06:14:37.378Z,100893.16
2023-10-01T06:17:12.325Z,100889.53
2023-10-01T06:19:45.451Z,100894.84
2023-10-01T06:22:24.734Z,100889.22
2023-10-01T06:24:58.027Z,100887.31
2023-10-01T06:27:32.113Z,100889.78
2023-10-01T06:30:08.713Z,100890.31
2023-10-01T06:32:43.502Z,100895.28
2023-10-01T06:35:20.808Z,100899.28
2023-10-01T06:37:55.144Z,100909.72
2023-10-01T06:40:34.060Z,100905.84
2023-10-01T06:43:08.301Z,100906.50
2023-10-01T06:45:41.467Z,100915.25
2023-10-01T06:48:16.755Z,100907.91
2023-10-01T06:50:50.774Z,100910.25
2023-10-01T06:53:45.058Z,100904.63
2023-10-01T06:56:18.306Z,100903.63
2023-10-01T06:59:08.719Z,100903.88
2023-10-01T07:01:49.466Z,100902.75
2023-10-01T07:04:25.073Z,100898.84
2023-10-01T07:06:58.867Z,100907.53
2023-10-01T07:09:35.974Z,100893.03
2023-10-01T07:12:10.913Z,100898.94
2023-10-01T07:14:47.076Z,100893.47
2023-10-01T07:17:24.856Z,100897.81
2023-10-01T07:20:01.749Z,100886.09
2023-10-01T07:22:39.585Z,100890.44
2023-10-01T07:25:29.869Z,100897.47
2023-10-01T07:28:03.358Z,100898.25
2023-10-01T07:30:46.834Z,100893.56
2023-10-01T07:33:22.411Z,100894.06
2023-10-01T07:36:01.867Z,100901.97
2023-10-01T07:38:48.765Z,100900.94
2023-10-01T07:41:26.044Z,100913.16
2023-10-01T07:44:09.246Z,100906.56
2023-10-01T07:46:43.720Z,100914.38
2023-10-01T07:49:20.287Z,100914.28
2023-10-01T07:51:53.424Z,100917.50
2023-10-01T07:54:29.913Z,100906.03
2023-10-01T07:57:09.484Z,100911.19
2023-10-01T07:59:44.443Z,100907.28
2023-10-01T08:02:22.980Z,100902.91
2023-10-01T08:05:01.706Z,100896.84
2023-10-01T08:07:41.406Z,100902.75
2023-10-01T08:10:20.916Z,100900.03
2023-10-01T08:13:07.498Z,100885.75
2023-10-01T08:15:40.841Z,100889.72
2023-10-01T08:18:35.944Z,100884.44
2023-10-01T08:21:16.883Z,100887.41
2023-10-01T08:23:50.031Z,100882.09
2023-10-01T08:26:40.774Z,100885.66
2023-10-01T08:29:16.628Z,100883.75
2023-10-01T08:32:10.432Z,100888.84
2023-10-01T08:35:02.811Z,100892.13
2023-10-01T08:37:38.850Z,100892.44
2023-10-01T08:40:16.180Z,100889.16
2023-10-01T08:42:49.195Z,100890.09
2023-10-01T08:45:35.658Z,100893.13
2023-10-01T08:48:09.501Z,100886.47
2023-10-01T08:50:46.366Z,100893.28
2023-10-01T08:53:19.543Z,100895.31
2023-10-01T08:56:07.542Z,100884.56
2023-10-01T08:58:49.916Z,100886.19
2023-10-01T09:01:24.656Z,100886.28
2023-10-01T09:04:19.592Z,100891.38
2023-10-01T09:07:00.477Z,100880.38
2023-10-01T09:09:53.081Z,100880.88
2023-10-01T09:12:26.165Z,100887.00
2023-10-01T09:15:00.491Z,100880.28
2023-10-01T09:17:58.051Z,100875.50
2023-10-01T09:20:40.399Z,100875.69
2023-10-01T09:23:13.365Z,100873.09
2023-10-01T09:26:01.162Z,100873.16
2023-10-01T09:28:39.035Z,100878.59
2023-10-01T09:31:27.837Z,100887.44
2023-10-01T09:34:30.811Z,100893.16
2023-10-01T09:37:04.964Z,100888.50
2023-10-01T09:39:42.479Z,100887.16
2023-10-01T09:42:29.565Z,100883.63
2023-10-01T09:45:26.018Z,100891.84
2023-10-01T09:48:11.809Z,100899.06
2023-10-01T09:50:48.595Z,100885.06
2023-10-01T09:53:26.378Z,100901.34
2023-10-01T09:56:01.914Z,100897.38
2023-10-01T09:58:35.530Z,100898.06
2023-10-01T10:01:10.268Z,100904.69
2023-10-01T10:03:43.781Z,100896.44
2023-10-01T10:06:26.207Z,100894.56
2023-10-01T10:09:06.400Z,100896.50
2023-10-01T10:11:42.180Z,100895.06
2023-10-01T10:14:47.052Z,100901.84
2023-10-01T10:17:27.003Z,100901.22
2023-10-01T10:20:41.403Z,100896.97
2023-10-01T10:23:17.838Z,100892.38
2023-10-01T10:25:50.809Z,100893.25
2023-10-01T10:28:27.641Z,100897.38
2023-10-01T10:31:31.325Z,100893.75
2023-10-01T10:34:23.295Z,100893.41
2023-10-01T10:36:59.065Z,100893.22
2023-10-01T10:40:23.774Z,100883.09
2023-10-01T10:43:23.233Z,100882.13
2023-10-01T10:46:00.327Z,100882.41
2023-10-01T10:49:01.379Z,100884.38
2023-10-01T10:51:45.268Z,100896.84
2023-10-01T10:54:38.384Z,100895.38
2023-10-01T10:57:26.727Z,100906.25
2023-10-01T11:00:00.079Z,100901.38
2023-10-01T11:02:44.311Z,100903.66
2023-10-01T11:05:21.470Z,100898.41
2023-10-01T11:08:00.330Z,100894.19
2023-10-01T11:10:46.092Z,100895.13
2023-10-01T11:13:28.645Z,100890.28
2023-10-01T11:16:15.302Z,100889.47
2023-10-01T11:18:49.328Z,100888.09
2023-10-01T11:21:25.459Z,100895.72
2023-10-01T11:24:02.035Z,100899.50
2023-10-01T11:26:34.990Z,100879.50
2023-10-01T11:29:12.271Z,100884.16
2023-10-01T11:31:52.114Z,100883.69
2023-10-01T11:34:28.203Z,100878.28
2023-10-01T11:37:12.943Z,100885.16
2023-10-01T11:39:51.626Z,100882.63
2023-10-01T11:42:37.225Z,100876.84
2023-10-01T11:45:31.380Z,100881.63
2023-10-01T11:48:08.487Z,100880.41
2023-10-01T11:50:51.741Z,100871.78
2023-10-01T11:53:30.447Z,100875.63
2023-10-01T11:56:03.584Z,100876.38
2023-10-01T11:58:36.639Z,100870.97
2023-10-01T12:01:13.449Z,100869.88
2023-10-01T12:03:59.394Z,100871.22
2023-10-01T12:06:35.588Z,100866.91
2023-10-01T12:09:08.674Z,100866.41
2023-10-01T12:11:42.438Z,100867.41
2023-10-01T12:14:19.277Z,100861.44
2023-10-01T12:16:55.464Z,100861.81
2023-10-01T12:19:28.688Z,100852.69
2023-10-01T12:22:07.534Z,100858.59
2023-10-01T12:24:46.483Z,100859.94
2023-10-01T12:30:32.061Z,100849.28
2023-10-01T12:33:05.570Z,100859.53
2023-10-01T12:35:40.102Z,100859.13
2023-10-01T12:38:25.275Z,100855.69
2023-10-01T12:40:57.434Z,100857.16
2023-10-01T12:43:40.829Z,100852.25
2023-10-01T12:46:15.434Z,100844.63
2023-10-01T12:49:11.255Z,100841.94
2023-10-01T12:51:49.764Z,100847.13
2023-10-01T12:54:26.771Z,100841.53
2023-10-01T12:57:10.601Z,100834.78
2023-10-01T12:59:45.898Z,100838.47
2023-10-01T13:02:29.893Z,100840.94
2023-10-01T13:05:21.392Z,100834.78
2023-10-01T13:07:57.925Z,100839.97
2023-10-01T13:10:35.832Z,100841.31
2023-10-01T13:13:10.137Z,100841.03
2023-10-01T13:15:43.309Z,100842.41
2023-10-01T13:18:19.319Z,100832.75
2023-10-01T13:21:01.170Z,100833.63
2023-10-01T13:23:42.666Z,100819.22
2023-10-01T13:26:25.872Z,100817.25
2023-10-01T13:29:02.040Z,100816.41
2023-10-01T13:31:41.717Z,100810.13
2023-10-01T13:34:23.634Z,100812.38
2023-10-01T13:37:13.411Z,100811.50
2023-10-01T13:40:06.626Z,100816.81
2023-10-01T13:42:57.196Z,100815.78
2023-10-01T13:45:47.789Z,100816.09
2023-10-01T13:48:38.290Z,100812.25
2023-10-01T13:51:30.138Z,100808.78
2023-10-01T13:54:22.918Z,100808.25
2023-10-01T13:57:13.663Z,100810.44
2023-10-01T14:00:04.326Z,100797.88
2023-10-01T14:02:55.701Z,100798.25
2023-10-01T14:05:46.070Z,100801.63
2023-10-01T14:08:38.258Z,100798.19
2023-10-01T14:11:12.739Z,100793.91
2023-10-01T14:13:49.278Z,100803.06
2023-10-01T14:16:25.037Z,100795.22
2023-10-01T14:19:14.698Z,100801.50
2023-10-01T14:21:53.404Z,100791.03
2023-10-01T14:24:28.012Z,100794.63
2023-10-01T14:27:04.065Z,100800.03
2023-10-01T14:29:37.058Z,100792.66
2023-10-01T14:32:12.581Z,100787.84
2023-10-01T14:34:45.671Z,100793.75
2023-10-01T14:37:18.718Z,100790.66
2023-10-01T14:39:53.019Z,100786.94
2023-10-01T14:42:25.987Z,100791.25
2023-10-01T14:45:06.282Z,100793.81
2023-10-01T14:47:44.021Z,100791.81
2023-10-01T14:50:18.324Z,100789.78
2023-10-01T14:52:51.996Z,100794.94
2023-10-01T14:55:26.313Z,100793.66
2023-10-01T14:57:59.273Z,100793.38
2023-10-01T15:00:34.117Z,100792.16
2023-10-01T15:03:10.873Z,100798.03
2023-10-01T15:05:43.951Z,100790.47
2023-10-01T15:08:18.181Z,100794.63
2023-10-01T15:10:52.906Z,100784.50
2023-10-01T15:13:37.381Z,100789.50
2023-10-01T15:16:24.592Z,100790.91
2023-10-01T15:19:12.914Z,100788.78
2023-10-01T15:21:49.695Z,100787.50
2023-10-01T15:24:23.257Z,100788.78
2023-10-01T15:27:00.249Z,100788.22
2023-10-01T15:29:33.280Z,100790.13
2023-10-01T15:32:16.317Z,100786.00
2023-10-01T15:34:58.402Z,100786.34
2023-10-01T15:37:33.259Z,100792.06
2023-10-01T15:40:25.220Z,100797.81
2023-10-01T15:43:01.049Z,100792.72
2023-10-01T15:45:45.034Z,100791.34
2023-10-01T15:48:19.193Z,100792.41
2023-10-01T15:50:54.052Z,100800.75
2023-10-01T15:53:28.638Z,100791.91
2023-10-01T15:56:03.874Z,100792.97
2023-10-01T15:58:38.753Z,100787.81
2023-10-01T16:01:24.420Z,100790.63
2023-10-01T16:04:00.762Z,100788.25
2023-10-01T16:06:34.421Z,100781.41
2023-10-01T16:09:07.787Z,100780.22
2023-10-01T16:11:40.972Z,100790.69
2023-10-01T16:14:28.235Z,100782.44
2023-10-01T16:17:17.103Z,100783.41
2023-10-01T16:19:55.049Z,100787.81
2023-10-01T16:22:30.025Z,100795.78
2023-10-01T16:25:04.627Z,100798.25
2023-10-01T16:27:39.014Z,100805.13
2023-10-01T16:30:20.688Z,100806.59
2023-10-01T16:32:55.433Z,100802.78
2023-10-01T16:35:29.728Z,100807.84
2023-10-01T16:38:04.972Z,100808.44
2023-10-01T16:40:39.675Z,100808.03
2023-10-01T16:43:16.668Z,100805.94
2023-10-01T16:45:51.965Z,100808.25
2023-10-01T16:48:26.620Z,100808.66
2023-10-01T16:51:01.893Z,100809.88
2023-10-01T16:53:36.765Z,100811.34
2023-10-01T16:56:16.707Z,100811.72
2023-10-01T16:58:51.157Z,100818.38
2023-10-01T17:01:28.507Z,100807.00
2023-10-01T17:04:06.423Z,100814.44
2023-10-01T17:06:50.475Z,100818.25
2023-10-01T17:09:33.716Z,100817.41
2023-10-01T17:12:09.277Z,100819.34
2023-10-01T17:14:42.713Z,100813.94
2023-10-01T17:17:17.722Z,100822.78
2023-10-01T17:19:51.380Z,100823.47
2023-10-01T17:22:24.567Z,100822.31
2023-10-01T17:25:15.770Z,100829.25
2023-10-01T17:27:54.546Z,100827.16
2023-10-01T17:30:30.564Z,100831.38
2023-10-01T17:33:08.092Z,100825.78
2023-10-01T17:35:48.832Z,100828.38
2023-10-01T17:38:23.296Z,100832.91
2023-10-01T17:40:56.492Z,100833.88
2023-10-01T17:43:32.386Z,100828.66
2023-10-01T17:46:06.935Z,100826.16
2023-10-01T17:48:41.325Z,100823.84
2023-10-01T17:51:15.253Z,100821.44
2023-10-01T17:53:52.199Z,100828.94
2023-10-01T17:56:25.380Z,100817.69
2023-10-01T17:59:02.744Z,100819.03
2023-10-01T18:01:39.403Z,100815.84
2023-10-01T18:04:19.708Z,100819.78
2023-10-01T18:06:56.399Z,100821.91
2023-10-01T18:09:30.142Z,100823.97
2023-10-01T18:12:15.268Z,100829.47
2023-10-01T18:14:52.049Z,100826.75
2023-10-01T18:17:28.944Z,100822.28
2023-10-01T18:20:04.810Z,100823.13
2023-10-01T18:22:39.019Z,100827.56
2023-10-01T18:25:12.250Z,100826.41
2023-10-01T18:27:55.751Z,100832.47
2023-10-01T18:30:29.857Z,100829.50
2023-10-01T18:33:03.143Z,100828.34
2023-10-01T18:35:40.772Z,100833.66
2023-10-01T18:38:18.111Z,100832.59
2023-10-01T18:40:53.860Z,100828.94
2023-10-01T18:43:27.990Z,100838.84
2023-10-01T18:46:02.190Z,100844.25
2023-10-01T18:48:40.969Z,100842.50
2023-10-01T18:51:18.515Z,100844.44
2023-10-01T18:53:53.892Z,100848.06
2023-10-01T18:56:26.926Z,100846.44
2023-10-01T18:59:01.889Z,100848.25
2023-10-01T19:01:34.894Z,100850.09
2023-10-01T19:04:11.111Z,100849.91
2023-10-01T19:06:45.791Z,100840.88
2023-10-01T19:09:22.829Z,100839.81
2023-10-01T19:11:58.471Z,100833.47
2023-10-01T19:14:32.441Z,100835.22
2023-10-01T19:17:06.307Z,100838.84
2023-10-01T19:19:40.772Z,100841.47
2023-10-01T19:22:15.093Z,100843.97
2023-10-01T19:24:48.640Z,100842.03
2023-10-01T19:27:25.973Z,100840.19
2023-10-01T19:29:59.055Z,100840.19
2023-10-01T19:32:32.087Z,100849.25
2023-10-01T19:35:05.901Z,100848.28
2023-10-01T19:37:40.146Z,100851.97
2023-10-01T19:40:19.247Z,100850.97
2023-10-01T19:42:54.593Z,100848.19
2023-10-01T19:45:35.333Z,100848.19
2023-10-01T19:48:08.844Z,100849.84
2023-10-01T19:50:46.503Z,100852.44
2023-10-01T19:53:35.905Z,100855.13
2023-10-01T19:56:09.465Z,100839.81
2023-10-01T19:58:48.794Z,100839.91
2023-10-01T20:01:23.450Z,100842.03
2023-10-01T20:04:05.167Z,100841.66
2023-10-01T20:06:47.458Z,100846.53
2023-10-01T20:09:29.269Z,100842.47
2023-10-01T20:12:04.651Z,100851.81
2023-10-01T20:14:43.194Z,100855.63
2023-10-01T20:17:18.396Z,100848.81
2023-10-01T20:19:55.232Z,100846.44
2023-10-01T20:22:28.780Z,100852.00
2023-10-01T20:25:04.282Z,100846.19
2023-10-01T20:27:40.604Z,100851.41
2023-10-01T20:30:15.514Z,100858.00
2023-10-01T20:32:48.587Z,100854.72
2023-10-01T20:35:23.784Z,100852.22
2023-10-01T20:37:57.754Z,100846.16
2023-10-01T20:40:32.486Z,100842.84
2023-10-01T20:43:05.580Z,100853.78
2023-10-01T20:45:38.469Z,100845.03
2023-10-01T20:48:20.856Z,100851.47
2023-10-01T20:50:55.664Z,100848.06
2023-10-01T20:53:28.915Z,100854.50
2023-10-01T20:56:10.035Z,100850.06
2023-10-01T20:58:50.435Z,100836.78
2023-10-01T21:01:35.348Z,100844.94
2023-10-01T21:04:25.569Z,100847.72
2023-10-01T21:07:03.178Z,100846.09
2023-10-01T21:09:39.820Z,100842.78
2023-10-01T21:12:17.815Z,100836.72
2023-10-01T21:14:54.523Z,100838.63
2023-10-01T21:17:30.826Z,100841.41
2023-10-01T21:20:15.167Z,100844.19
2023-10-01T21:22:51.176Z,100853.28
2023-10-01T21:25:25.399Z,100856.94
2023-10-01T21:28:12.525Z,100852.59
2023-10-01T21:30:47.001Z,100854.50
2023-10-01T21:33:20.156Z,100860.16
2023-10-01T21:35:53.458Z,100853.97
2023-10-01T21:38:26.449Z,100856.84
2023-10-01T21:41:00.166Z,100849.91
2023-10-01T21:43:34.426Z,100850.06
2023-10-01T21:46:07.379Z,100852.84
2023-10-01T21:48:40.345Z,100855.59
2023-10-01T21:51:13.477Z,100857.59
2023-10-01T21:53:48.815Z,100857.78
2023-10-01T21:56:24.123Z,100859.78
2023-10-01T21:58:58.420Z,100850.97
2023-10-01T22:01:45.703Z,100855.53
2023-10-01T22:04:25.658Z,100861.00
2023-10-01T22:07:00.843Z,100861.16
2023-10-01T22:09:33.855Z,100860.41
2023-10-01T22:12:07.048Z,100858.66
2023-10-01T22:14:43.681Z,100858.81
2023-10-01T22:17:35.032Z,100865.16
2023-10-01T22:20:18.572Z,100858.88
2023-10-01T22:22:51.788Z,100853.69
2023-10-01T22:25:25.110Z,100855.50
2023-10-01T22:28:07.030Z,100853.97
2023-10-01T22:30:41.905Z,100859.66
2023-10-01T22:33:17.900Z,100857.22
2023-10-01T22:35:51.130Z,100857.44
2023-10-01T22:38:24.039Z,100856.75
2023-10-01T22:40:57.352Z,100857.94
2023-10-01T22:43:32.807Z,100853.69
2023-10-01T22:46:08.994Z,100861.09
2023-10-01T22:48:45.977Z,100868.44
2023-10-01T22:51:24.853Z,100865.13
2023-10-01T22:54:01.260Z,100869.88
2023-10-01T22:56:35.272Z,100864.59
2023-10-01T22:59:08.229Z,100874.53
2023-10-01T23:01:45.981Z,100875.50
2023-10-01T23:04:20.118Z,100876.50
2023-10-01T23:06:53.741Z,100872.22
2023-10-01T23:09:30.872Z,100862.84
2023-10-01T23:12:07.688Z,100874.19
2023-10-01T23:14:41.488Z,100869.13
2023-10-01T23:17:33.114Z,100867.56
2023-10-01T23:20:13.371Z,100867.72
2023-10-01T23:22:49.376Z,100877.59
2023-10-01T23:25:25.006Z,100866.06
2023-10-01T23:28:01.951Z,100873.25
2023-10-01T23:30:37.491Z,100869.84
2023-10-01T23:33:11.961Z,100868.25
2023-10-01T23:36:00.164Z,100872.84
2023-10-01T23:38:37.661Z,100873.78
2023-10-01T23:41:24.735Z,100875.53
2023-10-01T23:44:00.547Z,100877.25
2023-10-01T23:46:34.604Z,100876.22
2023-10-01T23:49:12.785Z,100869.03
2023-10-01T23:51:55.332Z,100876.94
2023-10-01T23:54:30.320Z,100868.75
2023-10-01T23:57:10.235Z,100871.34
2023-10-01T23:59:49.627Z,100871.19
