createdAt,value
2018-12-13T00:01:04.759Z,97802.02
2018-12-13T00:03:33.183Z,97801.89
2018-12-13T00:06:02.171Z,97805.54
2018-12-13T00:08:30.623Z,97806.92
2018-12-13T00:10:58.495Z,97806.08
2018-12-13T00:13:27.129Z,97802.70
2018-12-13T00:15:54.243Z,97799.03
2018-12-13T00:18:22.948Z,97801.15
2018-12-13T00:20:51.992Z,97801.06
2018-12-13T00:23:20.949Z,97803.52
2018-12-13T00:25:48.491Z,97802.92
2018-12-13T00:28:15.487Z,97801.96
2018-12-13T00:30:44.708Z,97797.86
2018-12-13T00:33:11.731Z,97802.17
2018-12-13T00:38:12.723Z,97801.41
2018-12-13T00:40:41.406Z,97807.01
2018-12-13T00:43:12.149Z,97800.71
2018-12-13T00:48:18.793Z,97797.88
2018-12-13T00:50:46.259Z,97798.21
2018-12-13T00:53:14.285Z,97803.41
2018-12-13T00:55:42.551Z,97798.99
2018-12-13T00:58:11.039Z,97806.13
2018-12-13T01:03:16.521Z,97803.27
2018-12-13T01:05:45.640Z,97799.88
2018-12-13T01:08:13.936Z,97800.58
2018-12-13T01:10:46.243Z,97803.18
2018-12-13T01:13:17.760Z,97798.89
2018-12-13T01:15:45.623Z,97802.84
2018-12-13T01:18:14.314Z,97802.70
2018-12-13T01:23:22.262Z,97802.36
2018-12-13T01:25:50.503Z,97803.28
2018-12-13T01:28:17.761Z,97801.89
2018-12-13T01:33:17.615Z,97798.51
2018-12-13T01:35:45.597Z,97806.82
2018-12-13T01:38:12.854Z,97805.27
2018-12-13T01:40:39.343Z,97801.59
2018-12-13T01:43:06.468Z,97794.27
2018-12-13T01:45:34.379Z,97798.02
2018-12-13T01:48:01.642Z,97798.55
2018-12-13T01:50:28.668Z,97798.14
2018-12-13T01:52:55.348Z,97795.08
2018-12-13T01:55:22.496Z,97789.31
2018-12-13T01:57:50.696Z,97788.01
2018-12-13T02:00:17.870Z,97788.16
2018-12-13T02:02:45.039Z,97787.76
2018-12-13T02:05:14.058Z,97783.73
2018-12-13T02:07:42.830Z,97784.95
2018-12-13T02:10:12.103Z,97781.66
2018-12-13T02:12:39.485Z,97777.23
2018-12-13T02:15:06.721Z,97782.72
2018-12-13T02:17:34.467Z,97778.12
2018-12-13T02:20:02.313Z,97777.44
2018-12-13T02:22:28.743Z,97770.52
2018-12-13T02:24:55.177Z,97768.45
2018-12-13T02:27:21.606Z,97766.44
2018-12-13T02:29:48.056Z,97765.74
2018-12-13T02:32:14.498Z,97762.89
2018-12-13T02:34:41.082Z,97761.97
2018-12-13T02:37:07.514Z,97763.20
2018-12-13T02:39:33.955Z,97763.14
2018-12-13T02:42:00.400Z,97765.16
2018-12-13T02:44:27.068Z,97767.77
2018-12-13T02:46:53.537Z,97765.16
2018-12-13T02:49:19.968Z,97761.22
2018-12-13T02:51:46.393Z,97758.69
2018-12-13T02:54:12.844Z,97759.55
2018-12-13T02:56:39.283Z,97751.17
2018-12-13T02:59:05.736Z,97757.48
2018-12-13T03:01:32.200Z,97753.32
2018-12-13T03:03:58.627Z,97760.28
2018-12-13T03:09:17.236Z,97754.59
2018-12-13T03:11:43.694Z,97750.68
2018-12-13T03:14:11.187Z,97755.84
2018-12-13T03:16:37.646Z,97744.44
2018-12-13T03:19:04.089Z,97748.03
2018-12-13T03:21:30.530Z,97756.45
2018-12-13T03:23:57.035Z,97750.95
2018-12-13T03:26:23.706Z,97750.94
2018-12-13T03:28:50.130Z,97752.47
2018-12-13T03:31:16.631Z,97747.11
2018-12-13T03:33:43.504Z,97754.34
2018-12-13T03:36:10.649Z,97750.76
2018-12-13T03:38:37.495Z,97751.05
2018-12-13T03:41:03.952Z,97745.13
2018-12-13T03:43:31.463Z,97746.93
2018-12-13T03:45:58.551Z,97733.55
2018-12-13T03:48:26.233Z,97742.48
2018-12-13T03:50:53.227Z,97740.25
2018-12-13T03:53:21.218Z,97735.25
2018-12-13T03:55:48.263Z,97740.73
2018-12-13T03:58:15.348Z,97733.39
2018-12-13T04:00:43.296Z,97741.06
2018-12-13T04:03:10.407Z,97733.75
2018-12-13T04:05:36.861Z,97736.80
2018-12-13T04:08:04.310Z,97733.58
2018-12-13T04:10:30.746Z,97736.87
2018-12-13T04:12:58.298Z,97733.84
2018-12-13T04:15:26.048Z,97736.91
2018-12-13T04:17:53.092Z,97730.98
2018-12-13T04:20:20.995Z,97734.41
2018-12-13T04:22:47.509Z,97737.17
2018-12-13T04:25:14.186Z,97734.28
2018-12-13T04:27:40.683Z,97741.23
2018-12-13T04:30:07.125Z,97740.61
2018-12-13T04:32:33.600Z,97739.44
2018-12-13T04:35:00.050Z,97737.94
2018-12-13T04:37:26.503Z,97728.81
2018-12-13T04:39:53.002Z,97730.80
2018-12-13T04:42:20.635Z,97730.61
2018-12-13T04:44:47.095Z,97733.67
2018-12-13T04:47:13.562Z,97732.33
2018-12-13T04:52:12.583Z,97729.23
2018-12-13T04:54:39.574Z,97734.81
2018-12-13T04:57:06.021Z,97735.70
2018-12-13T04:59:32.584Z,97729.87
2018-12-13T05:01:59.024Z,97729.91
2018-12-13T05:04:27.153Z,97730.28
2018-12-13T05:06:53.622Z,97731.92
2018-12-13T05:09:20.095Z,97729.80
2018-12-13T05:11:47.415Z,97732.41
2018-12-13T05:14:14.013Z,97730.22
2018-12-13T05:16:40.659Z,97725.12
2018-12-13T05:19:07.210Z,97724.50
2018-12-13T05:21:33.703Z,97727.23
2018-12-13T05:24:00.196Z,97720.34
2018-12-13T05:26:26.668Z,97726.53
2018-12-13T05:28:53.145Z,97725.00
2018-12-13T05:33:51.175Z,97719.30
2018-12-13T05:36:17.689Z,97718.25
2018-12-13T05:38:44.147Z,97718.09
2018-12-13T05:41:10.604Z,97717.92
2018-12-13T05:43:37.042Z,97718.45
2018-12-13T05:46:03.490Z,97720.26
2018-12-13T05:48:29.922Z,97717.81
2018-12-13T05:50:56.352Z,97724.39
2018-12-13T05:53:22.832Z,97719.09
2018-12-13T05:55:49.311Z,97721.77
2018-12-13T05:58:15.767Z,97719.41
2018-12-13T06:00:42.200Z,97728.19
2018-12-13T06:03:09.743Z,97732.03
2018-12-13T06:05:36.171Z,97731.95
2018-12-13T06:08:02.636Z,97731.81
2018-12-13T06:10:29.079Z,97730.84
2018-12-13T06:12:55.506Z,97734.66
2018-12-13T06:15:22.017Z,97735.43
2018-12-13T06:17:48.468Z,97737.16
2018-12-13T06:20:14.931Z,97741.33
2018-12-13T06:22:41.370Z,97743.02
2018-12-13T06:25:07.831Z,97743.94
2018-12-13T06:27:34.281Z,97748.22
2018-12-13T06:30:07.237Z,97750.83
2018-12-13T06:32:29.508Z,97753.39
2018-12-13T06:34:56.497Z,97752.98
2018-12-13T06:37:23.177Z,97752.89
2018-12-13T06:39:49.652Z,97753.54
2018-12-13T06:42:16.136Z,97756.08
2018-12-13T06:44:42.622Z,97758.20
2018-12-13T06:47:10.104Z,97755.64
2018-12-13T06:49:36.569Z,97758.24
2018-12-13T06:52:03.344Z,97768.38
2018-12-13T06:54:29.799Z,97761.95
2018-12-13T06:56:56.245Z,97761.61
2018-12-13T06:59:22.719Z,97760.25
2018-12-13T07:01:49.180Z,97773.34
2018-12-13T07:04:18.933Z,97765.66
2018-12-13T07:06:45.375Z,97767.13
2018-12-13T07:09:11.848Z,97775.34
2018-12-13T07:11:38.274Z,97763.78
2018-12-13T07:16:38.434Z,97770.13
2018-12-13T07:19:04.891Z,97772.30
2018-12-13T07:21:31.311Z,97771.64
2018-12-13T07:23:57.746Z,97770.88
2018-12-13T07:26:24.225Z,97771.28
2018-12-13T07:28:50.656Z,97768.37
2018-12-13T07:31:17.078Z,97777.87
2018-12-13T07:33:47.643Z,97777.38
2018-12-13T07:36:14.090Z,97771.39
2018-12-13T07:38:40.542Z,97775.91
2018-12-13T07:41:07.036Z,97775.70
2018-12-13T07:43:33.486Z,97779.45
2018-12-13T07:45:59.923Z,97772.42
2018-12-13T07:48:26.374Z,97780.96
2018-12-13T07:50:52.804Z,97781.60
2018-12-13T07:53:19.228Z,97772.90
2018-12-13T07:55:45.685Z,97774.84
2018-12-13T07:58:12.122Z,97768.37
2018-12-13T08:00:38.592Z,97770.30
2018-12-13T08:03:05.074Z,97774.94
2018-12-13T08:05:31.511Z,97777.95
2018-12-13T08:07:57.939Z,97769.69
2018-12-13T08:10:24.429Z,97769.20
2018-12-13T08:12:50.898Z,97772.58
2018-12-13T08:15:17.339Z,97772.73
2018-12-13T08:25:18.727Z,97767.08
2018-12-13T08:27:45.165Z,97767.91
2018-12-13T08:30:11.635Z,97763.54
2018-12-13T08:32:38.084Z,97774.17
2018-12-13T08:35:08.839Z,97771.20
2018-12-13T08:37:35.292Z,97772.38
2018-12-13T08:40:01.750Z,97768.47
2018-12-13T08:42:28.188Z,97770.66
2018-12-13T08:44:56.637Z,97766.15
2018-12-13T08:47:23.254Z,97770.42
2018-12-13T08:49:49.720Z,97768.05
2018-12-13T08:52:16.181Z,97764.53
2018-12-13T08:54:46.942Z,97772.90
2018-12-13T08:57:13.389Z,97773.39
2018-12-13T08:59:39.867Z,97769.48
2018-12-13T09:02:06.307Z,97771.80
2018-12-13T09:04:33.799Z,97771.80
2018-12-13T09:07:00.902Z,97781.97
2018-12-13T09:09:27.349Z,97782.14
2018-12-13T09:11:53.774Z,97782.80
2018-12-13T09:14:20.223Z,97781.49
2018-12-13T09:16:46.711Z,97781.03
2018-12-13T09:19:13.183Z,97777.30
2018-12-13T09:21:39.656Z,97776.05
2018-12-13T09:24:06.385Z,97782.14
2018-12-13T09:26:32.835Z,97776.20
2018-12-13T09:28:59.276Z,97772.44
2018-12-13T09:31:25.856Z,97771.03
2018-12-13T09:33:52.293Z,97763.80
2018-12-13T09:36:18.728Z,97773.56
2018-12-13T09:38:45.167Z,97768.05
2018-12-13T09:41:11.596Z,97764.72
2018-12-13T09:43:38.034Z,97765.25
2018-12-13T09:46:04.517Z,97762.55
2018-12-13T09:48:30.950Z,97759.08
2018-12-13T09:50:57.386Z,97760.08
2018-12-13T09:53:23.835Z,97757.89
2018-12-13T09:55:50.298Z,97755.84
2018-12-13T09:58:16.730Z,97752.55
2018-12-13T10:00:43.165Z,97755.23
2018-12-13T10:03:09.608Z,97754.80
2018-12-13T10:05:39.942Z,97751.34
2018-12-13T10:08:06.439Z,97753.25
2018-12-13T10:10:32.884Z,97749.22
2018-12-13T10:12:59.301Z,97746.04
2018-12-13T10:15:32.018Z,97747.72
2018-12-13T10:17:56.366Z,97739.89
2018-12-13T10:20:22.791Z,97743.64
2018-12-13T10:22:49.240Z,97735.16
2018-12-13T10:25:19.421Z,97739.80
2018-12-13T10:27:45.868Z,97738.05
2018-12-13T10:30:12.348Z,97735.74
2018-12-13T10:32:38.784Z,97735.44
2018-12-13T10:35:11.140Z,97738.17
2018-12-13T10:37:33.698Z,97731.33
2018-12-13T10:40:00.169Z,97733.95
2018-12-13T10:42:26.644Z,97725.92
2018-12-13T10:44:53.076Z,97726.66
2018-12-13T10:47:19.536Z,97728.72
2018-12-13T10:49:45.954Z,97721.14
2018-12-13T10:52:12.406Z,97719.84
2018-12-13T10:54:38.858Z,97716.07
2018-12-13T10:57:05.287Z,97718.50
2018-12-13T10:59:31.749Z,97718.30
2018-12-13T11:01:58.181Z,97716.80
2018-12-13T11:04:24.606Z,97717.09
2018-12-13T11:06:52.136Z,97713.56
2018-12-13T11:09:18.562Z,97715.05
2018-12-13T11:11:44.996Z,97714.70
2018-12-13T11:14:11.460Z,97718.97
2018-12-13T11:19:10.574Z,97717.66
2018-12-13T11:21:37.027Z,97718.28
2018-12-13T11:24:03.475Z,97721.21
2018-12-13T11:26:30.091Z,97718.72
2018-12-13T11:28:56.561Z,97716.94
2018-12-13T11:31:22.980Z,97710.43
2018-12-13T11:33:49.442Z,97712.92
2018-12-13T17:48:24.839Z,97668.53
2018-12-13T17:50:51.281Z,97664.75
2018-12-13T17:53:17.774Z,97664.31
2018-12-13T17:55:44.231Z,97673.78
2018-12-13T17:58:10.685Z,97671.85
2018-12-13T18:00:37.132Z,97674.61
2018-12-13T18:03:03.579Z,97676.98
2018-12-13T18:05:34.895Z,97673.79
2018-12-13T18:08:02.031Z,97677.03
2018-12-13T18:13:04.078Z,97672.80
2018-12-13T18:18:03.787Z,97677.52
2018-12-13T18:20:32.210Z,97678.37
2018-12-13T18:22:58.929Z,97684.80
2018-12-13T18:25:26.171Z,97687.23
2018-12-13T18:27:53.579Z,97686.79
2018-12-13T18:30:21.206Z,97690.14
2018-12-13T18:32:49.814Z,97694.03
2018-12-13T18:35:17.805Z,97692.66
2018-12-13T18:37:44.282Z,97691.25
2018-12-13T18:40:11.778Z,97689.88
2018-12-13T18:42:39.560Z,97692.09
2018-12-13T18:45:07.816Z,97690.87
2018-12-13T18:47:35.988Z,97696.68
2018-12-13T18:50:04.453Z,97694.60
2018-12-13T18:52:30.927Z,97692.65
2018-12-13T18:54:58.109Z,97695.30
2018-12-13T18:57:26.145Z,97700.79
2018-12-13T18:59:52.672Z,97691.87
2018-12-13T19:02:20.657Z,97694.00
2018-12-13T19:04:48.857Z,97699.66
2018-12-13T19:07:16.603Z,97695.30
2018-12-13T19:09:50.103Z,97700.55
2018-12-13T19:12:17.088Z,97691.02
2018-12-13T19:14:46.160Z,97690.13
2018-12-13T19:17:14.207Z,97691.71
2018-12-13T19:19:42.426Z,97701.12
2018-12-13T19:22:09.626Z,97693.50
2018-12-13T19:24:39.498Z,97701.36
2018-12-13T19:27:06.715Z,97701.56
2018-12-13T19:29:35.045Z,97706.61
2018-12-13T19:32:03.119Z,97699.33
2018-12-13T19:34:33.319Z,97706.27
2018-12-13T19:37:02.795Z,97702.01
2018-12-13T19:39:31.411Z,97704.53
2018-12-13T19:41:59.360Z,97706.44
2018-12-13T19:44:28.982Z,97708.18
2018-12-13T19:46:56.717Z,97707.66
2018-12-13T19:49:25.340Z,97714.30
2018-12-13T19:51:52.467Z,97713.77
2018-12-13T19:54:19.746Z,97720.00
2018-12-13T19:56:46.208Z,97715.87
2018-12-13T19:59:12.973Z,97716.09
2018-12-13T20:01:41.203Z,97724.55
2018-12-13T20:04:07.868Z,97721.94
2018-12-13T20:06:36.570Z,97719.91
2018-12-13T20:09:04.881Z,97720.95
2018-12-13T20:11:33.540Z,97719.51
2018-12-13T20:14:00.925Z,97720.81
2018-12-13T20:16:27.404Z,97725.80
2018-12-13T20:18:53.928Z,97719.89
2018-12-13T20:21:21.523Z,97721.44
2018-12-13T20:23:49.735Z,97720.73
2018-12-13T20:26:18.496Z,97735.60
2018-12-13T20:31:43.808Z,97726.38
2018-12-13T20:34:11.533Z,97732.30
2018-12-13T20:36:40.648Z,97733.54
2018-12-13T20:39:08.708Z,97730.41
2018-12-13T20:41:37.931Z,97728.20
2018-12-13T20:44:05.035Z,97724.15
2018-12-13T20:46:35.908Z,97726.35
2018-12-13T20:49:04.468Z,97720.73
2018-12-13T20:51:32.822Z,97724.81
2018-12-13T20:53:59.962Z,97732.33
2018-12-13T20:56:28.013Z,97731.52
2018-12-13T21:01:29.082Z,97727.93
2018-12-13T21:03:56.625Z,97735.70
2018-12-13T21:06:24.720Z,97734.22
2018-12-13T21:08:51.957Z,97722.19
2018-12-13T21:11:19.672Z,97731.53
2018-12-13T21:13:48.959Z,97734.01
2018-12-13T21:16:16.239Z,97745.25
2018-12-13T21:18:42.754Z,97747.97
2018-12-13T21:21:11.097Z,97749.27
2018-12-13T21:23:37.966Z,97740.14
2018-12-13T21:26:07.818Z,97751.06
2018-12-13T21:49:58.402Z,97748.77
2018-12-13T21:52:26.438Z,97741.71
2018-12-13T21:54:54.299Z,97740.40
2018-12-13T21:57:22.811Z,97742.11
2018-12-13T21:59:51.460Z,97734.93
2018-12-13T22:02:21.850Z,97730.27
2018-12-13T22:04:51.276Z,97737.91
2018-12-13T22:07:20.910Z,97737.14
2018-12-13T22:09:49.321Z,97730.64
2018-12-13T22:12:17.768Z,97734.01
2018-12-13T22:14:46.273Z,97730.73
2018-12-13T22:17:14.898Z,97731.91
2018-12-13T22:19:43.199Z,97730.97
2018-12-13T22:22:11.693Z,97728.39
2018-12-13T22:24:40.196Z,97728.12
2018-12-13T22:27:08.671Z,97730.37
2018-12-13T22:29:37.163Z,97737.66
2018-12-13T22:32:05.628Z,97738.72
2018-12-13T22:34:34.084Z,97732.61
2018-12-13T22:37:01.398Z,97731.13
2018-12-13T22:39:28.017Z,97732.64
2018-12-13T22:41:58.608Z,97729.84
2018-12-13T22:44:27.064Z,97726.62
2018-12-13T22:46:57.522Z,97727.77
2018-12-13T22:49:25.987Z,97724.23
2018-12-13T22:51:55.494Z,97721.97
2018-12-13T22:54:27.038Z,97721.89
2018-12-13T22:56:55.514Z,97721.09
2018-12-13T22:59:23.956Z,97715.88
2018-12-13T23:01:52.483Z,97715.58
2018-12-13T23:06:53.503Z,97713.80
2018-12-13T23:09:20.995Z,97718.14
2018-12-13T23:11:49.505Z,97719.17
2018-12-13T23:14:17.507Z,97713.36
2018-12-13T23:16:45.353Z,97710.67
2018-12-13T23:19:11.825Z,97708.33
2018-12-13T23:21:38.306Z,97705.64
2018-12-13T23:24:05.491Z,97703.45
2018-12-13T23:26:32.003Z,97703.50
2018-12-13T23:28:59.560Z,97699.63
2018-12-13T23:31:28.100Z,97702.44
2018-12-13T23:33:56.538Z,97698.09
2018-12-13T23:36:26.017Z,97696.57
2018-12-13T23:38:53.528Z,97703.31
2018-12-13T23:41:21.997Z,97697.19
2018-12-13T23:43:50.495Z,97696.56
2018-12-13T23:46:18.976Z,97686.48
2018-12-13T23:48:46.379Z,97681.16
2018-12-13T23:51:13.873Z,97679.92
2018-12-13T23:53:41.310Z,97683.22
2018-12-13T23:56:08.773Z,97683.16
2018-12-13T23:58:36.198Z,97689.54
