createdAt,value
2019-05-03T00:00:06.340Z,3.95
2019-05-03T00:02:29.173Z,4.60
2019-05-03T00:04:32.978Z,3.70
2019-05-03T00:06:36.652Z,3.62
2019-05-03T00:08:41.478Z,3.62
2019-05-03T00:10:45.554Z,4.15
2019-05-03T00:12:49.188Z,3.90
2019-05-03T00:14:56.399Z,3.65
2019-05-03T00:17:02.163Z,4.17
2019-05-03T00:19:05.559Z,3.92
2019-05-03T00:21:09.213Z,3.92
2019-05-03T00:23:12.882Z,3.77
2019-05-03T00:25:16.624Z,4.10
2019-05-03T00:27:21.820Z,3.62
2019-05-03T00:29:25.672Z,3.42
2019-05-03T00:31:29.324Z,3.52
2019-05-03T00:33:33.042Z,3.12
2019-05-03T00:35:46.810Z,3.55
2019-05-03T00:37:52.610Z,3.15
2019-05-03T00:40:06.334Z,3.20
2019-05-03T00:42:11.853Z,3.15
2019-05-03T00:44:15.526Z,3.10
2019-05-03T00:46:19.256Z,2.80
2019-05-03T00:48:22.996Z,3.30
2019-05-03T00:50:26.796Z,3.05
2019-05-03T00:52:31.807Z,2.93
2019-05-03T00:54:35.788Z,3.80
2019-05-03T00:56:42.634Z,3.08
2019-05-03T00:58:57.545Z,3.35
2019-05-03T01:01:02.647Z,3.90
2019-05-03T01:03:06.668Z,4.40
2019-05-03T01:05:11.952Z,3.37
2019-05-03T01:07:15.848Z,3.83
2019-05-03T01:09:22.542Z,3.35
2019-05-03T01:11:26.347Z,2.90
2019-05-03T01:13:31.922Z,2.87
2019-05-03T01:15:42.494Z,2.55
2019-05-03T01:17:46.398Z,2.67
2019-05-03T01:19:52.010Z,2.65
2019-05-03T01:21:55.582Z,2.52
2019-05-03T01:24:01.562Z,2.40
2019-05-03T01:26:05.081Z,2.62
2019-05-03T01:28:08.736Z,2.45
2019-05-03T01:30:13.368Z,2.37
2019-05-03T01:32:17.104Z,2.52
2019-05-03T01:34:21.908Z,2.87
2019-05-03T01:36:25.800Z,2.10
2019-05-03T01:38:29.392Z,2.55
2019-05-03T01:40:33.140Z,2.67
2019-05-03T01:42:36.778Z,2.60
2019-05-03T01:44:40.436Z,3.00
2019-05-03T01:46:44.168Z,2.30
2019-05-03T01:49:06.938Z,2.55
2019-05-03T01:51:44.982Z,2.50
2019-05-03T01:53:49.554Z,2.33
2019-05-03T01:55:53.287Z,2.27
2019-05-03T01:57:57.026Z,2.45
2019-05-03T02:00:02.668Z,2.37
2019-05-03T02:02:32.449Z,2.60
2019-05-03T02:04:42.889Z,2.22
2019-05-03T02:06:46.488Z,2.60
2019-05-03T02:08:52.070Z,2.83
2019-05-03T02:10:55.408Z,2.42
2019-05-03T02:12:59.107Z,2.10
2019-05-03T02:15:02.876Z,2.92
2019-05-03T02:17:06.482Z,2.80
2019-05-03T02:19:10.079Z,2.50
2019-05-03T02:21:13.790Z,2.55
2019-05-03T02:23:17.460Z,2.90
2019-05-03T02:25:21.797Z,2.45
2019-05-03T02:27:25.645Z,2.50
2019-05-03T02:29:29.302Z,2.27
2019-05-03T02:31:33.065Z,2.00
2019-05-03T02:33:36.746Z,2.17
2019-05-03T02:35:42.706Z,2.52
2019-05-03T02:37:49.508Z,2.85
2019-05-03T02:39:55.657Z,2.52
2019-05-03T02:42:06.629Z,2.50
2019-05-03T02:44:06.284Z,2.45
2019-05-03T02:46:20.762Z,2.20
2019-05-03T02:48:38.795Z,2.40
2019-05-03T02:50:45.128Z,2.60
2019-05-03T02:52:47.969Z,2.60
2019-05-03T02:54:51.682Z,2.35
2019-05-03T02:56:56.027Z,2.45
2019-05-03T02:58:59.883Z,2.20
2019-05-03T03:01:06.525Z,2.30
2019-05-03T03:03:10.780Z,2.95
2019-05-03T03:05:16.566Z,2.75
2019-05-03T03:07:20.800Z,2.30
2019-05-03T03:09:26.012Z,2.57
2019-05-03T03:11:30.272Z,2.75
2019-05-03T03:13:36.929Z,2.70
2019-05-03T03:15:41.424Z,2.77
2019-05-03T03:17:45.991Z,2.87
2019-05-03T03:19:51.476Z,2.40
2019-05-03T03:21:56.303Z,2.57
2019-05-03T03:24:05.874Z,2.67
2019-05-03T03:26:08.399Z,2.40
2019-05-03T03:28:15.798Z,2.75
2019-05-03T03:30:38.555Z,2.20
2019-05-03T03:32:42.482Z,2.33
2019-05-03T03:34:55.364Z,1.87
2019-05-03T03:37:04.488Z,2.40
2019-05-03T03:39:01.429Z,2.67
2019-05-03T03:41:06.050Z,2.55
2019-05-03T03:43:11.045Z,2.13
2019-05-03T03:45:16.571Z,2.37
2019-05-03T03:47:21.510Z,2.20
2019-05-03T03:49:26.543Z,2.27
2019-05-03T03:51:31.918Z,2.17
2019-05-03T03:53:35.849Z,4.07
2019-05-03T03:55:40.185Z,2.30
2019-05-03T03:57:46.544Z,2.00
2019-05-03T03:59:49.316Z,2.92
2019-05-03T04:01:55.269Z,2.70
2019-05-03T04:03:59.029Z,2.23
2019-05-03T04:06:02.837Z,2.07
2019-05-03T04:08:06.669Z,2.63
2019-05-03T04:10:10.366Z,2.72
2019-05-03T04:12:16.439Z,2.73
2019-05-03T04:14:25.458Z,3.10
2019-05-03T04:16:42.026Z,2.90
2019-05-03T04:19:02.384Z,2.50
2019-05-03T04:21:06.553Z,2.57
2019-05-03T04:23:10.620Z,2.60
2019-05-03T04:25:15.417Z,2.80
2019-05-03T04:27:26.117Z,2.93
2019-05-03T04:29:26.011Z,3.53
2019-05-03T04:31:29.733Z,2.93
2019-05-03T04:33:35.737Z,2.60
2019-05-03T04:35:38.946Z,2.87
2019-05-03T04:37:45.238Z,2.72
2019-05-03T04:39:48.055Z,3.20
2019-05-03T04:41:51.698Z,3.43
2019-05-03T04:43:55.521Z,3.10
2019-05-03T04:46:08.918Z,3.17
2019-05-03T04:48:12.662Z,2.63
2019-05-03T04:50:16.733Z,2.70
2019-05-03T04:52:20.613Z,2.90
2019-05-03T04:54:44.946Z,3.10
2019-05-03T04:56:47.630Z,2.57
2019-05-03T04:58:51.251Z,2.90
2019-05-03T05:00:55.423Z,2.90
2019-05-03T05:02:59.208Z,2.70
2019-05-03T05:05:02.920Z,2.73
2019-05-03T05:07:06.595Z,2.63
2019-05-03T05:09:10.292Z,2.80
2019-05-03T05:11:15.787Z,2.90
2019-05-03T05:13:19.271Z,3.57
2019-05-03T05:15:22.914Z,2.73
2019-05-03T05:17:35.467Z,2.57
2019-05-03T05:19:58.729Z,2.83
2019-05-03T05:22:05.991Z,3.00
2019-05-03T05:24:09.927Z,2.60
2019-05-03T05:26:18.541Z,2.40
2019-05-03T05:28:35.467Z,2.70
2019-05-03T05:30:39.392Z,3.03
2019-05-03T05:32:43.085Z,2.60
2019-05-03T05:34:46.744Z,2.93
2019-05-03T05:36:50.438Z,2.80
2019-05-03T05:38:55.224Z,2.67
2019-05-03T05:40:59.045Z,3.53
2019-05-03T05:43:04.401Z,2.80
2019-05-03T05:45:08.313Z,2.50
2019-05-03T05:47:40.419Z,2.77
2019-05-03T05:50:06.259Z,2.20
2019-05-03T05:52:09.945Z,2.80
2019-05-03T05:54:14.359Z,2.62
2019-05-03T05:56:31.155Z,2.47
2019-05-03T05:58:41.431Z,2.50
2019-05-03T06:00:50.898Z,2.33
2019-05-03T06:02:55.146Z,2.70
2019-05-03T06:04:58.949Z,2.40
2019-05-03T06:07:17.914Z,3.33
2019-05-03T06:09:39.999Z,2.62
2019-05-03T06:11:48.396Z,2.80
2019-05-03T06:13:56.194Z,2.62
2019-05-03T06:16:06.857Z,2.75
2019-05-03T06:18:15.976Z,2.90
2019-05-03T06:20:25.835Z,2.37
2019-05-03T06:22:34.554Z,2.30
2019-05-03T06:24:42.125Z,2.80
2019-05-03T06:26:51.229Z,2.42
2019-05-03T06:28:54.939Z,2.60
2019-05-03T06:31:06.085Z,2.40
2019-05-03T06:33:09.741Z,2.98
2019-05-03T06:35:15.112Z,2.30
2019-05-03T06:37:20.927Z,2.42
2019-05-03T06:39:24.981Z,2.65
2019-05-03T06:41:28.843Z,2.33
2019-05-03T06:43:32.464Z,2.50
2019-05-03T06:45:36.077Z,2.70
2019-05-03T06:47:40.256Z,2.72
2019-05-03T06:49:48.478Z,2.35
2019-05-03T06:51:50.433Z,2.02
2019-05-03T06:53:54.760Z,2.10
2019-05-03T06:55:58.792Z,2.33
2019-05-03T06:58:02.445Z,2.02
2019-05-03T07:00:40.582Z,2.40
2019-05-03T07:02:56.028Z,2.08
2019-05-03T07:05:00.052Z,2.77
2019-05-03T07:07:15.512Z,2.80
2019-05-03T07:09:31.102Z,1.87
2019-05-03T07:11:34.914Z,2.45
2019-05-03T07:13:38.592Z,2.52
2019-05-03T07:15:42.232Z,2.10
2019-05-03T07:17:45.896Z,3.25
2019-05-03T07:19:49.498Z,2.33
2019-05-03T07:21:54.623Z,2.30
2019-05-03T07:23:58.330Z,2.27
2019-05-03T07:26:01.896Z,2.20
2019-05-03T07:28:05.474Z,2.55
2019-05-03T07:30:09.308Z,2.27
2019-05-03T07:32:12.960Z,1.98
2019-05-03T07:34:16.522Z,2.02
2019-05-03T07:36:20.170Z,2.30
2019-05-03T07:38:24.857Z,2.50
2019-05-03T07:40:28.646Z,2.05
2019-05-03T07:42:32.222Z,2.10
2019-05-03T07:44:35.838Z,2.00
2019-05-03T07:46:39.415Z,2.17
2019-05-03T07:48:43.183Z,2.58
2019-05-03T07:50:46.729Z,2.08
2019-05-03T07:52:50.309Z,2.10
2019-05-03T07:54:55.197Z,2.02
2019-05-03T07:57:04.994Z,1.82
2019-05-03T07:59:08.622Z,2.10
2019-05-03T08:01:45.495Z,2.22
2019-05-03T08:03:48.766Z,2.35
2019-05-03T08:05:52.314Z,1.90
2019-05-03T08:07:55.970Z,2.37
2019-05-03T08:09:59.570Z,2.17
2019-05-03T08:12:04.920Z,2.00
2019-05-03T08:14:08.816Z,2.02
2019-05-03T08:16:12.382Z,2.40
2019-05-03T08:18:16.022Z,2.10
2019-05-03T08:20:19.607Z,1.80
2019-05-03T08:22:25.307Z,2.00
2019-05-03T08:24:28.538Z,1.50
2019-05-03T08:26:32.140Z,2.08
2019-05-03T08:28:35.802Z,1.80
2019-05-03T08:31:04.816Z,2.20
2019-05-03T08:33:19.556Z,1.82
2019-05-03T08:35:51.317Z,1.95
2019-05-03T08:37:56.928Z,2.00
2019-05-03T08:40:00.594Z,1.55
2019-05-03T08:42:08.719Z,1.75
2019-05-03T08:44:14.489Z,1.55
2019-05-03T08:46:17.665Z,1.82
2019-05-03T08:48:21.311Z,2.00
2019-05-03T08:50:25.647Z,1.98
2019-05-03T08:52:29.539Z,2.00
2019-05-03T08:54:34.763Z,1.75
2019-05-03T08:56:38.647Z,1.65
2019-05-03T08:58:42.236Z,1.98
2019-05-03T09:00:45.877Z,1.80
2019-05-03T09:02:49.554Z,1.72
2019-05-03T09:04:54.740Z,1.67
2019-05-03T09:06:58.647Z,1.60
2019-05-03T09:09:04.544Z,1.65
2019-05-03T09:11:10.983Z,1.90
2019-05-03T09:13:18.885Z,2.12
2019-05-03T09:15:24.530Z,1.67
2019-05-03T09:17:27.936Z,1.70
2019-05-03T09:19:31.564Z,1.70
2019-05-03T09:21:35.135Z,1.90
2019-05-03T09:23:38.706Z,1.87
2019-05-03T09:25:42.309Z,1.80
2019-05-03T09:27:45.943Z,2.15
2019-05-03T09:29:49.611Z,2.00
2019-05-03T09:31:55.308Z,1.72
2019-05-03T09:33:58.619Z,1.65
2019-05-03T09:36:02.209Z,1.60
2019-05-03T09:38:06.003Z,1.80
2019-05-03T09:40:09.923Z,1.70
2019-05-03T09:42:15.469Z,1.65
2019-05-03T09:44:18.932Z,1.20
2019-05-03T09:46:24.269Z,1.60
2019-05-03T09:48:27.925Z,1.50
2019-05-03T09:50:31.696Z,1.40
2019-05-03T09:52:35.633Z,2.00
2019-05-03T09:54:45.479Z,1.57
2019-05-03T09:56:59.563Z,1.60
2019-05-03T09:59:05.312Z,1.98
2019-05-03T10:01:08.720Z,1.72
2019-05-03T10:03:12.579Z,1.65
2019-05-03T10:05:16.322Z,1.95
2019-05-03T10:07:20.053Z,1.35
2019-05-03T10:09:25.871Z,1.45
2019-05-03T10:11:29.015Z,1.57
2019-05-03T10:13:35.201Z,1.62
2019-05-03T10:15:41.717Z,1.65
2019-05-03T10:17:57.062Z,1.80
2019-05-03T10:20:01.155Z,2.00
2019-05-03T10:22:05.897Z,1.85
2019-05-03T10:24:09.587Z,2.12
2019-05-03T10:26:14.998Z,1.98
2019-05-03T10:28:18.525Z,2.27
2019-05-03T10:30:27.721Z,1.95
2019-05-03T10:32:37.327Z,1.92
2019-05-03T10:34:43.565Z,2.30
2019-05-03T10:36:47.222Z,1.80
2019-05-03T10:38:50.853Z,1.55
2019-05-03T10:40:55.071Z,1.70
2019-05-03T10:42:58.746Z,1.20
2019-05-03T10:45:04.500Z,1.30
2019-05-03T10:47:07.890Z,1.45
2019-05-03T10:49:11.449Z,1.42
2019-05-03T10:51:15.863Z,1.30
2019-05-03T10:53:25.477Z,1.30
2019-05-03T10:55:29.195Z,0.98
2019-05-03T10:57:35.532Z,0.98
2019-05-03T10:59:39.275Z,1.40
2019-05-03T11:01:54.832Z,1.22
2019-05-03T11:03:58.401Z,1.45
2019-05-03T11:06:02.056Z,1.30
2019-05-03T11:08:05.637Z,1.10
2019-05-03T11:10:09.380Z,1.30
2019-05-03T11:12:14.723Z,1.42
2019-05-03T11:14:18.287Z,1.60
2019-05-03T11:16:21.924Z,1.80
2019-05-03T11:18:25.518Z,1.70
2019-05-03T11:20:34.598Z,1.72
2019-05-03T11:22:38.484Z,1.45
2019-05-03T11:24:42.073Z,1.60
2019-05-03T11:26:47.188Z,1.35
2019-05-03T11:28:50.778Z,1.55
2019-05-03T11:30:59.917Z,1.35
2019-05-03T11:33:03.692Z,1.77
2019-05-03T11:35:29.367Z,1.80
2019-05-03T11:37:55.219Z,1.47
2019-05-03T11:39:58.807Z,1.77
2019-05-03T11:42:04.236Z,1.35
2019-05-03T11:44:25.633Z,1.80
2019-05-03T11:46:29.358Z,1.77
2019-05-03T11:48:34.736Z,1.82
2019-05-03T11:50:38.305Z,1.70
2019-05-03T11:52:41.961Z,1.80
2019-05-03T11:54:45.620Z,2.08
2019-05-03T11:56:49.368Z,1.40
2019-05-03T11:58:54.891Z,1.62
2019-05-03T12:01:20.213Z,1.55
2019-05-03T12:03:28.746Z,1.90
2019-05-03T12:05:32.495Z,1.52
2019-05-03T12:07:39.434Z,1.57
2019-05-03T12:09:41.472Z,1.92
2019-05-03T12:11:45.207Z,1.77
2019-05-03T12:14:01.133Z,1.70
2019-05-03T12:15:55.239Z,1.40
2019-05-03T12:18:01.928Z,1.47
2019-05-03T12:20:07.944Z,1.65
2019-05-03T12:22:11.847Z,1.70
2019-05-03T12:24:16.560Z,1.75
2019-05-03T12:26:21.218Z,1.40
2019-05-03T12:28:25.765Z,1.82
2019-05-03T12:30:29.552Z,1.65
2019-05-03T12:32:34.524Z,1.60
2019-05-03T12:34:38.293Z,1.80
2019-05-03T12:36:41.946Z,1.60
2019-05-03T12:38:45.619Z,1.92
2019-05-03T12:40:49.269Z,1.90
2019-05-03T12:42:54.932Z,1.95
2019-05-03T12:44:58.239Z,1.55
2019-05-03T12:47:02.731Z,1.90
2019-05-03T12:49:06.475Z,1.98
2019-05-03T12:51:10.440Z,1.60
2019-05-03T12:53:15.168Z,2.80
2019-05-03T12:55:18.988Z,2.05
2019-05-03T12:57:22.664Z,1.95
2019-05-03T12:59:45.361Z,1.98
2019-05-03T13:02:09.262Z,1.65
2019-05-03T13:04:19.393Z,1.72
2019-05-03T13:06:23.068Z,1.90
2019-05-03T13:08:30.890Z,2.12
2019-05-03T13:10:34.739Z,1.75
2019-05-03T13:12:49.740Z,1.80
2019-05-03T13:14:45.373Z,1.70
2019-05-03T13:16:49.112Z,1.95
2019-05-03T13:18:55.136Z,1.70
2019-05-03T13:20:58.216Z,1.90
2019-05-03T13:23:01.842Z,1.90
2019-05-03T13:25:06.394Z,2.10
2019-05-03T13:27:10.066Z,1.52
2019-05-03T13:29:15.267Z,2.12
2019-05-03T13:31:19.171Z,1.77
2019-05-03T13:33:22.795Z,2.05
2019-05-03T13:35:26.507Z,1.98
2019-05-03T13:37:30.146Z,1.72
2019-05-03T13:39:35.735Z,1.60
2019-05-03T13:41:39.144Z,1.90
2019-05-03T13:43:42.806Z,1.87
2019-05-03T13:45:46.484Z,1.80
2019-05-03T13:47:50.165Z,2.10
2019-05-03T13:49:55.205Z,2.15
2019-05-03T13:51:58.988Z,1.80
2019-05-03T13:54:02.692Z,2.08
2019-05-03T13:56:06.377Z,2.05
2019-05-03T13:58:09.937Z,1.67
2019-05-03T14:00:15.221Z,1.90
2019-05-03T14:02:19.345Z,1.90
2019-05-03T14:04:23.156Z,1.85
2019-05-03T14:06:26.797Z,2.08
2019-05-03T14:08:30.384Z,1.60
2019-05-03T14:10:35.919Z,1.95
2019-05-03T14:12:39.339Z,1.70
2019-05-03T14:14:56.296Z,2.47
2019-05-03T14:17:00.160Z,1.95
2019-05-03T14:19:09.820Z,2.30
2019-05-03T14:21:27.835Z,1.62
2019-05-03T14:23:34.675Z,1.85
2019-05-03T14:25:38.435Z,1.65
2019-05-03T14:27:42.009Z,1.90
2019-05-03T14:29:45.601Z,2.02
2019-05-03T14:31:49.277Z,3.70
2019-05-03T14:33:52.855Z,2.65
2019-05-03T14:35:56.507Z,2.10
2019-05-03T14:38:00.181Z,1.95
2019-05-03T14:40:05.073Z,1.65
2019-05-03T14:42:08.813Z,1.70
2019-05-03T14:44:14.766Z,1.90
2019-05-03T14:46:29.221Z,1.90
2019-05-03T14:48:24.896Z,1.82
2019-05-03T14:50:28.687Z,1.57
2019-05-03T14:52:34.622Z,2.00
2019-05-03T14:54:39.715Z,1.70
2019-05-03T14:56:57.204Z,1.92
2019-05-03T14:59:19.963Z,2.02
2019-05-03T15:01:34.723Z,2.10
2019-05-03T15:03:38.436Z,1.87
2019-05-03T15:05:42.464Z,2.15
2019-05-03T15:07:46.114Z,2.35
2019-05-03T15:09:49.784Z,1.90
2019-05-03T15:11:54.688Z,2.10
2019-05-03T15:13:58.428Z,2.10
2019-05-03T15:16:02.222Z,2.00
2019-05-03T15:18:06.015Z,2.27
2019-05-03T15:20:09.870Z,2.20
2019-05-03T15:22:14.673Z,2.25
2019-05-03T15:24:18.529Z,2.08
2019-05-03T15:26:22.263Z,2.25
2019-05-03T15:28:25.862Z,2.05
2019-05-03T15:30:29.502Z,2.92
2019-05-03T15:32:35.215Z,3.25
2019-05-03T15:34:38.449Z,2.25
2019-05-03T15:36:42.104Z,2.20
2019-05-03T15:38:45.767Z,2.40
2019-05-03T15:40:49.518Z,1.90
2019-05-03T15:42:59.356Z,1.95
2019-05-03T15:45:14.658Z,1.92
2019-05-03T15:47:25.467Z,2.30
2019-05-03T15:49:29.072Z,2.30
2019-05-03T15:51:33.895Z,2.30
2019-05-03T15:53:37.540Z,2.00
2019-05-03T15:55:41.125Z,2.05
2019-05-03T15:57:44.794Z,2.50
2019-05-03T15:59:51.997Z,2.85
2019-05-03T16:01:55.670Z,2.00
2019-05-03T16:03:59.356Z,2.30
2019-05-03T16:06:04.848Z,1.80
2019-05-03T16:08:08.401Z,2.10
2019-05-03T16:10:11.983Z,2.00
2019-05-03T16:12:15.637Z,2.17
2019-05-03T16:14:24.307Z,2.67
2019-05-03T16:16:28.093Z,2.20
2019-05-03T16:18:31.682Z,2.10
2019-05-03T16:20:39.169Z,2.42
2019-05-03T16:22:40.746Z,2.30
2019-05-03T16:24:46.945Z,2.15
2019-05-03T16:27:07.641Z,2.22
2019-05-03T16:29:12.754Z,2.20
2019-05-03T16:31:19.120Z,2.00
2019-05-03T16:33:27.556Z,2.10
2019-05-03T16:35:28.074Z,1.95
2019-05-03T16:37:31.755Z,2.00
2019-05-03T16:39:35.568Z,1.67
2019-05-03T16:41:39.232Z,2.10
2019-05-03T16:43:42.874Z,2.65
2019-05-03T16:45:46.481Z,2.72
2019-05-03T16:47:50.057Z,3.90
2019-05-03T16:49:53.718Z,3.30
2019-05-03T16:51:57.775Z,2.50
2019-05-03T16:54:01.408Z,2.27
2019-05-03T16:56:05.064Z,2.62
2019-05-03T16:58:08.641Z,2.17
2019-05-03T17:00:12.503Z,2.30
2019-05-03T17:02:17.354Z,2.25
2019-05-03T17:04:46.216Z,2.92
2019-05-03T17:07:01.484Z,3.02
2019-05-03T17:09:18.352Z,2.65
2019-05-03T17:11:24.176Z,2.30
2019-05-03T17:13:27.786Z,2.00
2019-05-03T17:15:31.461Z,2.08
2019-05-03T17:17:35.121Z,2.72
2019-05-03T17:19:38.695Z,2.30
2019-05-03T17:21:42.370Z,2.30
2019-05-03T17:23:48.176Z,2.20
2019-05-03T17:25:51.882Z,2.22
2019-05-03T17:27:55.543Z,2.02
2019-05-03T17:29:59.193Z,2.98
2019-05-03T17:32:04.917Z,2.40
2019-05-03T17:34:08.917Z,2.65
2019-05-03T17:36:12.500Z,2.20
2019-05-03T17:38:16.169Z,2.30
2019-05-03T17:40:27.749Z,2.35
2019-05-03T17:42:49.167Z,1.92
2019-05-03T17:44:54.524Z,2.40
2019-05-03T17:46:58.209Z,1.95
2019-05-03T17:49:01.817Z,2.62
2019-05-03T17:51:05.475Z,2.02
2019-05-03T17:53:25.517Z,2.05
2019-05-03T17:55:41.876Z,2.50
2019-05-03T17:57:58.268Z,2.10
2019-05-03T18:00:15.430Z,2.58
2019-05-03T18:02:28.321Z,2.02
2019-05-03T18:04:55.012Z,2.90
2019-05-03T18:07:16.587Z,2.17
2019-05-03T18:09:30.281Z,2.27
2019-05-03T18:11:39.298Z,1.90
2019-05-03T18:13:44.514Z,2.20
2019-05-03T18:15:48.428Z,2.05
2019-05-03T18:17:52.010Z,2.30
2019-05-03T18:19:55.683Z,2.77
2019-05-03T18:21:59.266Z,2.47
2019-05-03T18:24:04.779Z,2.10
2019-05-03T18:26:08.332Z,2.60
2019-05-03T18:28:12.069Z,2.20
2019-05-03T18:30:15.833Z,2.30
2019-05-03T18:32:19.492Z,2.10
2019-05-03T18:34:24.967Z,2.20
2019-05-03T18:36:28.475Z,2.30
2019-05-03T18:38:38.969Z,2.17
2019-05-03T18:40:42.544Z,2.40
2019-05-03T18:42:51.854Z,2.62
2019-05-03T18:44:57.852Z,2.58
2019-05-03T18:47:05.426Z,2.70
2019-05-03T18:49:09.313Z,2.55
2019-05-03T18:51:14.714Z,2.67
2019-05-03T18:53:18.285Z,2.30
2019-05-03T18:55:21.986Z,2.65
2019-05-03T18:57:25.761Z,2.60
2019-05-03T18:59:29.426Z,2.60
2019-05-03T19:01:34.798Z,2.70
2019-05-03T19:03:38.827Z,2.52
2019-05-03T19:05:45.240Z,2.67
2019-05-03T19:08:15.301Z,2.30
2019-05-03T19:10:44.507Z,2.55
2019-05-03T19:13:00.991Z,2.65
2019-05-03T19:15:05.345Z,2.40
2019-05-03T19:17:25.375Z,2.25
2019-05-03T19:19:32.776Z,2.40
2019-05-03T19:21:36.428Z,2.72
2019-05-03T19:23:40.137Z,2.52
2019-05-03T19:25:49.027Z,2.30
2019-05-03T19:27:49.319Z,2.40
2019-05-03T19:29:55.248Z,4.90
2019-05-03T19:31:58.643Z,2.60
2019-05-03T19:34:02.354Z,2.17
2019-05-03T19:36:05.992Z,2.30
2019-05-03T19:38:09.705Z,2.22
2019-05-03T19:40:13.392Z,2.50
2019-05-03T19:42:17.066Z,2.20
2019-05-03T19:44:20.786Z,2.62
2019-05-03T19:46:24.811Z,2.50
2019-05-03T19:48:28.741Z,2.25
2019-05-03T19:50:32.401Z,2.27
2019-05-03T19:52:56.434Z,2.60
2019-05-03T19:55:00.163Z,2.33
2019-05-03T19:57:05.027Z,2.25
2019-05-03T19:59:10.551Z,2.40
2019-05-03T20:01:39.326Z,2.30
2019-05-03T20:04:05.991Z,2.08
2019-05-03T20:06:47.092Z,2.10
2019-05-03T20:08:57.353Z,2.50
2019-05-03T20:11:14.890Z,2.40
2019-05-03T20:13:31.399Z,2.40
2019-05-03T20:15:24.421Z,1.95
2019-05-03T20:17:28.108Z,2.10
2019-05-03T20:19:32.187Z,2.27
2019-05-03T20:21:35.945Z,2.20
2019-05-03T20:23:39.664Z,2.58
2019-05-03T20:25:43.323Z,2.20
2019-05-03T20:27:47.022Z,2.33
2019-05-03T20:29:50.675Z,2.08
2019-05-03T20:31:55.181Z,2.40
2019-05-03T20:33:59.089Z,2.45
2019-05-03T20:36:04.653Z,2.55
2019-05-03T20:38:08.180Z,2.30
2019-05-03T20:40:11.835Z,2.30
2019-05-03T20:42:35.673Z,2.40
2019-05-03T20:44:58.198Z,2.33
2019-05-03T20:47:05.303Z,2.10
2019-05-03T20:49:09.834Z,2.55
2019-05-03T20:51:14.932Z,2.15
2019-05-03T20:53:18.753Z,2.30
2019-05-03T20:55:22.419Z,2.23
2019-05-03T20:57:26.051Z,2.50
2019-05-03T20:59:41.559Z,2.50
2019-05-03T21:01:35.022Z,2.65
2019-05-03T21:03:38.712Z,2.35
2019-05-03T21:05:44.364Z,2.55
2019-05-03T21:07:47.702Z,3.83
2019-05-03T21:09:51.441Z,2.37
2019-05-03T21:11:55.200Z,2.25
2019-05-03T21:13:58.975Z,2.52
2019-05-03T21:16:26.281Z,2.37
2019-05-03T21:18:44.693Z,2.20
2019-05-03T21:20:53.024Z,2.15
2019-05-03T21:22:56.665Z,2.20
2019-05-03T21:25:19.389Z,2.10
2019-05-03T21:27:24.716Z,2.20
2019-05-03T21:29:28.493Z,2.47
2019-05-03T21:31:32.162Z,3.22
2019-05-03T21:33:35.743Z,4.40
2019-05-03T21:35:41.876Z,3.58
2019-05-03T21:37:45.363Z,2.10
2019-05-03T21:39:49.215Z,2.12
2019-05-03T21:41:52.959Z,2.10
2019-05-03T21:43:56.615Z,2.37
2019-05-03T21:46:15.189Z,2.25
2019-05-03T21:48:26.213Z,1.93
2019-05-03T21:50:29.794Z,2.30
2019-05-03T21:52:35.316Z,2.10
2019-05-03T21:54:38.825Z,2.02
2019-05-03T21:56:44.567Z,2.60
2019-05-03T21:58:47.917Z,2.22
2019-05-03T22:01:00.544Z,2.50
2019-05-03T22:03:05.182Z,2.40
2019-05-03T22:05:09.161Z,2.60
2019-05-03T22:07:12.749Z,2.40
2019-05-03T22:09:16.421Z,2.47
2019-05-03T22:11:20.062Z,2.47
2019-05-03T22:13:24.558Z,2.72
2019-05-03T22:15:38.701Z,2.70
2019-05-03T22:18:04.758Z,2.80
2019-05-03T22:20:20.247Z,2.72
2019-05-03T22:22:46.431Z,2.40
2019-05-03T22:24:55.336Z,2.50
2019-05-03T22:27:06.608Z,2.70
2019-05-03T22:29:09.202Z,2.83
2019-05-03T22:31:12.867Z,2.70
2019-05-03T22:33:16.497Z,2.65
2019-05-03T22:35:20.162Z,2.47
2019-05-03T22:37:25.234Z,2.55
2019-05-03T22:39:29.019Z,2.50
2019-05-03T22:41:34.644Z,2.70
2019-05-03T22:43:37.918Z,3.05
2019-05-03T22:45:41.571Z,3.17
2019-05-03T22:47:45.120Z,3.08
2019-05-03T22:49:48.774Z,2.90
2019-05-03T22:51:54.292Z,3.37
2019-05-03T22:53:57.665Z,3.40
2019-05-03T22:56:01.337Z,3.53
2019-05-03T22:58:05.152Z,3.22
2019-05-03T23:00:08.996Z,3.35
2019-05-03T23:02:12.575Z,3.33
2019-05-03T23:04:16.211Z,3.80
2019-05-03T23:06:22.633Z,4.00
2019-05-03T23:08:25.338Z,3.60
2019-05-03T23:10:29.123Z,3.63
2019-05-03T23:12:34.700Z,3.52
2019-05-03T23:14:38.176Z,3.60
2019-05-03T23:16:41.741Z,3.83
2019-05-03T23:18:45.431Z,3.90
2019-05-03T23:20:56.476Z,3.63
2019-05-03T23:23:00.136Z,3.90
2019-05-03T23:25:05.199Z,4.12
2019-05-03T23:27:09.031Z,3.93
2019-05-03T23:29:15.035Z,4.17
2019-05-03T23:31:18.715Z,3.73
2019-05-03T23:33:22.375Z,4.00
2019-05-03T23:35:25.963Z,3.40
2019-05-03T23:37:29.615Z,3.50
2019-05-03T23:39:33.199Z,3.40
2019-05-03T23:41:36.833Z,3.50
2019-05-03T23:43:40.425Z,3.43
2019-05-03T23:45:45.301Z,3.87
2019-05-03T23:47:49.407Z,3.57
2019-05-03T23:49:55.251Z,4.20
2019-05-03T23:52:01.615Z,4.20
2019-05-03T23:54:05.669Z,4.03
2019-05-03T23:56:18.235Z,3.63
2019-05-03T23:58:21.820Z,3.50
