createdAt,value
2022-09-03T00:00:21.549Z,3.34
2022-09-03T00:01:26.118Z,3.52
2022-09-03T00:02:33.399Z,3.96
2022-09-03T00:03:36.872Z,3.75
2022-09-03T00:04:54.411Z,3.81
2022-09-03T00:07:23.908Z,3.84
2022-09-03T00:08:26.773Z,3.85
2022-09-03T00:09:29.883Z,3.60
2022-09-03T00:10:33.867Z,3.25
2022-09-03T00:11:43.397Z,3.64
2022-09-03T00:12:46.559Z,3.97
2022-09-03T00:13:52.198Z,4.14
2022-09-03T00:14:55.523Z,4.89
2022-09-03T00:15:58.625Z,4.98
2022-09-03T00:17:02.357Z,4.77
2022-09-03T00:18:06.157Z,4.66
2022-09-03T00:19:10.772Z,4.91
2022-09-03T00:20:26.650Z,4.34
2022-09-03T00:21:29.937Z,4.87
2022-09-03T00:22:33.950Z,4.62
2022-09-03T00:23:37.037Z,4.19
2022-09-03T00:24:40.088Z,3.82
2022-09-03T00:25:43.693Z,4.28
2022-09-03T00:26:47.079Z,4.15
2022-09-03T00:27:50.257Z,4.33
2022-09-03T00:28:53.138Z,3.74
2022-09-03T00:29:56.415Z,3.83
2022-09-03T00:30:59.253Z,3.77
2022-09-03T00:32:02.470Z,3.24
2022-09-03T00:33:05.764Z,3.55
2022-09-03T00:34:08.642Z,4.06
2022-09-03T00:35:11.938Z,3.55
2022-09-03T00:36:14.899Z,3.78
2022-09-03T00:37:17.683Z,3.49
2022-09-03T00:38:21.996Z,3.89
2022-09-03T00:39:24.704Z,3.85
2022-09-03T00:40:28.404Z,3.52
2022-09-03T00:41:31.311Z,3.82
2022-09-03T00:42:35.014Z,3.62
2022-09-03T00:43:38.004Z,3.42
2022-09-03T00:44:40.869Z,3.36
2022-09-03T00:45:43.527Z,4.12
2022-09-03T00:46:46.453Z,3.44
2022-09-03T00:47:49.910Z,3.62
2022-09-03T00:48:52.972Z,3.86
2022-09-03T00:49:56.061Z,3.55
2022-09-03T00:50:59.131Z,3.66
2022-09-03T00:52:02.426Z,3.97
2022-09-03T00:54:22.906Z,3.62
2022-09-03T00:55:26.004Z,3.34
2022-09-03T00:56:28.965Z,4.35
2022-09-03T00:57:31.742Z,4.52
2022-09-03T00:58:34.819Z,3.90
2022-09-03T00:59:37.804Z,3.78
2022-09-03T01:00:40.884Z,3.72
2022-09-03T01:01:43.939Z,3.85
2022-09-03T01:02:47.081Z,3.94
2022-09-03T01:03:50.320Z,3.65
2022-09-03T01:04:53.395Z,3.74
2022-09-03T01:06:01.004Z,3.95
2022-09-03T01:07:00.998Z,3.74
2022-09-03T01:08:03.867Z,3.88
2022-09-03T01:09:06.941Z,3.78
2022-09-03T01:10:09.920Z,3.79
2022-09-03T01:11:12.789Z,3.60
2022-09-03T01:12:15.772Z,4.03
2022-09-03T01:13:19.669Z,3.84
2022-09-03T01:14:22.952Z,3.93
2022-09-03T01:15:25.934Z,3.47
2022-09-03T01:16:29.121Z,3.20
2022-09-03T01:17:31.885Z,3.89
2022-09-03T01:18:34.961Z,3.86
2022-09-03T01:19:37.847Z,4.28
2022-09-03T01:20:40.721Z,4.51
2022-09-03T01:21:43.584Z,4.11
2022-09-03T01:22:46.676Z,3.39
2022-09-03T01:23:49.643Z,3.48
2022-09-03T01:24:53.045Z,3.36
2022-09-03T01:25:55.919Z,3.61
2022-09-03T01:26:58.779Z,4.13
2022-09-03T01:29:23.158Z,3.17
2022-09-03T01:30:25.945Z,3.92
2022-09-03T01:31:28.640Z,3.64
2022-09-03T01:32:31.289Z,3.23
2022-09-03T01:33:33.955Z,3.13
2022-09-03T01:34:36.712Z,3.58
2022-09-03T01:35:40.000Z,3.57
2022-09-03T01:36:42.671Z,3.64
2022-09-03T01:37:45.345Z,3.23
2022-09-03T01:38:49.237Z,3.24
2022-09-03T01:39:52.032Z,3.89
2022-09-03T01:40:54.881Z,3.89
2022-09-03T01:41:57.762Z,3.39
2022-09-03T01:43:00.528Z,3.49
2022-09-03T01:44:03.508Z,3.38
2022-09-03T01:45:06.176Z,2.98
2022-09-03T01:46:09.050Z,3.19
2022-09-03T01:47:13.271Z,3.60
2022-09-03T01:48:16.065Z,3.11
2022-09-03T01:49:18.912Z,3.38
2022-09-03T01:50:21.681Z,3.70
2022-09-03T01:51:24.449Z,3.69
2022-09-03T01:52:27.430Z,3.03
2022-09-03T01:53:30.300Z,3.35
2022-09-03T01:54:33.277Z,3.35
2022-09-03T01:55:35.951Z,3.22
2022-09-03T01:56:38.720Z,3.46
2022-09-03T01:57:42.024Z,3.50
2022-09-03T01:58:44.888Z,3.18
2022-09-03T01:59:48.060Z,3.54
2022-09-03T02:00:50.943Z,2.97
2022-09-03T02:01:53.672Z,2.97
2022-09-03T02:02:56.407Z,3.65
2022-09-03T02:03:59.372Z,3.67
2022-09-03T02:05:02.336Z,3.38
2022-09-03T02:06:05.108Z,3.73
2022-09-03T02:07:07.979Z,4.10
2022-09-03T02:08:11.772Z,4.35
2022-09-03T02:09:14.547Z,3.64
2022-09-03T02:10:17.445Z,3.73
2022-09-03T02:11:20.600Z,3.49
2022-09-03T02:12:24.088Z,3.35
2022-09-03T02:13:26.972Z,3.45
2022-09-03T02:14:29.848Z,3.26
2022-09-03T02:15:32.670Z,3.06
2022-09-03T02:16:35.604Z,3.35
2022-09-03T02:17:38.366Z,3.60
2022-09-03T02:18:41.134Z,3.25
2022-09-03T02:19:44.008Z,3.16
2022-09-03T02:20:46.787Z,3.12
2022-09-03T02:21:49.860Z,3.28
2022-09-03T02:22:52.635Z,3.32
2022-09-03T02:23:55.608Z,3.05
2022-09-03T02:24:58.689Z,3.45
2022-09-03T02:26:01.664Z,3.38
2022-09-03T02:27:04.748Z,3.36
2022-09-03T02:28:11.197Z,3.22
2022-09-03T02:29:12.230Z,2.73
2022-09-03T02:30:15.517Z,2.62
2022-09-03T02:31:18.390Z,2.68
2022-09-03T02:32:21.693Z,3.49
2022-09-03T02:33:24.552Z,2.77
2022-09-03T02:34:27.321Z,2.80
2022-09-03T02:35:30.001Z,3.10
2022-09-03T02:36:32.661Z,3.40
2022-09-03T02:37:35.328Z,3.22
2022-09-03T02:38:38.108Z,3.49
2022-09-03T02:39:40.965Z,3.74
2022-09-03T02:40:43.650Z,4.15
2022-09-03T02:41:46.418Z,3.95
2022-09-03T02:42:49.605Z,3.41
2022-09-03T02:43:52.370Z,3.53
2022-09-03T02:44:55.463Z,3.18
2022-09-03T02:45:58.196Z,3.46
2022-09-03T02:47:00.902Z,4.85
2022-09-03T02:48:03.772Z,4.22
2022-09-03T02:49:06.545Z,2.88
2022-09-03T02:50:09.416Z,2.87
2022-09-03T02:51:14.188Z,2.79
2022-09-03T02:52:16.701Z,3.13
2022-09-03T02:53:19.471Z,3.23
2022-09-03T02:54:22.241Z,3.07
2022-09-03T02:55:25.122Z,3.06
2022-09-03T02:56:27.806Z,2.97
2022-09-03T02:57:30.460Z,2.95
2022-09-03T02:58:33.445Z,2.45
2022-09-03T02:59:36.114Z,2.62
2022-09-03T03:00:38.880Z,2.92
2022-09-03T03:01:41.965Z,2.92
2022-09-03T03:02:44.934Z,3.54
2022-09-03T03:03:48.028Z,3.50
2022-09-03T03:04:50.683Z,3.25
2022-09-03T03:05:53.351Z,2.96
2022-09-03T03:06:56.240Z,3.38
2022-09-03T03:07:59.007Z,3.14
2022-09-03T03:09:01.881Z,2.39
2022-09-03T03:10:04.648Z,2.92
2022-09-03T03:11:07.417Z,2.32
2022-09-03T03:12:10.208Z,2.39
2022-09-03T03:13:12.970Z,1.86
2022-09-03T03:14:15.968Z,2.31
2022-09-03T03:15:18.618Z,2.34
2022-09-03T03:16:21.333Z,1.94
2022-09-03T03:17:24.167Z,1.95
2022-09-03T03:18:26.830Z,2.28
2022-09-03T03:19:29.707Z,2.18
2022-09-03T03:20:32.469Z,2.34
2022-09-03T03:21:35.346Z,2.79
2022-09-03T03:22:37.953Z,3.35
2022-09-03T03:23:40.608Z,3.17
2022-09-03T03:24:43.458Z,2.62
2022-09-03T03:25:46.230Z,3.27
2022-09-03T03:26:49.104Z,2.76
2022-09-03T03:27:51.886Z,2.45
2022-09-03T03:28:54.545Z,2.98
2022-09-03T03:29:57.224Z,2.85
2022-09-03T03:31:00.065Z,2.53
2022-09-03T03:32:02.759Z,3.32
2022-09-03T03:33:05.533Z,3.33
2022-09-03T03:34:08.517Z,2.91
2022-09-03T03:35:11.819Z,2.58
2022-09-03T03:36:14.776Z,2.66
2022-09-03T03:37:17.746Z,3.22
2022-09-03T03:38:20.633Z,3.52
2022-09-03T03:39:23.619Z,3.15
2022-09-03T03:40:26.683Z,3.25
2022-09-03T03:41:29.570Z,2.88
2022-09-03T03:42:33.365Z,3.05
2022-09-03T03:43:36.018Z,2.65
2022-09-03T03:44:39.308Z,2.50
2022-09-03T03:45:42.179Z,2.89
2022-09-03T03:46:44.852Z,2.79
2022-09-03T03:47:47.528Z,2.49
2022-09-03T03:48:50.296Z,2.80
2022-09-03T03:49:53.070Z,2.82
2022-09-03T03:50:55.739Z,2.95
2022-09-03T03:51:58.507Z,2.38
2022-09-03T03:53:01.754Z,2.67
2022-09-03T03:54:05.648Z,2.79
2022-09-03T03:55:08.463Z,3.15
2022-09-03T03:56:11.350Z,2.92
2022-09-03T03:57:14.419Z,2.61
2022-09-03T03:58:17.087Z,2.38
2022-09-03T03:59:19.964Z,2.22
2022-09-03T04:00:22.865Z,2.97
2022-09-03T04:01:27.280Z,2.96
2022-09-03T04:02:30.195Z,2.76
2022-09-03T04:03:32.898Z,2.67
2022-09-03T04:04:35.766Z,2.93
2022-09-03T04:05:43.295Z,3.19
2022-09-03T04:06:42.960Z,2.86
2022-09-03T04:07:45.730Z,3.43
2022-09-03T04:08:48.491Z,2.98
2022-09-03T04:09:52.507Z,3.29
2022-09-03T04:10:55.372Z,3.35
2022-09-03T04:11:58.246Z,3.65
2022-09-03T04:13:00.925Z,3.63
2022-09-03T04:14:03.687Z,3.88
2022-09-03T04:15:06.566Z,3.41
2022-09-03T04:16:09.384Z,3.51
2022-09-03T04:17:12.211Z,3.84
2022-09-03T04:18:16.111Z,4.23
2022-09-03T04:19:18.781Z,3.69
2022-09-03T04:20:21.447Z,3.61
2022-09-03T04:21:24.218Z,3.94
2022-09-03T04:22:28.218Z,3.85
2022-09-03T04:23:31.000Z,3.20
2022-09-03T04:24:33.654Z,3.29
2022-09-03T04:25:36.427Z,3.42
2022-09-03T04:26:39.303Z,3.37
2022-09-03T04:27:42.079Z,3.18
2022-09-03T04:28:44.849Z,3.35
2022-09-03T04:29:47.934Z,3.60
2022-09-03T04:30:50.736Z,3.56
2022-09-03T04:31:53.472Z,3.47
2022-09-03T04:32:56.983Z,3.36
2022-09-03T04:33:59.630Z,3.52
2022-09-03T04:35:02.305Z,3.33
2022-09-03T04:36:05.083Z,3.26
2022-09-03T04:37:07.957Z,3.55
2022-09-03T04:38:10.926Z,3.48
2022-09-03T04:39:13.698Z,3.38
2022-09-03T04:40:16.467Z,3.75
2022-09-03T04:41:19.139Z,3.61
2022-09-03T04:42:21.920Z,3.58
2022-09-03T04:43:24.686Z,4.05
2022-09-03T04:44:27.574Z,3.73
2022-09-03T04:45:30.345Z,4.22
2022-09-03T04:46:33.121Z,3.50
2022-09-03T04:47:35.877Z,3.56
2022-09-03T04:48:38.763Z,3.71
2022-09-03T04:49:41.528Z,3.13
2022-09-03T04:50:44.299Z,3.85
2022-09-03T04:51:47.306Z,3.92
2022-09-03T04:52:50.153Z,2.73
2022-09-03T04:53:53.455Z,3.22
2022-09-03T04:54:56.622Z,3.29
2022-09-03T04:55:59.289Z,3.68
2022-09-03T04:57:02.058Z,3.36
2022-09-03T04:58:04.938Z,3.60
2022-09-03T04:59:07.703Z,3.55
2022-09-03T05:00:11.198Z,3.82
2022-09-03T05:01:14.023Z,3.82
2022-09-03T05:02:16.914Z,4.07
2022-09-03T05:03:19.822Z,3.95
2022-09-03T05:04:22.489Z,3.83
2022-09-03T05:05:25.259Z,4.08
2022-09-03T05:06:28.140Z,4.96
2022-09-03T05:07:31.219Z,4.58
2022-09-03T05:09:51.097Z,4.63
2022-09-03T05:10:55.158Z,3.58
2022-09-03T05:11:58.193Z,4.23
2022-09-03T05:13:00.848Z,4.13
2022-09-03T05:14:03.622Z,4.71
2022-09-03T05:15:06.595Z,4.25
2022-09-03T05:16:09.412Z,4.08
2022-09-03T05:17:12.163Z,4.20
2022-09-03T05:18:15.102Z,4.26
2022-09-03T05:19:17.888Z,4.12
2022-09-03T05:20:20.660Z,3.89
2022-09-03T05:21:25.385Z,4.03
2022-09-03T05:22:28.269Z,4.01
2022-09-03T05:23:34.368Z,4.15
2022-09-03T05:24:35.649Z,3.97
2022-09-03T05:25:38.922Z,4.30
2022-09-03T05:26:41.697Z,4.34
2022-09-03T05:27:44.467Z,4.32
2022-09-03T05:28:47.855Z,4.02
2022-09-03T05:29:50.736Z,3.82
2022-09-03T05:30:53.809Z,4.15
2022-09-03T05:31:57.186Z,3.92
2022-09-03T05:33:00.074Z,4.19
2022-09-03T05:34:03.161Z,3.95
2022-09-03T05:35:06.226Z,4.29
2022-09-03T05:36:09.311Z,4.04
2022-09-03T05:37:12.403Z,4.31
2022-09-03T05:38:15.367Z,4.04
2022-09-03T05:39:18.327Z,4.19
2022-09-03T05:40:21.325Z,4.42
2022-09-03T05:41:24.399Z,4.50
2022-09-03T05:42:27.488Z,3.75
2022-09-03T05:43:31.986Z,3.80
2022-09-03T05:44:35.070Z,3.96
2022-09-03T05:45:37.932Z,3.78
2022-09-03T05:46:40.922Z,3.57
2022-09-03T05:47:43.794Z,3.38
2022-09-03T05:48:46.668Z,3.22
2022-09-03T05:49:49.548Z,3.26
2022-09-03T05:50:52.519Z,3.02
2022-09-03T05:51:55.599Z,2.96
2022-09-03T05:52:58.685Z,2.86
2022-09-03T05:54:01.664Z,3.12
2022-09-03T05:55:04.837Z,2.65
2022-09-03T05:56:07.620Z,3.09
2022-09-03T05:57:10.788Z,2.91
2022-09-03T05:58:13.668Z,2.57
2022-09-03T05:59:16.655Z,3.27
2022-09-03T06:00:19.625Z,2.69
2022-09-03T06:01:22.606Z,2.95
2022-09-03T06:02:26.122Z,2.51
2022-09-03T06:03:29.509Z,2.40
2022-09-03T06:04:32.669Z,2.48
2022-09-03T06:05:35.949Z,2.56
2022-09-03T06:06:38.921Z,2.60
2022-09-03T06:07:42.102Z,3.05
2022-09-03T06:08:44.973Z,2.86
2022-09-03T06:09:48.172Z,2.88
2022-09-03T06:10:50.825Z,2.89
2022-09-03T06:11:53.705Z,2.82
2022-09-03T06:12:56.881Z,3.18
2022-09-03T06:13:59.658Z,2.62
2022-09-03T06:15:02.832Z,2.38
2022-09-03T06:16:05.558Z,2.38
2022-09-03T06:17:08.283Z,2.85
2022-09-03T06:18:11.357Z,2.61
2022-09-03T06:19:14.254Z,2.31
2022-09-03T06:20:16.916Z,2.31
2022-09-03T06:21:19.679Z,2.60
2022-09-03T06:23:39.252Z,2.50
2022-09-03T06:24:43.552Z,2.42
2022-09-03T06:25:46.330Z,3.15
2022-09-03T06:26:49.511Z,3.22
2022-09-03T06:27:52.290Z,2.72
2022-09-03T06:28:55.056Z,2.81
2022-09-03T06:29:57.822Z,2.99
2022-09-03T06:31:00.902Z,3.09
2022-09-03T06:32:03.727Z,2.76
2022-09-03T06:33:06.467Z,3.07
2022-09-03T06:34:09.119Z,3.08
2022-09-03T06:35:11.891Z,2.66
2022-09-03T06:36:14.661Z,2.58
2022-09-03T06:37:17.432Z,3.07
2022-09-03T06:38:20.323Z,3.52
2022-09-03T06:39:23.182Z,3.51
2022-09-03T06:40:25.907Z,3.38
2022-09-03T06:41:28.748Z,3.03
2022-09-03T06:42:33.059Z,3.40
2022-09-03T06:43:35.910Z,2.99
2022-09-03T06:44:38.686Z,3.19
2022-09-03T06:45:41.492Z,3.39
2022-09-03T06:46:44.231Z,3.33
2022-09-03T06:47:46.941Z,2.85
2022-09-03T06:48:49.686Z,3.52
2022-09-03T06:49:52.545Z,3.23
2022-09-03T06:50:55.320Z,3.95
2022-09-03T06:51:58.189Z,3.66
2022-09-03T06:53:00.859Z,3.44
2022-09-03T06:54:03.740Z,3.65
2022-09-03T06:55:06.409Z,3.50
2022-09-03T06:56:09.079Z,3.68
2022-09-03T06:57:11.750Z,3.58
2022-09-03T06:58:14.525Z,3.20
2022-09-03T06:59:17.699Z,3.33
2022-09-03T07:00:20.985Z,3.15
2022-09-03T07:01:23.874Z,3.49
2022-09-03T07:02:26.598Z,4.06
2022-09-03T07:03:29.526Z,3.58
2022-09-03T07:04:32.178Z,3.05
2022-09-03T07:05:34.849Z,2.85
2022-09-03T07:06:37.618Z,3.54
2022-09-03T07:07:40.409Z,3.25
2022-09-03T07:08:43.157Z,3.17
2022-09-03T07:09:48.331Z,3.08
2022-09-03T07:10:50.444Z,3.24
2022-09-03T07:11:53.110Z,2.91
2022-09-03T07:12:56.109Z,2.85
2022-09-03T07:13:58.863Z,2.52
2022-09-03T07:15:01.739Z,2.79
2022-09-03T07:16:04.687Z,2.62
2022-09-03T07:17:07.481Z,2.37
2022-09-03T07:18:10.186Z,3.02
2022-09-03T07:19:12.721Z,2.84
2022-09-03T07:20:15.599Z,2.87
2022-09-03T07:21:18.577Z,2.83
2022-09-03T07:22:21.357Z,2.98
2022-09-03T07:23:25.559Z,2.90
2022-09-03T07:24:28.224Z,2.42
2022-09-03T07:25:30.890Z,3.35
2022-09-03T07:26:33.686Z,2.90
2022-09-03T07:27:36.335Z,2.69
2022-09-03T07:28:39.105Z,2.62
2022-09-03T07:29:41.883Z,2.73
2022-09-03T07:30:44.763Z,2.54
2022-09-03T07:31:47.503Z,2.68
2022-09-03T07:32:50.215Z,2.20
2022-09-03T07:33:52.968Z,2.12
2022-09-03T07:34:55.846Z,2.65
2022-09-03T07:35:58.616Z,2.35
2022-09-03T07:37:01.389Z,2.50
2022-09-03T07:38:04.169Z,2.24
2022-09-03T07:39:07.138Z,2.25
2022-09-03T07:40:10.124Z,2.71
2022-09-03T07:41:13.106Z,2.85
2022-09-03T07:42:17.410Z,2.88
2022-09-03T07:43:22.119Z,2.85
2022-09-03T07:44:26.540Z,2.77
2022-09-03T07:45:29.199Z,3.13
2022-09-03T07:46:32.096Z,2.81
2022-09-03T07:47:34.857Z,2.85
2022-09-03T07:48:38.131Z,2.80
2022-09-03T07:49:41.006Z,3.01
2022-09-03T07:50:43.773Z,3.12
2022-09-03T07:51:46.696Z,3.09
2022-09-03T07:52:49.522Z,2.82
2022-09-03T07:53:52.192Z,3.06
2022-09-03T07:54:54.970Z,3.01
2022-09-03T07:55:57.635Z,2.97
2022-09-03T07:57:00.412Z,2.86
2022-09-03T07:58:03.859Z,3.15
2022-09-03T07:59:06.572Z,3.15
2022-09-03T08:00:09.238Z,3.21
2022-09-03T08:01:12.269Z,2.69
2022-09-03T08:02:15.296Z,2.56
2022-09-03T08:03:18.065Z,2.63
2022-09-03T08:04:20.738Z,2.37
2022-09-03T08:05:23.732Z,2.16
2022-09-03T08:06:26.497Z,2.70
2022-09-03T08:07:29.161Z,2.48
2022-09-03T08:08:35.625Z,2.37
2022-09-03T08:09:36.134Z,2.39
2022-09-03T08:10:38.918Z,2.11
2022-09-03T08:11:41.891Z,2.43
2022-09-03T08:12:44.871Z,4.60
2022-09-03T08:13:47.637Z,3.52
2022-09-03T08:14:50.424Z,2.63
2022-09-03T08:15:53.130Z,2.48
2022-09-03T08:16:55.859Z,2.82
2022-09-03T08:18:03.467Z,2.98
2022-09-03T08:19:02.843Z,2.46
2022-09-03T08:20:05.501Z,2.43
2022-09-03T08:21:08.267Z,2.83
2022-09-03T08:22:11.043Z,2.78
2022-09-03T08:23:13.871Z,2.81
2022-09-03T08:24:16.485Z,2.73
2022-09-03T08:26:36.255Z,2.93
2022-09-03T08:27:39.028Z,2.62
2022-09-03T08:28:42.017Z,2.52
2022-09-03T08:29:44.677Z,2.40
2022-09-03T08:30:47.348Z,2.46
2022-09-03T08:31:50.376Z,2.41
2022-09-03T08:32:53.097Z,2.64
2022-09-03T08:33:55.867Z,2.36
2022-09-03T08:34:58.640Z,2.58
2022-09-03T08:36:01.415Z,2.49
2022-09-03T08:37:04.493Z,2.50
2022-09-03T08:38:08.941Z,2.54
2022-09-03T08:39:11.519Z,2.73
2022-09-03T08:40:17.311Z,2.54
2022-09-03T08:41:20.402Z,2.50
2022-09-03T08:42:23.684Z,2.63
2022-09-03T08:43:26.557Z,3.19
2022-09-03T08:44:29.633Z,2.67
2022-09-03T08:45:32.623Z,2.66
2022-09-03T08:46:35.567Z,2.63
2022-09-03T08:47:38.363Z,2.74
2022-09-03T08:48:41.236Z,2.38
2022-09-03T08:49:44.009Z,2.36
2022-09-03T08:50:46.880Z,2.53
2022-09-03T08:51:49.565Z,2.45
2022-09-03T08:52:52.427Z,2.67
2022-09-03T08:53:55.405Z,2.96
2022-09-03T08:54:58.067Z,2.86
2022-09-03T08:56:00.840Z,3.32
2022-09-03T08:57:03.618Z,3.22
2022-09-03T08:58:06.492Z,3.05
2022-09-03T08:59:09.160Z,2.85
2022-09-03T09:00:11.825Z,2.42
2022-09-03T09:01:14.607Z,2.91
2022-09-03T09:02:17.668Z,3.34
2022-09-03T09:03:20.459Z,2.80
2022-09-03T09:04:25.887Z,3.46
2022-09-03T09:05:34.599Z,3.67
2022-09-03T09:06:37.678Z,3.85
2022-09-03T09:07:40.481Z,3.61
2022-09-03T09:08:43.535Z,3.40
2022-09-03T09:09:46.208Z,3.72
2022-09-03T09:10:48.974Z,4.20
2022-09-03T09:11:57.585Z,5.44
2022-09-03T09:13:06.096Z,4.48
2022-09-03T09:14:09.066Z,4.08
2022-09-03T09:15:12.040Z,4.20
2022-09-03T09:16:15.234Z,4.39
2022-09-03T09:17:18.204Z,4.15
2022-09-03T09:18:21.076Z,5.99
2022-09-03T09:19:24.172Z,5.51
2022-09-03T09:20:27.128Z,4.95
2022-09-03T09:21:32.768Z,5.27
2022-09-03T09:22:35.748Z,4.44
2022-09-03T09:23:38.421Z,4.41
2022-09-03T09:24:41.807Z,3.84
2022-09-03T09:25:47.545Z,3.25
2022-09-03T09:26:54.433Z,3.35
2022-09-03T09:27:56.985Z,3.45
2022-09-03T09:29:00.521Z,4.20
2022-09-03T09:30:04.502Z,5.49
2022-09-03T09:31:09.128Z,4.21
2022-09-03T09:32:16.513Z,3.66
2022-09-03T09:33:20.881Z,3.65
2022-09-03T09:34:24.176Z,3.00
2022-09-03T09:35:27.671Z,3.01
2022-09-03T09:36:31.039Z,2.72
2022-09-03T09:37:34.323Z,2.98
2022-09-03T09:38:37.415Z,2.66
2022-09-03T09:39:45.964Z,2.41
2022-09-03T09:40:48.887Z,2.33
2022-09-03T09:41:52.169Z,2.12
2022-09-03T09:42:55.246Z,2.08
2022-09-03T09:43:58.631Z,2.28
2022-09-03T09:45:01.732Z,2.06
2022-09-03T09:46:04.737Z,2.55
2022-09-03T09:47:13.919Z,2.62
2022-09-03T09:48:17.095Z,2.06
2022-09-03T09:49:20.280Z,2.05
2022-09-03T09:50:27.319Z,2.52
2022-09-03T09:51:28.386Z,2.45
2022-09-03T09:52:34.362Z,2.65
2022-09-03T09:53:37.305Z,2.82
2022-09-03T09:54:40.217Z,3.06
2022-09-03T09:55:45.620Z,2.43
2022-09-03T09:56:51.668Z,2.97
2022-09-03T09:57:54.891Z,2.76
2022-09-03T09:59:00.497Z,2.66
2022-09-03T10:00:03.776Z,3.03
2022-09-03T10:01:07.091Z,3.18
2022-09-03T10:02:09.859Z,3.30
2022-09-03T10:03:14.304Z,2.81
2022-09-03T10:04:17.121Z,3.48
2022-09-03T10:05:20.100Z,2.92
2022-09-03T10:06:25.635Z,2.48
2022-09-03T10:07:28.784Z,3.05
2022-09-03T10:08:37.109Z,2.77
2022-09-03T10:09:39.787Z,3.09
2022-09-03T10:10:42.483Z,2.92
2022-09-03T10:11:45.540Z,2.53
2022-09-03T10:12:51.286Z,2.88
2022-09-03T10:13:57.007Z,2.84
2022-09-03T10:14:59.893Z,2.71
2022-09-03T10:16:03.131Z,2.52
2022-09-03T10:17:08.723Z,2.51
2022-09-03T10:18:12.098Z,2.61
2022-09-03T10:19:15.184Z,2.69
2022-09-03T10:20:18.062Z,2.43
2022-09-03T10:21:23.820Z,3.23
2022-09-03T10:22:28.821Z,3.44
2022-09-03T10:23:33.025Z,3.72
2022-09-03T10:24:35.905Z,3.83
2022-09-03T10:25:38.577Z,4.02
2022-09-03T10:26:44.410Z,3.92
2022-09-03T10:27:47.281Z,3.48
2022-09-03T10:28:51.597Z,3.64
2022-09-03T10:29:55.898Z,3.73
2022-09-03T10:30:58.748Z,4.17
2022-09-03T10:32:01.555Z,3.31
2022-09-03T10:33:10.055Z,3.68
2022-09-03T10:34:13.134Z,3.47
2022-09-03T10:35:16.119Z,3.37
2022-09-03T10:36:19.204Z,2.64
2022-09-03T10:37:22.186Z,3.25
2022-09-03T10:38:25.088Z,3.10
2022-09-03T10:39:30.433Z,3.04
2022-09-03T10:40:36.021Z,2.99
2022-09-03T10:41:41.347Z,2.64
2022-09-03T10:42:44.356Z,2.81
2022-09-03T10:43:47.406Z,3.02
2022-09-03T10:44:50.177Z,2.95
2022-09-03T10:45:59.014Z,2.55
2022-09-03T10:47:01.965Z,2.39
2022-09-03T10:48:04.848Z,2.34
2022-09-03T10:49:07.923Z,2.19
2022-09-03T10:50:11.922Z,2.36
2022-09-03T10:51:15.099Z,2.32
2022-09-03T10:52:18.089Z,2.65
2022-09-03T10:53:21.163Z,2.33
2022-09-03T10:54:26.804Z,1.74
2022-09-03T10:55:32.450Z,2.19
2022-09-03T10:56:35.519Z,2.12
2022-09-03T10:57:38.429Z,2.10
2022-09-03T10:58:41.688Z,1.78
2022-09-03T10:59:53.567Z,2.12
2022-09-03T11:00:56.437Z,1.81
2022-09-03T11:01:59.313Z,1.98
2022-09-03T11:03:02.243Z,2.04
2022-09-03T11:04:05.265Z,1.92
2022-09-03T11:05:08.046Z,2.15
2022-09-03T11:06:10.731Z,2.33
2022-09-03T11:07:13.688Z,1.97
2022-09-03T11:08:16.729Z,2.09
2022-09-03T11:09:25.373Z,2.05
2022-09-03T11:10:31.472Z,2.22
2022-09-03T11:11:34.404Z,2.16
2022-09-03T11:12:37.802Z,1.93
2022-09-03T11:13:40.671Z,1.82
2022-09-03T11:14:43.653Z,1.92
2022-09-03T11:15:49.225Z,1.90
2022-09-03T11:16:54.507Z,2.15
2022-09-03T11:17:57.409Z,2.65
2022-09-03T11:19:00.365Z,2.46
2022-09-03T11:20:03.447Z,2.42
2022-09-03T11:21:12.223Z,2.37
2022-09-03T11:22:14.030Z,2.55
2022-09-03T11:23:18.519Z,2.41
2022-09-03T11:24:23.233Z,2.16
2022-09-03T11:25:26.319Z,2.19
2022-09-03T11:26:29.391Z,2.38
2022-09-03T11:27:32.362Z,2.08
2022-09-03T11:28:35.348Z,2.32
2022-09-03T11:29:41.409Z,2.30
2022-09-03T11:30:44.414Z,2.04
2022-09-03T11:31:47.146Z,1.95
2022-09-03T11:32:54.273Z,2.64
2022-09-03T11:33:54.429Z,2.28
2022-09-03T11:34:59.859Z,2.02
2022-09-03T11:36:02.643Z,2.19
2022-09-03T11:37:11.551Z,2.11
2022-09-03T11:38:14.438Z,2.56
2022-09-03T11:39:17.378Z,2.51
2022-09-03T11:40:20.286Z,2.15
2022-09-03T11:41:23.162Z,2.33
2022-09-03T11:42:26.339Z,2.28
2022-09-03T11:43:31.975Z,2.66
2022-09-03T11:44:37.417Z,2.33
2022-09-03T11:45:41.789Z,2.41
2022-09-03T11:46:47.487Z,2.31
2022-09-03T11:47:50.243Z,2.42
2022-09-03T11:48:53.311Z,2.48
2022-09-03T11:49:56.498Z,2.27
2022-09-03T11:51:02.460Z,2.80
2022-09-03T11:52:05.538Z,2.45
2022-09-03T11:53:08.830Z,2.75
2022-09-03T11:54:12.100Z,2.32
2022-09-03T11:55:17.837Z,2.25
2022-09-03T11:56:23.505Z,2.81
2022-09-03T11:57:26.363Z,2.58
2022-09-03T11:58:29.223Z,2.67
2022-09-03T11:59:31.989Z,2.50
2022-09-03T12:00:38.058Z,2.97
2022-09-03T12:01:41.027Z,2.64
2022-09-03T12:02:43.848Z,2.42
2022-09-03T12:03:49.631Z,2.68
2022-09-03T12:04:52.730Z,2.66
2022-09-03T12:05:56.919Z,2.53
2022-09-03T12:06:59.690Z,2.51
2022-09-03T12:08:08.200Z,2.51
2022-09-03T12:09:06.457Z,2.54
2022-09-03T12:10:09.339Z,2.30
2022-09-03T12:11:12.311Z,2.38
2022-09-03T12:12:17.954Z,2.45
2022-09-03T12:13:23.918Z,2.76
2022-09-03T12:14:26.777Z,2.64
2022-09-03T12:15:30.076Z,3.00
2022-09-03T12:16:33.040Z,2.75
2022-09-03T12:17:38.886Z,3.16
2022-09-03T12:18:44.311Z,2.93
2022-09-03T12:19:47.216Z,3.44
2022-09-03T12:20:49.964Z,3.32
2022-09-03T12:21:52.729Z,3.35
2022-09-03T12:23:01.344Z,2.72
2022-09-03T12:24:04.011Z,2.52
2022-09-03T12:25:06.779Z,2.35
2022-09-03T12:26:10.990Z,2.40
2022-09-03T12:27:13.879Z,2.47
2022-09-03T12:28:19.504Z,2.19
2022-09-03T12:29:22.386Z,2.09
2022-09-03T12:30:26.950Z,2.36
2022-09-03T12:31:29.774Z,2.21
2022-09-03T12:32:35.202Z,2.03
2022-09-03T12:33:40.433Z,1.97
2022-09-03T12:34:43.331Z,1.97
2022-09-03T12:36:01.399Z,2.01
2022-09-03T12:36:50.281Z,1.99
2022-09-03T12:38:10.047Z,2.02
2022-09-03T12:39:13.401Z,1.99
2022-09-03T12:40:07.335Z,2.21
2022-09-03T12:41:23.463Z,2.14
2022-09-03T12:42:16.232Z,2.03
2022-09-03T12:44:25.778Z,2.11
2022-09-03T12:46:09.837Z,1.88
2022-09-03T12:46:35.981Z,2.12
2022-09-03T12:47:38.927Z,2.05
2022-09-03T12:48:44.036Z,2.00
2022-09-03T12:49:51.830Z,2.01
2022-09-03T12:50:56.474Z,1.99
2022-09-03T12:53:17.539Z,2.23
2022-09-03T12:54:20.432Z,2.37
2022-09-03T12:55:27.418Z,2.41
2022-09-03T12:56:27.709Z,2.72
2022-09-03T12:57:30.678Z,2.40
2022-09-03T12:58:33.449Z,2.54
2022-09-03T12:59:36.337Z,2.18
2022-09-03T13:00:39.307Z,2.09
2022-09-03T13:01:42.313Z,2.55
2022-09-03T13:02:45.275Z,2.09
2022-09-03T13:03:48.539Z,2.62
2022-09-03T13:04:51.407Z,2.14
2022-09-03T13:05:54.197Z,2.25
2022-09-03T13:06:56.974Z,2.25
2022-09-03T13:07:59.938Z,2.16
2022-09-03T13:09:02.814Z,2.29
2022-09-03T13:10:05.576Z,2.19
2022-09-03T13:11:08.700Z,2.85
2022-09-03T13:12:11.837Z,2.23
2022-09-03T13:13:14.730Z,2.37
2022-09-03T13:14:20.272Z,2.55
2022-09-03T13:15:26.111Z,2.46
2022-09-03T13:16:29.400Z,2.72
2022-09-03T13:17:32.460Z,2.68
2022-09-03T13:18:35.337Z,2.67
2022-09-03T13:19:40.901Z,2.65
2022-09-03T13:20:46.518Z,2.34
2022-09-03T13:21:49.306Z,2.83
2022-09-03T13:22:52.068Z,3.39
2022-09-03T13:23:55.354Z,3.07
2022-09-03T13:25:00.822Z,3.29
2022-09-03T13:26:08.064Z,3.45
2022-09-03T13:27:11.247Z,3.40
2022-09-03T13:28:14.937Z,3.36
2022-09-03T13:29:17.772Z,3.45
2022-09-03T13:30:25.137Z,3.76
2022-09-03T13:34:13.615Z,3.88
2022-09-03T13:36:44.188Z,3.10
2022-09-03T13:37:46.862Z,3.19
2022-09-03T13:39:05.057Z,3.67
2022-09-03T13:40:08.177Z,3.49
2022-09-03T13:41:11.555Z,3.51
2022-09-03T13:42:14.521Z,2.67
2022-09-03T13:43:19.496Z,3.01
2022-09-03T13:44:24.388Z,3.11
2022-09-03T13:45:29.900Z,3.38
2022-09-03T13:47:48.651Z,2.89
2022-09-03T13:48:51.525Z,2.44
2022-09-03T13:49:54.570Z,3.02
2022-09-03T13:50:59.851Z,2.47
2022-09-03T13:52:01.601Z,2.59
2022-09-03T13:53:05.184Z,2.56
2022-09-03T13:54:08.484Z,2.77
2022-09-03T13:55:11.469Z,2.20
2022-09-03T13:56:15.370Z,2.37
2022-09-03T13:57:20.207Z,2.64
2022-09-03T13:59:48.345Z,2.94
2022-09-03T14:00:51.232Z,3.35
2022-09-03T14:01:54.125Z,3.35
2022-09-03T14:02:56.972Z,3.32
2022-09-03T14:03:59.853Z,3.07
2022-09-03T14:05:02.706Z,3.51
2022-09-03T14:06:05.692Z,3.55
2022-09-03T14:07:08.575Z,2.98
2022-09-03T14:08:12.184Z,3.24
2022-09-03T14:09:16.275Z,3.22
2022-09-03T14:10:19.703Z,3.13
2022-09-03T14:11:22.846Z,2.89
2022-09-03T14:12:25.922Z,2.70
2022-09-03T14:13:29.008Z,2.98
2022-09-03T14:14:33.791Z,2.98
2022-09-03T14:15:36.990Z,3.25
2022-09-03T14:16:40.012Z,3.59
2022-09-03T14:17:42.846Z,3.63
2022-09-03T14:18:45.524Z,3.84
2022-09-03T14:19:48.793Z,3.87
2022-09-03T14:20:52.185Z,3.78