createdAt,value
2022-10-14T00:01:37.361Z,24.97
2022-10-14T00:04:08.657Z,22.30
2022-10-14T00:06:39.410Z,22.93
2022-10-14T00:09:12.209Z,21.53
2022-10-14T00:11:45.537Z,23.80
2022-10-14T00:14:18.529Z,22.37
2022-10-14T00:16:57.086Z,22.43
2022-10-14T00:19:26.974Z,22.23
2022-10-14T00:22:00.632Z,24.93
2022-10-14T00:24:34.742Z,22.73
2022-10-14T00:27:09.879Z,24.70
2022-10-14T00:29:39.881Z,22.43
2022-10-14T00:32:14.341Z,22.13
2022-10-14T00:34:45.496Z,25.80
2022-10-14T00:37:16.547Z,22.90
2022-10-14T00:39:46.945Z,24.90
2022-10-14T00:42:20.367Z,28.90
2022-10-14T00:45:09.258Z,27.43
2022-10-14T00:47:39.259Z,28.80
2022-10-14T00:50:14.857Z,25.50
2022-10-14T00:52:45.157Z,25.93
2022-10-14T00:55:20.252Z,25.60
2022-10-14T00:57:52.828Z,26.20
2022-10-14T01:00:24.793Z,31.13
2022-10-14T01:02:54.777Z,26.47
2022-10-14T01:05:27.801Z,32.07
2022-10-14T01:08:08.527Z,32.90
2022-10-14T01:10:45.714Z,26.40
2022-10-14T01:13:25.351Z,24.13
2022-10-14T01:16:03.857Z,24.10
2022-10-14T01:18:52.003Z,28.60
2022-10-14T01:21:29.936Z,29.30
2022-10-14T01:24:43.301Z,30.00
2022-10-14T01:27:51.508Z,27.13
2022-10-14T01:30:26.644Z,35.47
2022-10-14T01:33:09.099Z,30.60
2022-10-14T01:35:53.470Z,29.70
2022-10-14T01:38:30.063Z,28.10
2022-10-14T01:41:07.032Z,32.50
2022-10-14T01:43:39.057Z,32.10
2022-10-14T01:46:14.370Z,25.90
2022-10-14T01:48:48.304Z,33.60
2022-10-14T01:51:23.654Z,33.37
2022-10-14T01:53:57.882Z,33.20
2022-10-14T01:56:36.958Z,37.03
2022-10-14T01:59:12.575Z,35.37
2022-10-14T02:01:45.689Z,40.90
2022-10-14T02:04:20.804Z,43.83
2022-10-14T02:07:02.970Z,42.53
2022-10-14T02:09:41.880Z,46.47
2022-10-14T02:12:25.291Z,57.17
2022-10-14T02:15:02.904Z,59.30
2022-10-14T02:17:41.684Z,59.57
2022-10-14T02:20:26.471Z,190.13
2022-10-14T02:23:01.139Z,167.57
2022-10-14T02:25:37.601Z,231.10
2022-10-14T02:28:10.631Z,92.33
2022-10-14T02:30:48.972Z,121.17
2022-10-14T02:33:27.444Z,103.07
2022-10-14T02:35:58.803Z,86.43
2022-10-14T02:38:29.478Z,64.90
2022-10-14T02:40:59.903Z,48.30
2022-10-14T02:43:29.942Z,62.77
2022-10-14T02:46:02.137Z,57.50
2022-10-14T02:48:35.515Z,62.00
2022-10-14T02:51:06.887Z,96.13
2022-10-14T02:53:36.984Z,129.73
2022-10-14T02:56:07.623Z,77.33
2022-10-14T02:58:42.421Z,71.33
2022-10-14T03:01:13.064Z,50.90
2022-10-14T03:03:45.568Z,67.70
2022-10-14T03:06:16.556Z,46.17
2022-10-14T03:08:47.246Z,135.83
2022-10-14T03:11:17.725Z,59.70
2022-10-14T03:13:48.219Z,54.20
2022-10-14T03:16:18.476Z,60.10
2022-10-14T03:18:51.567Z,55.17
2022-10-14T03:21:30.089Z,72.60
2022-10-14T03:24:01.664Z,58.60
2022-10-14T03:26:36.525Z,75.57
2022-10-14T03:29:06.497Z,86.27
2022-10-14T03:31:54.814Z,67.10
2022-10-14T03:34:37.951Z,83.77
2022-10-14T03:37:15.278Z,292.27
2022-10-14T03:39:53.116Z,221.60
2022-10-14T03:42:23.599Z,414.90
2022-10-14T03:44:54.149Z,284.23
2022-10-14T03:47:29.019Z,260.47
2022-10-14T03:50:03.011Z,263.23
2022-10-14T03:52:46.739Z,235.60
2022-10-14T03:55:29.976Z,410.53
2022-10-14T03:58:01.137Z,355.13
2022-10-14T04:00:32.151Z,481.97
2022-10-14T04:03:25.746Z,93.33
2022-10-14T04:06:00.139Z,470.80
2022-10-14T04:08:32.302Z,140.97
2022-10-14T04:11:12.011Z,171.17
2022-10-14T04:13:43.573Z,95.27
2022-10-14T04:16:15.358Z,249.23
2022-10-14T04:19:01.295Z,218.23
2022-10-14T04:21:36.868Z,305.20
2022-10-14T04:24:08.547Z,321.60
2022-10-14T04:26:45.763Z,343.87
2022-10-14T04:29:26.650Z,453.33
2022-10-14T04:32:05.006Z,373.70
2022-10-14T04:34:35.022Z,259.60
2022-10-14T04:37:08.123Z,380.03
2022-10-14T04:39:49.429Z,243.93
2022-10-14T04:42:21.236Z,221.00
2022-10-14T04:44:54.771Z,90.67
2022-10-14T04:47:32.934Z,85.33
2022-10-14T04:50:05.733Z,172.00
2022-10-14T04:52:39.155Z,162.17
2022-10-14T04:55:14.072Z,171.13
2022-10-14T04:57:46.544Z,311.17
2022-10-14T05:00:18.733Z,285.00
2022-10-14T05:02:56.534Z,415.50
2022-10-14T05:05:32.738Z,467.47
2022-10-14T05:08:09.141Z,359.10
2022-10-14T05:10:43.341Z,120.60
2022-10-14T05:13:21.007Z,281.77
2022-10-14T05:16:01.653Z,106.63
2022-10-14T05:18:33.019Z,355.03
2022-10-14T05:21:07.001Z,311.50
2022-10-14T05:24:02.075Z,331.43
2022-10-14T05:26:35.973Z,416.97
2022-10-14T05:29:10.091Z,291.87
2022-10-14T05:31:42.561Z,232.83
2022-10-14T05:34:26.211Z,583.00
2022-10-14T05:36:56.622Z,647.80
2022-10-14T05:39:29.632Z,363.60
2022-10-14T05:42:00.980Z,339.27
2022-10-14T05:44:33.197Z,168.63
2022-10-14T05:47:04.212Z,348.70
2022-10-14T05:49:34.513Z,41.80
2022-10-14T05:52:07.878Z,33.00
2022-10-14T05:54:40.539Z,82.30
2022-10-14T05:57:12.224Z,105.17
2022-10-14T05:59:42.453Z,49.87
2022-10-14T06:02:12.980Z,37.60
2022-10-14T06:04:43.450Z,33.37
2022-10-14T06:07:13.802Z,33.77
2022-10-14T06:09:46.448Z,38.40
2022-10-14T06:12:16.866Z,40.90
2022-10-14T06:14:46.795Z,37.07
2022-10-14T06:17:17.706Z,44.70
2022-10-14T06:19:48.501Z,36.47
2022-10-14T06:22:18.504Z,33.60
2022-10-14T06:24:51.054Z,27.03
2022-10-14T06:27:21.215Z,24.90
2022-10-14T06:29:51.520Z,27.83
2022-10-14T06:32:22.088Z,24.27
2022-10-14T06:34:52.736Z,28.93
2022-10-14T06:37:23.006Z,29.63
2022-10-14T06:39:55.695Z,30.40
2022-10-14T06:42:25.838Z,28.17
2022-10-14T06:44:56.389Z,27.90
2022-10-14T06:47:27.236Z,33.27
2022-10-14T06:49:57.185Z,28.10
2022-10-14T06:52:28.836Z,29.20
2022-10-14T06:55:01.362Z,23.77
2022-10-14T06:57:31.793Z,23.00
2022-10-14T07:00:01.984Z,25.27
2022-10-14T07:02:32.385Z,23.53
2022-10-14T07:05:02.363Z,28.97
2022-10-14T07:07:32.859Z,27.00
2022-10-14T07:10:05.481Z,24.63
2022-10-14T07:12:35.961Z,22.33
2022-10-14T07:15:06.635Z,18.70
2022-10-14T07:17:36.699Z,21.40
2022-10-14T07:20:08.555Z,18.67
2022-10-14T07:22:39.260Z,16.97
2022-10-14T07:25:13.207Z,16.37
2022-10-14T07:27:44.230Z,17.47
2022-10-14T07:30:17.469Z,20.33
2022-10-14T07:32:48.369Z,18.47
2022-10-14T07:35:19.062Z,17.73
2022-10-14T07:37:50.875Z,18.10
2022-10-14T07:40:24.071Z,16.83
2022-10-14T07:42:54.379Z,16.33
2022-10-14T07:45:24.394Z,16.00
2022-10-14T07:47:54.558Z,16.47
2022-10-14T07:50:24.455Z,16.53
2022-10-14T07:53:00.203Z,13.90
2022-10-14T07:55:33.636Z,16.43
2022-10-14T07:58:03.936Z,13.60
2022-10-14T08:00:33.955Z,14.77
2022-10-14T08:03:04.031Z,14.07
2022-10-14T08:05:38.253Z,13.17
2022-10-14T08:08:09.200Z,11.87
2022-10-14T08:10:42.431Z,12.03
2022-10-14T08:13:13.540Z,12.73
2022-10-14T08:15:44.119Z,12.13
2022-10-14T08:18:14.859Z,11.13
2022-10-14T08:20:45.079Z,11.70
2022-10-14T08:23:18.995Z,10.80
2022-10-14T08:25:52.802Z,14.43
2022-10-14T08:28:23.136Z,8.17
2022-10-14T08:30:53.520Z,10.00
2022-10-14T08:33:24.505Z,8.40
2022-10-14T08:35:54.436Z,9.03
2022-10-14T08:38:26.270Z,10.90
2022-10-14T08:41:10.580Z,11.83
2022-10-14T08:43:44.746Z,9.83
2022-10-14T08:46:23.947Z,10.30
2022-10-14T08:48:58.711Z,9.23
2022-10-14T08:51:33.423Z,11.37
2022-10-14T08:54:09.343Z,13.37
2022-10-14T08:56:43.450Z,10.77
2022-10-14T08:59:17.503Z,12.10
2022-10-14T09:01:55.167Z,13.00
2022-10-14T09:04:25.121Z,10.80
2022-10-14T09:06:58.318Z,11.10
2022-10-14T09:09:33.443Z,11.27
2022-10-14T09:12:14.213Z,10.77
2022-10-14T09:14:48.686Z,10.47
2022-10-14T09:17:24.889Z,9.83
2022-10-14T09:20:01.467Z,11.20
2022-10-14T09:22:31.948Z,8.83
2022-10-14T09:25:02.093Z,9.93
2022-10-14T09:27:34.946Z,9.03
2022-10-14T09:30:10.837Z,9.03
2022-10-14T09:32:44.799Z,9.70
2022-10-14T09:35:24.063Z,8.17
2022-10-14T09:37:55.423Z,7.70
2022-10-14T09:40:32.643Z,8.47
2022-10-14T09:43:15.470Z,7.33
2022-10-14T09:45:52.514Z,9.37
2022-10-14T09:48:32.069Z,7.57
2022-10-14T09:51:04.980Z,7.77
2022-10-14T09:53:43.331Z,6.33
2022-10-14T09:56:13.848Z,7.20
2022-10-14T09:58:51.507Z,6.90
2022-10-14T10:01:24.723Z,6.23
2022-10-14T10:03:56.368Z,6.03
2022-10-14T10:06:30.227Z,5.43
2022-10-14T10:09:01.893Z,5.30
2022-10-14T10:11:33.973Z,5.17
2022-10-14T10:14:20.525Z,4.80
2022-10-14T10:16:53.447Z,5.60
2022-10-14T10:19:30.551Z,5.47
2022-10-14T10:25:27.379Z,4.73
2022-10-14T10:28:01.719Z,4.57
2022-10-14T10:30:41.822Z,4.70
2022-10-14T10:33:23.948Z,5.00
2022-10-14T10:39:00.211Z,7.00
2022-10-14T10:41:58.510Z,4.67
2022-10-14T10:44:58.888Z,4.57
2022-10-14T10:47:46.664Z,5.00
2022-10-14T10:50:28.866Z,5.73
2022-10-14T10:53:23.916Z,6.17
2022-10-14T10:56:02.853Z,4.53
2022-10-14T10:58:45.258Z,4.70
2022-10-14T11:01:28.163Z,6.80
2022-10-14T11:04:26.313Z,5.37
2022-10-14T11:07:17.483Z,4.33
2022-10-14T11:10:15.807Z,4.57
2022-10-14T11:12:56.146Z,5.13
2022-10-14T11:15:39.893Z,4.37
2022-10-14T11:18:14.986Z,3.57
2022-10-14T11:21:01.832Z,6.10
2022-10-14T11:23:50.767Z,4.20
2022-10-14T11:26:36.681Z,3.33
2022-10-14T11:29:16.204Z,4.10
2022-10-14T11:31:56.617Z,3.90
2022-10-14T11:34:45.815Z,3.30
2022-10-14T11:37:30.837Z,2.67
2022-10-14T11:40:04.454Z,3.20
2022-10-14T11:42:51.009Z,2.93
2022-10-14T11:45:46.776Z,3.37
2022-10-14T11:48:31.508Z,2.73
2022-10-14T11:51:11.054Z,2.57
2022-10-14T11:54:01.663Z,3.03
2022-10-14T11:56:48.869Z,2.50
2022-10-14T11:59:32.432Z,3.20
2022-10-14T12:02:20.072Z,3.10
2022-10-14T12:04:59.582Z,3.37
2022-10-14T12:07:35.331Z,2.93
2022-10-14T12:10:20.439Z,2.63
2022-10-14T12:12:52.873Z,3.00
2022-10-14T12:15:26.112Z,2.60
2022-10-14T12:17:58.953Z,3.37
2022-10-14T12:20:39.400Z,2.10
2022-10-14T12:23:11.263Z,3.47
2022-10-14T12:25:51.564Z,3.20
2022-10-14T12:28:24.038Z,2.90
2022-10-14T12:30:54.087Z,3.20
2022-10-14T12:33:24.148Z,2.93
2022-10-14T12:36:02.235Z,3.07
2022-10-14T12:38:35.885Z,10.33
2022-10-14T12:41:43.722Z,3.10
2022-10-14T12:44:18.830Z,3.17
2022-10-14T12:46:53.737Z,3.10
2022-10-14T12:49:31.651Z,3.80
2022-10-14T12:52:05.004Z,2.73
2022-10-14T12:54:35.819Z,3.30
2022-10-14T12:57:22.866Z,5.73
2022-10-14T12:59:54.501Z,3.50
2022-10-14T13:02:33.816Z,3.80
2022-10-14T13:05:08.188Z,3.70
2022-10-14T13:07:46.582Z,3.63
2022-10-14T13:10:50.365Z,3.50
2022-10-14T13:13:52.849Z,3.90
2022-10-14T13:16:59.952Z,3.17
2022-10-14T13:19:47.398Z,3.87
2022-10-14T13:22:43.696Z,3.93
2022-10-14T13:25:24.064Z,4.00
2022-10-14T13:28:06.790Z,4.20
2022-10-14T13:30:42.224Z,3.43
2022-10-14T13:33:25.201Z,4.00
2022-10-14T13:36:05.707Z,6.00
2022-10-14T13:38:38.479Z,3.93
2022-10-14T13:41:14.992Z,4.07
2022-10-14T13:43:46.538Z,3.47
2022-10-14T13:46:22.030Z,4.07
2022-10-14T13:48:58.718Z,4.20
2022-10-14T13:51:36.529Z,3.80
2022-10-14T13:54:19.387Z,5.17
2022-10-14T13:57:35.011Z,3.97
2022-10-14T14:00:39.630Z,3.60
2022-10-14T14:02:53.841Z,4.17
2022-10-14T14:05:39.137Z,3.80
2022-10-14T14:11:16.097Z,4.10
2022-10-14T14:13:57.509Z,4.17
2022-10-14T14:16:33.809Z,3.50
2022-10-14T14:19:09.126Z,4.73
2022-10-14T14:21:42.474Z,3.67
2022-10-14T14:24:22.383Z,4.50
2022-10-14T14:26:56.995Z,3.97
2022-10-14T14:29:29.711Z,4.93
2022-10-14T14:32:08.834Z,5.63
2022-10-14T14:34:41.206Z,4.33
2022-10-14T14:37:47.809Z,5.10
2022-10-14T14:40:17.229Z,4.40
2022-10-14T14:42:49.718Z,4.73
2022-10-14T14:45:25.550Z,4.73
2022-10-14T14:47:59.530Z,4.20
2022-10-14T14:50:34.830Z,3.97
2022-10-14T14:53:13.109Z,4.40
2022-10-14T14:55:48.653Z,3.77
2022-10-14T14:58:27.323Z,4.83
2022-10-14T15:00:57.644Z,4.47
2022-10-14T15:03:31.092Z,4.60
2022-10-14T15:06:03.401Z,4.20
2022-10-14T15:08:39.114Z,4.87
2022-10-14T15:11:09.141Z,4.90
2022-10-14T15:13:50.507Z,4.33
2022-10-14T15:16:36.027Z,4.27
2022-10-14T15:19:35.753Z,4.70
2022-10-14T15:22:23.910Z,4.10
2022-10-14T15:25:05.404Z,4.60
2022-10-14T15:27:53.508Z,4.47
2022-10-14T15:30:53.312Z,4.27
2022-10-14T15:33:25.238Z,6.50
2022-10-14T15:35:58.888Z,4.43
2022-10-14T15:41:02.494Z,4.73
2022-10-14T15:43:33.193Z,4.70
2022-10-14T15:46:15.715Z,4.37
2022-10-14T15:48:52.795Z,5.17
2022-10-14T15:51:24.124Z,8.10
2022-10-14T15:53:55.027Z,5.00
2022-10-14T15:56:27.526Z,5.70
2022-10-14T15:58:58.127Z,4.63
2022-10-14T16:01:28.190Z,4.57
2022-10-14T16:03:59.840Z,4.20
