createdAt,value
2023-02-28T00:01:13.356Z,82.56
2023-02-28T00:05:08.551Z,82.58
2023-02-28T00:10:08.479Z,82.59
2023-02-28T00:15:08.575Z,82.58
2023-02-28T00:20:08.642Z,82.59
2023-02-28T00:25:08.715Z,82.58
2023-02-28T00:30:08.921Z,82.58
2023-02-28T00:35:08.972Z,82.58
2023-02-28T00:40:08.322Z,82.58
2023-02-28T00:45:08.380Z,82.57
2023-02-28T00:50:08.529Z,82.62
2023-02-28T00:55:08.590Z,82.56
2023-02-28T01:00:08.630Z,82.59
2023-02-28T01:05:08.701Z,82.58
2023-02-28T01:10:08.748Z,82.58
2023-02-28T01:15:08.763Z,82.59
2023-02-28T01:20:08.806Z,82.59
2023-02-28T01:25:08.972Z,82.59
2023-02-28T01:30:08.047Z,82.59
2023-02-28T01:35:08.159Z,82.62
2023-02-28T01:40:08.279Z,82.6
2023-02-28T01:45:08.326Z,82.62
2023-02-28T01:50:08.385Z,82.63
2023-02-28T01:55:08.453Z,82.63
2023-02-28T02:00:08.694Z,82.64
2023-02-28T02:05:08.781Z,82.63
2023-02-28T02:10:08.864Z,82.65
2023-02-28T02:15:08.956Z,82.63
2023-02-28T02:20:08.068Z,82.66
2023-02-28T02:25:08.189Z,82.65
2023-02-28T02:30:08.249Z,82.66
2023-02-28T02:35:18.275Z,82.65
2023-02-28T02:40:08.340Z,82.64
2023-02-28T02:45:08.366Z,82.67
2023-02-28T02:50:08.402Z,82.64
2023-02-28T02:55:08.461Z,82.63
2023-02-28T03:00:08.543Z,82.64
2023-02-28T03:05:08.639Z,82.64
2023-02-28T03:10:08.716Z,82.62
2023-02-28T03:15:08.794Z,82.62
2023-02-28T03:20:08.886Z,82.63
2023-02-28T03:25:08.957Z,82.63
2023-02-28T03:30:07.991Z,82.64
2023-02-28T03:35:08.080Z,82.63
2023-02-28T03:40:08.187Z,82.64
2023-02-28T03:45:08.238Z,82.61
2023-02-28T03:50:08.502Z,82.61
2023-02-28T03:55:08.590Z,82.63
2023-02-28T04:00:08.663Z,82.62
2023-02-28T04:05:08.703Z,82.59
2023-02-28T04:10:08.801Z,82.61
2023-02-28T04:15:08.868Z,82.63
2023-02-28T04:20:08.985Z,82.6
2023-02-28T04:25:08.084Z,82.6
2023-02-28T04:30:08.157Z,82.59
2023-02-28T04:35:08.266Z,82.61
2023-02-28T04:40:08.376Z,82.62
2023-02-28T04:45:08.461Z,82.6
2023-02-28T04:50:08.585Z,82.59
2023-02-28T04:55:08.678Z,82.59
2023-02-28T05:00:08.836Z,82.61
2023-02-28T05:05:03.018Z,82.6
2023-02-28T05:10:02.243Z,82.6
2023-02-28T05:15:03.482Z,82.59
2023-02-28T05:20:14.670Z,82.6
2023-02-28T05:25:02.400Z,82.61
2023-02-28T05:30:02.612Z,82.6
2023-02-28T05:35:02.720Z,82.59
2023-02-28T05:40:03.090Z,82.6
2023-02-28T05:45:02.381Z,82.59
2023-02-28T05:50:02.573Z,82.6
2023-02-28T05:55:12.853Z,82.58
2023-02-28T06:00:03.075Z,82.57
2023-02-28T06:05:02.196Z,82.57
2023-02-28T06:10:02.610Z,82.62
2023-02-28T06:15:02.793Z,82.59
2023-02-28T06:20:03.110Z,82.59
2023-02-28T06:25:02.335Z,82.58
2023-02-28T06:30:02.497Z,82.57
2023-02-28T06:35:02.763Z,82.58
2023-02-28T06:40:03.062Z,82.57
2023-02-28T06:45:02.269Z,82.56
2023-02-28T06:50:02.546Z,82.53
2023-02-28T06:55:02.799Z,82.55
2023-02-28T07:00:03.083Z,82.56
2023-02-28T19:20:09.598Z,82.27
2023-02-28T19:25:03.824Z,82.29
2023-02-28T19:30:11.889Z,82.3
2023-02-28T19:35:09.804Z,82.29
2023-02-28T19:40:07.406Z,82.3
2023-02-28T19:45:02.698Z,82.3
2023-02-28T19:50:10.480Z,82.3
2023-02-28T20:10:03.280Z,82.32
2023-02-28T23:30:04.048Z,82.34
2023-02-28T23:40:08.042Z,82.35
2023-02-28T23:45:08.114Z,82.33
2023-02-28T23:50:08.185Z,82.32
2023-02-28T23:55:08.285Z,82.3
