createdAt,value
2022-11-25T00:01:55.199Z,4.60
2022-11-25T00:05:10.204Z,4.85
2022-11-25T00:08:24.098Z,4.88
2022-11-25T00:11:42.138Z,4.06
2022-11-25T00:14:44.151Z,4.14
2022-11-25T00:18:02.370Z,4.62
2022-11-25T00:21:19.331Z,4.74
2022-11-25T00:24:34.445Z,4.66
2022-11-25T00:28:03.459Z,4.64
2022-11-25T00:31:13.727Z,4.67
2022-11-25T00:34:28.158Z,3.45
2022-11-25T00:37:42.658Z,4.66
2022-11-25T00:41:17.224Z,4.63
2022-11-25T00:44:34.854Z,4.12
2022-11-25T00:47:43.171Z,4.53
2022-11-25T00:51:25.401Z,4.48
2022-11-25T00:54:41.293Z,3.09
2022-11-25T00:57:56.233Z,4.43
2022-11-25T01:01:08.309Z,4.27
2022-11-25T01:04:17.525Z,4.50
2022-11-25T01:07:26.293Z,4.49
2022-11-25T01:10:41.230Z,4.49
2022-11-25T01:13:43.927Z,4.44
2022-11-25T01:20:17.570Z,4.49
2022-11-25T01:23:35.175Z,4.46
2022-11-25T01:26:36.883Z,4.46
2022-11-25T01:29:57.741Z,4.57
2022-11-25T01:33:09.194Z,4.50
2022-11-25T01:36:18.798Z,4.51
2022-11-25T01:39:33.293Z,4.40
2022-11-25T01:42:51.147Z,4.17
2022-11-25T01:46:18.500Z,4.22
2022-11-25T01:49:47.268Z,4.21
2022-11-25T01:53:13.861Z,4.30
2022-11-25T01:56:25.190Z,3.37
2022-11-25T01:59:46.217Z,4.31
2022-11-25T02:02:52.158Z,4.32
2022-11-25T02:09:57.221Z,3.20
2022-11-25T02:13:05.869Z,3.16
2022-11-25T02:16:14.258Z,3.22
2022-11-25T02:19:36.169Z,4.17
2022-11-25T02:23:06.170Z,4.21
2022-11-25T02:26:21.215Z,4.23
2022-11-25T02:29:37.179Z,4.29
2022-11-25T02:32:47.521Z,4.19
2022-11-25T02:39:06.298Z,4.17
2022-11-25T02:42:17.298Z,3.72
2022-11-25T02:45:37.312Z,4.14
2022-11-25T02:52:18.907Z,4.09
2022-11-25T02:55:36.173Z,4.15
2022-11-25T02:58:44.942Z,3.05
2022-11-25T03:01:56.325Z,4.10
2022-11-25T03:05:10.417Z,4.04
2022-11-25T03:08:19.245Z,3.35
2022-11-25T03:11:38.025Z,4.13
2022-11-25T03:14:46.175Z,3.47
2022-11-25T03:18:01.198Z,3.62
2022-11-25T03:21:10.283Z,4.11
2022-11-25T03:24:19.109Z,3.19
2022-11-25T03:27:30.263Z,3.74
2022-11-25T03:30:47.207Z,3.58
2022-11-25T03:33:48.916Z,3.52
2022-11-25T03:37:03.277Z,3.48
2022-11-25T03:40:12.173Z,3.48
2022-11-25T03:43:27.297Z,3.57
2022-11-25T03:46:35.429Z,3.55
2022-11-25T03:49:51.294Z,3.84
2022-11-25T03:52:59.185Z,3.98
2022-11-25T03:56:14.200Z,3.95
2022-11-25T03:59:15.868Z,4.09
2022-11-25T04:02:30.657Z,4.01
2022-11-25T04:05:34.534Z,4.08
2022-11-25T04:08:49.198Z,4.03
2022-11-25T04:11:58.193Z,4.11
2022-11-25T04:15:14.389Z,3.34
2022-11-25T04:18:23.297Z,4.04
2022-11-25T04:21:39.236Z,3.82
2022-11-25T04:24:47.826Z,4.01
2022-11-25T04:27:56.198Z,3.24
2022-11-25T04:31:07.413Z,3.97
2022-11-25T04:34:15.335Z,3.84
2022-11-25T04:37:25.042Z,3.06
2022-11-25T04:40:38.169Z,3.88
2022-11-25T04:43:53.235Z,3.85
2022-11-25T04:47:01.887Z,3.84
2022-11-25T04:50:11.209Z,3.07
2022-11-25T04:53:19.664Z,3.34
2022-11-25T05:00:06.781Z,3.41
2022-11-25T05:03:16.206Z,2.91
2022-11-25T05:06:31.145Z,3.23
2022-11-25T05:09:32.965Z,3.25
2022-11-25T05:12:48.223Z,3.13
2022-11-25T05:15:49.853Z,2.67
2022-11-25T05:19:04.500Z,3.20
2022-11-25T05:22:09.797Z,3.20
2022-11-25T05:25:24.208Z,3.38
2022-11-25T05:28:39.443Z,3.20
2022-11-25T05:31:54.198Z,3.02
2022-11-25T05:35:02.285Z,2.95
2022-11-25T05:38:10.877Z,3.19
2022-11-25T05:41:22.281Z,3.02
2022-11-25T05:44:49.463Z,2.45
2022-11-25T05:51:39.645Z,2.68
2022-11-25T05:54:57.538Z,2.82
2022-11-25T05:58:06.367Z,2.73
2022-11-25T06:01:16.900Z,2.71
2022-11-25T06:08:32.257Z,2.58
2022-11-25T06:11:47.246Z,2.65
2022-11-25T06:15:02.241Z,2.85
2022-11-25T06:18:12.137Z,3.17
2022-11-25T06:21:27.298Z,2.76
2022-11-25T06:24:29.061Z,2.89
2022-11-25T06:28:11.259Z,3.73
2022-11-25T06:31:13.360Z,3.66
2022-11-25T06:34:31.266Z,2.91
2022-11-25T06:37:33.615Z,2.93
2022-11-25T06:41:11.325Z,3.45
2022-11-25T06:48:39.735Z,3.81
2022-11-25T06:56:34.698Z,3.66
2022-11-25T07:07:48.395Z,3.78
2022-11-25T07:15:30.593Z,3.92
2022-11-25T07:19:06.648Z,4.04
2022-11-25T07:23:16.040Z,4.14
2022-11-25T07:31:22.173Z,4.33
2022-11-25T07:46:16.025Z,5.05
2022-11-25T07:58:19.745Z,4.80
2022-11-25T08:06:50.126Z,5.89
2022-11-25T08:33:55.519Z,6.21
2022-11-25T08:48:11.790Z,7.45
2022-11-25T08:55:52.148Z,7.65
2022-11-25T08:59:49.891Z,7.64
2022-11-25T09:07:17.551Z,7.94
2022-11-25T09:10:58.334Z,7.91
2022-11-25T09:14:39.793Z,8.11
2022-11-25T09:22:17.189Z,8.06
2022-11-25T09:29:32.888Z,8.15
2022-11-25T09:36:47.687Z,8.28
2022-11-25T09:52:06.316Z,9.71
2022-11-25T10:07:12.413Z,8.74
2022-11-25T10:11:04.872Z,8.70
2022-11-25T11:37:39.536Z,8.76
2022-11-25T12:27:44.826Z,9.03
2022-11-25T12:36:03.816Z,9.01
2022-11-25T12:39:55.088Z,7.84
2022-11-25T13:21:11.573Z,8.53
2022-11-25T13:25:12.095Z,8.35
2022-11-25T13:50:41.965Z,8.22
2022-11-25T13:54:38.462Z,7.29
2022-11-25T13:58:31.415Z,8.27
2022-11-25T14:24:48.446Z,8.87
2022-11-25T14:28:48.391Z,8.84
2022-11-25T14:36:20.292Z,8.94
2022-11-25T14:44:04.626Z,8.91
2022-11-25T14:47:22.232Z,8.82
2022-11-25T14:50:35.497Z,8.75
2022-11-25T14:53:53.247Z,8.62
2022-11-25T14:57:09.343Z,8.68
2022-11-25T15:00:23.449Z,8.72
2022-11-25T15:03:34.071Z,8.69
2022-11-25T15:06:49.326Z,8.65
2022-11-25T15:11:01.977Z,8.51
2022-11-25T15:30:19.417Z,8.18
2022-11-25T16:04:27.398Z,8.18
2022-11-25T16:08:20.502Z,7.52
2022-11-25T16:19:49.401Z,7.02
2022-11-25T16:30:47.900Z,6.98
2022-11-25T16:34:15.572Z,6.13
2022-11-25T17:04:31.384Z,6.21
2022-11-25T17:16:12.613Z,6.05
2022-11-25T17:19:28.159Z,5.91
2022-11-25T17:23:10.227Z,5.85
2022-11-25T17:30:38.396Z,5.81
2022-11-25T17:33:50.497Z,4.97
2022-11-25T17:37:02.245Z,5.63
2022-11-25T17:40:13.119Z,5.61
2022-11-25T17:43:30.356Z,5.80
2022-11-25T17:46:49.342Z,5.72
2022-11-25T17:50:42.805Z,5.58
2022-11-25T17:58:36.095Z,5.78
2022-11-25T18:06:58.514Z,4.91
2022-11-25T18:54:10.462Z,5.12
2022-11-25T18:57:41.118Z,5.14
2022-11-25T19:08:48.703Z,5.24
2022-11-25T19:20:33.938Z,5.12
2022-11-25T19:28:36.403Z,4.74
2022-11-25T19:36:53.651Z,3.06
2022-11-25T19:40:22.330Z,4.40
2022-11-25T19:48:19.108Z,4.06
2022-11-25T19:55:56.905Z,3.83
2022-11-25T19:59:37.553Z,2.86
2022-11-25T20:03:47.558Z,3.63
2022-11-25T20:10:39.337Z,3.45
2022-11-25T20:13:52.542Z,2.58
2022-11-25T20:17:06.231Z,3.49
2022-11-25T20:21:05.202Z,3.52
2022-11-25T20:28:30.735Z,3.23
2022-11-25T20:31:42.309Z,3.37
2022-11-25T20:43:11.457Z,3.58
2022-11-25T20:46:35.439Z,3.63
2022-11-25T20:53:56.697Z,3.69
2022-11-25T20:57:13.080Z,3.63
2022-11-25T21:00:32.418Z,3.62
2022-11-25T21:03:52.617Z,2.63
2022-11-25T21:07:20.798Z,3.41
2022-11-25T21:10:54.077Z,3.50
2022-11-25T21:14:35.481Z,3.37
2022-11-25T21:18:17.696Z,2.82
2022-11-25T21:21:37.402Z,3.46
2022-11-25T21:24:54.840Z,3.36
2022-11-25T21:28:03.609Z,3.09
2022-11-25T21:31:42.718Z,2.67
2022-11-25T21:35:11.801Z,2.27
2022-11-25T21:39:06.578Z,3.36
2022-11-25T21:43:22.035Z,3.27
2022-11-25T21:47:36.363Z,2.64
2022-11-25T21:55:38.632Z,3.47
2022-11-25T21:59:01.716Z,3.52
2022-11-25T22:02:44.456Z,3.49
2022-11-25T22:06:41.922Z,3.51
2022-11-25T22:10:12.289Z,3.52
2022-11-25T22:17:50.639Z,2.69
2022-11-25T22:29:06.503Z,3.51
2022-11-25T22:33:05.226Z,3.42
2022-11-25T22:36:37.794Z,3.50
2022-11-25T22:39:53.826Z,3.51
2022-11-25T22:43:20.625Z,3.58
2022-11-25T22:46:54.330Z,3.46
2022-11-25T22:50:21.918Z,3.64
2022-11-25T22:53:43.742Z,3.72
2022-11-25T23:01:06.543Z,3.67
2022-11-25T23:04:26.411Z,2.75
2022-11-25T23:07:41.491Z,3.51
2022-11-25T23:10:56.564Z,3.48
2022-11-25T23:45:53.725Z,2.23
