createdAt,value
2018-11-21T00:00:02.921Z,95.20
2018-11-21T00:02:31.325Z,95.30
2018-11-21T00:04:59.746Z,95.30
2018-11-21T00:07:28.123Z,95.50
2018-11-21T00:09:56.503Z,95.40
2018-11-21T00:12:24.907Z,95.30
2018-11-21T00:14:53.302Z,95.20
2018-11-21T00:17:21.697Z,94.90
2018-11-21T00:19:50.082Z,94.90
2018-11-21T00:22:18.487Z,94.90
2018-11-21T00:24:46.897Z,94.80
2018-11-21T00:27:15.376Z,94.80
2018-11-21T00:29:43.758Z,94.80
2018-11-21T00:32:21.332Z,95.00
2018-11-21T00:34:50.314Z,95.10
2018-11-21T00:37:19.701Z,95.10
2018-11-21T00:39:48.150Z,95.10
2018-11-21T00:42:16.550Z,95.10
2018-11-21T00:44:45.094Z,95.20
2018-11-21T00:47:13.720Z,95.10
2018-11-21T00:49:42.165Z,95.10
2018-11-21T00:52:10.702Z,95.10
2018-11-21T00:54:39.121Z,95.00
2018-11-21T00:57:07.870Z,95.00
2018-11-21T00:59:36.344Z,94.80
2018-11-21T01:02:24.145Z,95.10
2018-11-21T01:04:52.589Z,95.20
2018-11-21T01:07:20.970Z,95.00
2018-11-21T01:09:49.386Z,95.10
2018-11-21T01:12:17.850Z,95.30
2018-11-21T01:14:46.248Z,95.30
2018-11-21T01:17:14.676Z,95.10
2018-11-21T01:19:43.068Z,95.10
2018-11-21T01:22:11.468Z,95.40
2018-11-21T01:24:39.854Z,95.10
2018-11-21T01:27:08.273Z,95.10
2018-11-21T01:29:36.666Z,95.10
2018-11-21T01:32:05.070Z,95.20
2018-11-21T01:34:33.502Z,95.30
2018-11-21T01:37:01.888Z,95.50
2018-11-21T01:39:30.292Z,95.60
2018-11-21T01:41:58.678Z,95.60
2018-11-21T01:44:27.090Z,95.50
2018-11-21T01:46:55.471Z,95.50
2018-11-21T01:49:23.890Z,95.50
2018-11-21T01:51:52.269Z,95.60
2018-11-21T01:54:20.742Z,95.50
2018-11-21T01:56:49.154Z,95.50
2018-11-21T01:59:17.542Z,95.60
2018-11-21T02:01:46.153Z,95.80
2018-11-21T02:04:14.553Z,95.70
2018-11-21T02:06:42.959Z,95.40
2018-11-21T02:09:12.582Z,95.40
2018-11-21T02:11:41.038Z,95.40
2018-11-21T02:14:09.428Z,95.50
2018-11-21T02:16:37.823Z,95.50
2018-11-21T02:19:06.455Z,95.50
2018-11-21T02:21:35.135Z,95.40
2018-11-21T02:24:03.538Z,95.40
2018-11-21T02:26:31.922Z,95.30
2018-11-21T02:29:00.317Z,95.40
2018-11-21T02:31:28.699Z,95.30
2018-11-21T02:33:57.127Z,95.30
2018-11-21T02:36:25.532Z,95.40
2018-11-21T02:38:53.935Z,95.60
2018-11-21T02:41:22.315Z,95.50
2018-11-21T02:43:50.707Z,95.50
2018-11-21T02:46:19.111Z,95.30
2018-11-21T02:48:47.508Z,95.20
2018-11-21T02:51:15.907Z,95.10
2018-11-21T02:53:44.298Z,95.10
2018-11-21T02:56:12.715Z,95.00
2018-11-21T02:58:41.103Z,95.00
2018-11-21T03:01:09.525Z,95.00
2018-11-21T03:03:37.931Z,95.30
2018-11-21T03:06:06.324Z,95.10
2018-11-21T03:08:34.722Z,95.20
2018-11-21T03:11:03.116Z,95.30
2018-11-21T03:13:31.570Z,95.40
2018-11-21T03:15:59.975Z,94.80
2018-11-21T03:18:28.378Z,94.80
2018-11-21T03:20:56.767Z,94.90
2018-11-21T03:23:25.169Z,94.90
2018-11-21T03:25:53.549Z,94.90
2018-11-21T03:28:21.926Z,95.00
2018-11-21T03:30:50.327Z,95.00
2018-11-21T03:33:18.725Z,95.20
2018-11-21T03:35:47.227Z,95.10
2018-11-21T03:38:15.627Z,95.10
2018-11-21T03:40:44.045Z,94.90
2018-11-21T03:43:12.416Z,94.90
2018-11-21T03:45:40.836Z,94.90
2018-11-21T03:48:09.233Z,94.90
2018-11-21T03:50:37.647Z,94.90
2018-11-21T03:53:06.336Z,94.90
2018-11-21T03:55:34.824Z,95.00
2018-11-21T03:58:03.302Z,95.00
2018-11-21T04:00:31.679Z,94.90
2018-11-21T04:03:00.089Z,95.00
2018-11-21T04:05:28.529Z,95.00
2018-11-21T04:07:56.928Z,95.10
2018-11-21T04:10:25.295Z,95.10
2018-11-21T04:12:53.731Z,95.10
2018-11-21T04:15:22.136Z,95.30
2018-11-21T04:17:50.538Z,95.00
2018-11-21T04:20:18.929Z,95.00
2018-11-21T04:22:47.355Z,94.90
2018-11-21T04:25:15.721Z,94.90
2018-11-21T04:27:44.137Z,94.90
2018-11-21T04:30:13.484Z,94.90
2018-11-21T04:32:42.154Z,94.90
2018-11-21T04:35:10.586Z,94.80
2018-11-21T04:37:38.988Z,94.80
2018-11-21T04:40:08.024Z,94.80
2018-11-21T04:42:36.691Z,94.70
2018-11-21T04:45:06.356Z,94.90
2018-11-21T04:47:34.756Z,94.80
2018-11-21T04:50:03.181Z,94.80
2018-11-21T04:52:31.566Z,94.90
2018-11-21T04:54:59.996Z,94.90
2018-11-21T04:57:28.361Z,95.30
2018-11-21T04:59:56.777Z,95.10
2018-11-21T05:02:25.184Z,95.10
2018-11-21T05:04:53.591Z,95.00
2018-11-21T05:07:22.031Z,94.90
2018-11-21T05:09:50.429Z,94.90
2018-11-21T05:12:18.831Z,95.10
2018-11-21T05:14:47.237Z,95.60
2018-11-21T05:17:15.634Z,95.30
2018-11-21T05:19:44.041Z,95.30
2018-11-21T05:22:12.428Z,95.30
2018-11-21T05:24:40.842Z,95.60
2018-11-21T05:27:09.235Z,95.70
2018-11-21T05:29:37.648Z,95.40
2018-11-21T05:32:06.061Z,95.40
2018-11-21T05:34:34.759Z,95.60
2018-11-21T05:37:03.158Z,95.50
2018-11-21T05:39:31.530Z,95.40
2018-11-21T05:41:59.947Z,95.30
2018-11-21T05:44:31.523Z,95.40
2018-11-21T05:46:56.801Z,95.40
2018-11-21T05:49:25.192Z,95.40
2018-11-21T05:51:53.669Z,95.30
2018-11-21T05:54:22.039Z,95.40
2018-11-21T05:56:50.448Z,95.30
2018-11-21T05:59:18.845Z,95.50
2018-11-21T06:01:47.311Z,95.40
2018-11-21T06:04:15.725Z,95.40
2018-11-21T06:06:44.153Z,95.50
2018-11-21T06:09:13.158Z,95.40
2018-11-21T06:11:42.341Z,95.40
2018-11-21T06:14:10.958Z,95.30
2018-11-21T06:16:39.355Z,95.20
2018-11-21T06:19:07.779Z,95.30
2018-11-21T06:21:36.163Z,95.30
2018-11-21T06:24:04.642Z,95.30
2018-11-21T06:26:33.041Z,95.20
2018-11-21T06:29:01.477Z,95.10
2018-11-21T06:31:29.881Z,95.20
2018-11-21T06:33:58.299Z,95.20
2018-11-21T06:36:26.720Z,95.10
2018-11-21T06:38:55.117Z,95.20
2018-11-21T06:41:23.531Z,95.40
2018-11-21T06:43:51.935Z,95.50
2018-11-21T06:46:20.347Z,95.40
2018-11-21T06:48:48.743Z,95.50
2018-11-21T06:51:17.149Z,95.40
2018-11-21T06:53:45.565Z,95.40
2018-11-21T06:56:14.199Z,95.30
2018-11-21T06:58:42.598Z,95.20
2018-11-21T07:01:11.001Z,95.30
2018-11-21T07:03:39.404Z,95.50
2018-11-21T07:06:07.806Z,95.40
2018-11-21T07:08:36.264Z,95.50
2018-11-21T07:11:04.687Z,95.40
2018-11-21T07:13:33.123Z,95.20
2018-11-21T07:16:01.535Z,95.30
2018-11-21T07:18:29.970Z,95.40
2018-11-21T07:20:58.388Z,95.30
2018-11-21T07:23:26.783Z,95.30
2018-11-21T07:25:55.228Z,95.40
2018-11-21T07:28:23.625Z,95.30
2018-11-21T07:30:52.008Z,95.30
2018-11-21T07:33:20.390Z,95.20
2018-11-21T07:35:48.786Z,95.00
2018-11-21T07:38:17.168Z,95.00
2018-11-21T07:40:45.556Z,95.00
2018-11-21T07:43:13.942Z,95.00
2018-11-21T07:45:42.648Z,95.00
2018-11-21T07:48:11.050Z,95.00
2018-11-21T07:50:39.452Z,95.10
2018-11-21T07:53:07.912Z,95.00
2018-11-21T07:55:36.312Z,95.00
2018-11-21T07:58:09.766Z,95.00
2018-11-21T08:00:44.251Z,95.10
2018-11-21T08:03:12.962Z,95.20
2018-11-21T08:05:44.476Z,95.10
2018-11-21T08:08:29.746Z,95.10
2018-11-21T08:11:15.796Z,95.10
2018-11-21T08:14:02.270Z,95.10
2018-11-21T08:16:48.600Z,94.60
2018-11-21T08:19:34.646Z,94.70
2018-11-21T08:22:24.936Z,94.50
2018-11-21T08:25:12.509Z,94.60
2018-11-21T08:27:58.674Z,95.20
2018-11-21T08:30:27.275Z,94.90
2018-11-21T08:32:55.651Z,94.90
2018-11-21T08:35:24.055Z,94.80
2018-11-21T08:37:52.487Z,94.70
2018-11-21T08:40:20.863Z,94.60
2018-11-21T08:42:49.308Z,94.50
2018-11-21T08:45:17.695Z,94.50
2018-11-21T08:47:46.122Z,94.80
2018-11-21T08:50:14.529Z,94.50
2018-11-21T08:52:42.963Z,94.50
2018-11-21T08:55:12.382Z,94.50
2018-11-21T08:57:40.815Z,94.20
2018-11-21T09:00:11.289Z,94.30
2018-11-21T09:02:39.727Z,94.20
2018-11-21T09:05:09.794Z,94.00
2018-11-21T09:07:39.351Z,93.90
2018-11-21T09:10:10.457Z,94.00
2018-11-21T09:12:39.429Z,94.10
2018-11-21T09:15:10.185Z,94.20
2018-11-21T09:17:38.849Z,93.70
2018-11-21T09:20:08.506Z,93.60
2018-11-21T09:22:37.052Z,93.40
2018-11-21T09:25:06.985Z,93.40
2018-11-21T09:27:35.640Z,93.40
2018-11-21T09:30:04.911Z,93.60
2018-11-21T09:32:33.318Z,93.50
2018-11-21T09:35:01.705Z,93.50
2018-11-21T09:37:30.103Z,93.40
2018-11-21T09:39:58.483Z,93.50
2018-11-21T09:42:26.932Z,93.40
2018-11-21T09:44:55.332Z,93.00
2018-11-21T09:47:24.220Z,92.70
2018-11-21T09:49:52.114Z,92.80
2018-11-21T09:52:20.515Z,92.90
2018-11-21T09:54:48.925Z,93.00
2018-11-21T09:57:17.327Z,92.80
2018-11-21T09:59:45.724Z,92.60
2018-11-21T10:02:51.237Z,93.00
2018-11-21T10:05:19.595Z,93.00
2018-11-21T10:08:06.929Z,92.90
2018-11-21T10:10:35.336Z,93.00
2018-11-21T10:13:03.716Z,93.20
2018-11-21T10:15:32.115Z,93.10
2018-11-21T10:18:00.555Z,93.10
2018-11-21T10:20:28.929Z,93.30
2018-11-21T10:22:57.337Z,93.20
2018-11-21T10:25:25.786Z,93.10
2018-11-21T10:27:54.185Z,93.20
2018-11-21T10:30:22.588Z,93.30
2018-11-21T10:32:51.020Z,93.40
2018-11-21T10:35:19.482Z,93.20
2018-11-21T10:37:47.903Z,93.20
2018-11-21T10:40:16.312Z,93.10
2018-11-21T10:42:44.731Z,93.10
2018-11-21T10:45:13.123Z,93.40
2018-11-21T10:47:41.567Z,93.20
2018-11-21T10:50:09.985Z,93.20
2018-11-21T10:52:38.394Z,93.10
2018-11-21T10:55:07.050Z,93.10
2018-11-21T10:57:35.455Z,92.80
2018-11-21T11:00:04.188Z,92.80
2018-11-21T11:02:50.600Z,92.60
2018-11-21T11:05:36.612Z,92.60
2018-11-21T11:08:33.419Z,92.60
2018-11-21T11:11:36.266Z,92.60
2018-11-21T11:14:22.594Z,92.90
2018-11-21T11:17:10.124Z,92.90
2018-11-21T11:20:00.732Z,92.90
2018-11-21T11:22:48.296Z,92.70
2018-11-21T11:25:38.544Z,92.80
2018-11-21T11:28:32.817Z,93.00
2018-11-21T11:31:28.042Z,93.00
2018-11-21T11:34:21.385Z,93.00
2018-11-21T11:37:07.888Z,93.00
2018-11-21T11:39:49.607Z,93.00
2018-11-21T11:42:35.736Z,93.20
2018-11-21T11:45:24.034Z,93.30
2018-11-21T11:48:10.386Z,93.30
2018-11-21T11:51:03.946Z,93.30
2018-11-21T11:54:03.698Z,93.60
2018-11-21T11:56:50.160Z,93.40
2018-11-21T11:59:43.396Z,93.60
2018-11-21T12:02:30.940Z,93.60
2018-11-21T12:05:30.460Z,93.50
2018-11-21T12:08:09.706Z,93.60
2018-11-21T12:11:00.192Z,93.60
2018-11-21T12:13:50.856Z,93.50
2018-11-21T12:16:36.893Z,93.60
2018-11-21T12:19:19.888Z,93.50
2018-11-21T12:22:22.602Z,93.10
2018-11-21T12:25:19.083Z,92.70
2018-11-21T12:28:05.289Z,93.60
2018-11-21T12:30:51.470Z,92.80
2018-11-21T12:33:37.589Z,92.80
2018-11-21T12:36:28.042Z,92.90
2018-11-21T12:39:33.734Z,92.80
2018-11-21T12:42:16.942Z,92.90
2018-11-21T12:45:03.511Z,92.70
2018-11-21T12:47:42.042Z,92.70
2018-11-21T12:50:35.842Z,92.70
2018-11-21T12:53:26.199Z,92.90
2018-11-21T12:56:13.742Z,92.90
2018-11-21T12:59:00.148Z,93.10
2018-11-21T13:01:46.406Z,93.30
2018-11-21T13:04:32.725Z,92.90
2018-11-21T13:07:26.252Z,92.70
2018-11-21T13:10:22.935Z,92.70
2018-11-21T13:13:09.606Z,92.80
2018-11-21T13:15:49.055Z,94.90
2018-11-21T13:18:39.114Z,94.20
2018-11-21T13:21:25.005Z,92.30
2018-11-21T13:24:15.120Z,92.50
2018-11-21T13:27:01.293Z,92.30
2018-11-21T13:30:04.185Z,92.40
2018-11-21T13:32:54.295Z,92.50
2018-11-21T13:35:47.495Z,92.40
2018-11-21T13:38:38.494Z,92.20
2018-11-21T13:41:24.569Z,92.20
2018-11-21T13:44:10.864Z,92.40
2018-11-21T13:46:52.347Z,92.40
2018-11-21T13:49:29.830Z,92.60
2018-11-21T13:52:16.139Z,92.40
2018-11-21T13:54:53.467Z,92.40
2018-11-21T13:57:21.885Z,92.60
2018-11-21T13:59:50.286Z,92.70
2018-11-21T14:02:18.740Z,92.80
2018-11-21T14:04:47.183Z,92.70
2018-11-21T14:07:15.540Z,92.90
2018-11-21T14:09:43.937Z,93.30
2018-11-21T14:12:12.377Z,93.30
2018-11-21T14:14:40.828Z,93.40
2018-11-21T14:17:09.281Z,93.30
2018-11-21T14:19:37.682Z,93.30
2018-11-21T14:22:06.115Z,93.40
2018-11-21T14:24:34.563Z,93.40
2018-11-21T14:27:02.950Z,93.40
2018-11-21T14:29:31.321Z,93.40
2018-11-21T14:31:59.726Z,93.50
2018-11-21T14:34:28.113Z,93.70
2018-11-21T14:36:56.532Z,93.70
2018-11-21T14:39:24.926Z,94.00
2018-11-21T14:41:53.326Z,93.50
2018-11-21T14:44:21.719Z,93.50
2018-11-21T14:46:51.805Z,93.40
2018-11-21T14:49:20.205Z,93.60
2018-11-21T14:51:48.611Z,93.60
2018-11-21T14:54:17.023Z,93.70
2018-11-21T14:56:45.448Z,93.70
2018-11-21T14:59:13.839Z,93.50
2018-11-21T15:01:42.258Z,93.60
2018-11-21T15:04:10.694Z,93.40
2018-11-21T15:06:39.124Z,93.50
2018-11-21T15:09:09.818Z,93.50
2018-11-21T15:11:38.608Z,93.60
2018-11-21T15:14:07.040Z,93.40
2018-11-21T15:16:35.473Z,93.40
2018-11-21T15:19:03.864Z,93.50
2018-11-21T15:21:32.266Z,93.80
2018-11-21T15:24:00.683Z,93.50
2018-11-21T15:26:29.282Z,93.50
2018-11-21T15:28:57.714Z,93.60
2018-11-21T15:31:26.116Z,93.70
2018-11-21T15:33:54.533Z,93.70
2018-11-21T15:36:22.950Z,93.80
2018-11-21T15:38:51.368Z,93.80
2018-11-21T15:41:19.914Z,93.80
2018-11-21T15:43:48.455Z,94.00
2018-11-21T15:46:16.860Z,94.10
2018-11-21T15:48:45.275Z,94.10
2018-11-21T15:51:13.786Z,94.30
2018-11-21T15:53:42.168Z,94.30
2018-11-21T15:56:10.584Z,94.20
2018-11-21T15:58:38.975Z,94.30
2018-11-21T16:01:07.411Z,94.20
2018-11-21T16:03:35.845Z,94.20
2018-11-21T16:06:04.269Z,94.20
2018-11-21T16:08:32.691Z,94.30
2018-11-21T16:11:01.106Z,94.40
2018-11-21T16:13:29.606Z,94.40
2018-11-21T16:15:58.061Z,94.40
2018-11-21T16:18:27.327Z,94.70
2018-11-21T16:20:55.770Z,94.70
2018-11-21T16:23:24.226Z,94.80
2018-11-21T16:25:52.670Z,94.70
2018-11-21T16:28:21.705Z,94.80
2018-11-21T16:30:50.524Z,94.90
2018-11-21T16:33:18.969Z,94.90
2018-11-21T16:35:47.375Z,94.80
2018-11-21T16:38:15.901Z,94.80
2018-11-21T16:40:44.318Z,95.10
2018-11-21T16:43:12.804Z,95.00
2018-11-21T16:45:43.499Z,95.00
2018-11-21T16:48:11.947Z,95.10
2018-11-21T16:50:40.421Z,95.10
2018-11-21T16:53:09.057Z,95.50
2018-11-21T16:55:37.481Z,95.30
2018-11-21T16:58:06.162Z,95.40
2018-11-21T17:00:34.607Z,95.30
2018-11-21T17:03:03.455Z,95.40
2018-11-21T17:05:32.004Z,95.40
2018-11-21T17:08:00.441Z,95.60
2018-11-21T17:10:29.963Z,95.50
2018-11-21T17:12:58.391Z,95.60
2018-11-21T17:15:28.584Z,95.60
2018-11-21T17:17:57.072Z,95.70
2018-11-21T17:20:27.497Z,95.50
2018-11-21T17:22:56.967Z,95.80
2018-11-21T17:25:33.066Z,95.80
2018-11-21T17:28:01.525Z,95.80
2018-11-21T17:30:29.965Z,95.80
2018-11-21T17:32:58.892Z,96.10
2018-11-21T17:35:27.386Z,95.90
2018-11-21T17:38:01.943Z,96.00
2018-11-21T17:40:28.560Z,95.90
2018-11-21T17:42:57.583Z,95.90
2018-11-21T17:45:26.079Z,95.90
2018-11-21T17:47:54.723Z,95.90
2018-11-21T17:50:24.228Z,96.00
2018-11-21T17:52:54.332Z,96.10
2018-11-21T17:55:24.472Z,96.10
2018-11-21T17:57:53.060Z,96.10
2018-11-21T18:00:23.036Z,96.00
2018-11-21T18:02:52.105Z,95.90
2018-11-21T18:05:22.356Z,96.00
2018-11-21T18:07:50.993Z,96.00
2018-11-21T18:10:21.851Z,96.00
2018-11-21T18:12:52.524Z,96.10
2018-11-21T18:15:21.789Z,96.10
2018-11-21T18:17:50.643Z,96.00
2018-11-21T18:20:20.091Z,96.20
2018-11-21T18:22:49.385Z,96.30
2018-11-21T18:25:19.807Z,96.30
2018-11-21T18:27:48.842Z,96.10
2018-11-21T18:30:19.375Z,96.10
2018-11-21T18:32:48.211Z,96.00
2018-11-21T18:35:18.492Z,96.10
2018-11-21T18:37:47.867Z,96.10
2018-11-21T18:40:18.096Z,96.30
2018-11-21T18:42:47.427Z,96.40
2018-11-21T18:45:22.767Z,96.30
2018-11-21T18:47:52.445Z,96.40
2018-11-21T18:50:25.030Z,96.60
2018-11-21T18:52:55.533Z,96.70
2018-11-21T18:55:28.989Z,96.70
2018-11-21T18:58:32.427Z,96.70
2018-11-21T19:01:01.880Z,96.80
2018-11-21T19:03:31.936Z,96.80
2018-11-21T19:06:00.891Z,97.00
2018-11-21T19:08:30.325Z,97.00
2018-11-21T19:10:59.280Z,97.10
2018-11-21T19:13:28.857Z,97.20
2018-11-21T19:15:57.889Z,97.40
2018-11-21T19:18:26.953Z,97.30
2018-11-21T19:20:58.722Z,97.30
2018-11-21T19:23:27.714Z,97.30
2018-11-21T19:25:56.804Z,97.60
2018-11-21T19:28:27.019Z,97.50
2018-11-21T19:30:56.082Z,97.10
2018-11-21T19:33:25.314Z,97.40
2018-11-21T19:35:56.889Z,97.50
2018-11-21T19:38:25.861Z,97.50
2018-11-21T19:40:55.246Z,97.70
2018-11-21T19:43:24.302Z,97.70
2018-11-21T19:46:03.896Z,97.80
