createdAt,value
2019-01-11T00:00:30.074Z,0
2019-01-11T00:01:40.196Z,0
2019-01-11T00:02:50.020Z,0
2019-01-11T00:04:00.080Z,0
2019-01-11T00:05:10.150Z,0
2019-01-11T00:06:20.212Z,0
2019-01-11T00:07:30.335Z,0
2019-01-11T00:08:40.227Z,0
2019-01-11T00:09:50.361Z,0
2019-01-11T00:11:00.411Z,0
2019-01-11T00:12:10.208Z,0
2019-01-11T00:13:20.012Z,0
2019-01-11T00:14:29.818Z,0
2019-01-11T00:15:40.169Z,0
2019-01-11T00:16:50.280Z,0
2019-01-11T00:18:01.083Z,0
2019-01-11T00:19:14.507Z,0
2019-01-11T00:20:24.708Z,0
2019-01-11T00:21:35.017Z,0
2019-01-11T00:22:45.073Z,0
2019-01-11T00:23:55.141Z,0
2019-01-11T00:25:08.210Z,0
2019-01-11T00:26:18.301Z,0
2019-01-11T00:27:27.891Z,0
2019-01-11T00:28:37.962Z,0
2019-01-11T00:29:48.026Z,0
2019-01-11T00:30:58.076Z,0
2019-01-11T00:32:08.153Z,0
2019-01-11T00:33:18.232Z,0
2019-01-11T00:34:28.022Z,0
2019-01-11T00:35:38.141Z,0
2019-01-11T00:36:48.217Z,0
2019-01-11T00:37:58.277Z,0
2019-01-11T00:39:08.740Z,0
2019-01-11T00:40:18.547Z,0
2019-01-11T00:41:28.611Z,0
2019-01-11T00:42:38.721Z,0
2019-01-11T00:43:49.004Z,0
2019-01-11T00:44:58.814Z,0
2019-01-11T00:46:08.886Z,0
2019-01-11T00:47:18.951Z,0
2019-01-11T00:48:29.044Z,0
2019-01-11T00:49:39.123Z,0
2019-01-11T00:50:49.031Z,0
2019-01-11T00:51:58.871Z,0
2019-01-11T00:53:08.930Z,0
2019-01-11T00:54:18.984Z,0
2019-01-11T00:55:29.057Z,0
2019-01-11T00:56:39.125Z,0
2019-01-11T00:57:48.956Z,0
2019-01-11T00:58:58.756Z,0
2019-01-11T01:00:11.385Z,0
2019-01-11T01:01:21.592Z,0
2019-01-11T01:02:31.384Z,0
2019-01-11T01:03:41.454Z,0
2019-01-11T01:04:51.264Z,0
2019-01-11T01:06:03.751Z,0
2019-01-11T01:07:13.908Z,0
2019-01-11T01:08:30.337Z,0
2019-01-11T01:09:40.556Z,0
2019-01-11T01:10:50.613Z,0
2019-01-11T01:12:00.694Z,0
2019-01-11T01:13:10.756Z,0
2019-01-11T01:14:20.815Z,0
2019-01-11T01:15:30.916Z,0
2019-01-11T01:16:40.734Z,0
2019-01-11T01:17:51.042Z,0
2019-01-11T01:19:01.094Z,0
2019-01-11T01:20:11.170Z,0
2019-01-11T01:21:21.240Z,0
2019-01-11T01:22:31.034Z,0
2019-01-11T01:23:40.827Z,0
2019-01-11T01:24:50.856Z,0
2019-01-11T01:26:01.390Z,0
2019-01-11T01:27:11.190Z,0
2019-01-11T01:28:21.246Z,0
2019-01-11T01:29:31.361Z,0
2019-01-11T01:30:41.151Z,0
2019-01-11T01:31:52.174Z,0
2019-01-11T01:33:01.710Z,0
2019-01-11T01:34:11.609Z,0
2019-01-11T01:35:21.147Z,0
2019-01-11T01:36:30.697Z,0
2019-01-11T01:37:40.487Z,0
2019-01-11T01:38:50.740Z,0
2019-01-11T01:40:03.279Z,0
2019-01-11T01:41:13.329Z,0
2019-01-11T01:42:23.140Z,0
2019-01-11T01:43:33.220Z,0
2019-01-11T01:44:43.490Z,0
2019-01-11T01:45:53.556Z,0
2019-01-11T01:47:03.688Z,0
2019-01-11T01:48:13.738Z,0
2019-01-11T01:49:29.035Z,0
2019-01-11T01:50:38.590Z,0
2019-01-11T01:51:48.652Z,0
2019-01-11T01:52:58.712Z,0
2019-01-11T01:54:09.074Z,0
2019-01-11T01:55:18.892Z,0
2019-01-11T01:56:29.072Z,0
2019-01-11T01:57:39.359Z,0
2019-01-11T01:58:49.465Z,0
2019-01-11T01:59:59.547Z,0
2019-01-11T02:01:08.746Z,0
2019-01-11T02:02:18.801Z,0
2019-01-11T02:03:28.869Z,0
2019-01-11T02:04:38.674Z,0
2019-01-11T02:05:48.792Z,0
2019-01-11T02:06:58.706Z,0
2019-01-11T02:08:09.152Z,0
2019-01-11T02:09:19.274Z,0
2019-01-11T02:10:29.574Z,0
2019-01-11T02:11:39.635Z,0
2019-01-11T02:12:49.703Z,0
2019-01-11T02:13:59.812Z,0
2019-01-11T02:15:09.863Z,0
2019-01-11T02:16:19.940Z,0
2019-01-11T02:17:29.757Z,0
2019-01-11T02:18:39.658Z,0
2019-01-11T02:19:49.707Z,0
2019-01-11T02:20:59.769Z,0
2019-01-11T02:22:09.978Z,0
2019-01-11T02:23:20.004Z,0
2019-01-11T02:24:30.071Z,0
2019-01-11T02:25:46.043Z,0
2019-01-11T02:26:56.446Z,0
2019-01-11T02:28:07.803Z,0
2019-01-11T02:29:17.863Z,0
2019-01-11T02:30:27.942Z,0
2019-01-11T02:31:37.482Z,0
2019-01-11T02:32:54.831Z,0
2019-01-11T02:34:04.829Z,0
2019-01-11T02:35:15.000Z,0
2019-01-11T02:36:25.088Z,0
2019-01-11T02:37:35.153Z,0
2019-01-11T02:38:44.970Z,0
2019-01-11T02:39:54.803Z,0
2019-01-11T02:41:05.819Z,0
2019-01-11T02:42:15.926Z,0
2019-01-11T02:43:25.980Z,0
2019-01-11T02:44:37.461Z,0
2019-01-11T02:45:47.536Z,0
2019-01-11T02:46:57.652Z,0
2019-01-11T02:48:07.722Z,0
2019-01-11T02:49:17.794Z,0
2019-01-11T02:50:27.900Z,0
2019-01-11T02:51:37.995Z,0
2019-01-11T02:52:48.049Z,0
2019-01-11T02:53:58.227Z,0
2019-01-11T02:55:08.273Z,0
2019-01-11T02:56:18.389Z,0
2019-01-11T02:57:28.441Z,0
2019-01-11T02:58:38.490Z,0
2019-01-11T02:59:48.569Z,0
2019-01-11T03:00:58.167Z,0
2019-01-11T03:02:09.433Z,0
2019-01-11T03:03:19.272Z,0
2019-01-11T03:35:45.564Z,0
2019-01-11T03:36:55.604Z,0
2019-01-11T03:38:05.666Z,0
2019-01-11T03:39:15.786Z,0
2019-01-11T03:40:25.871Z,0
2019-01-11T03:41:36.013Z,0
2019-01-11T03:42:46.083Z,0
2019-01-11T03:43:56.150Z,0
2019-01-11T03:45:05.988Z,0
2019-01-11T03:46:15.783Z,0
2019-01-11T03:47:25.691Z,0
2019-01-11T03:48:35.735Z,0
2019-01-11T03:49:45.794Z,0
2019-01-11T03:51:02.752Z,0
2019-01-11T03:52:12.818Z,0
2019-01-11T03:53:23.234Z,0
2019-01-11T03:54:32.772Z,0
2019-01-11T03:55:42.879Z,0
2019-01-11T03:56:52.956Z,0
2019-01-11T03:58:05.741Z,0
2019-01-11T03:59:15.914Z,0
2019-01-11T04:00:26.201Z,0
2019-01-11T04:01:36.284Z,0
2019-01-11T04:02:46.083Z,0
2019-01-11T04:03:56.209Z,0
2019-01-11T04:05:06.091Z,0
2019-01-11T04:06:15.905Z,0
2019-01-11T04:07:25.467Z,0
2019-01-11T04:08:35.605Z,0
2019-01-11T04:09:45.661Z,0
2019-01-11T04:10:56.810Z,0
2019-01-11T04:12:06.607Z,0
2019-01-11T04:13:16.674Z,0
2019-01-11T04:14:26.739Z,0
2019-01-11T04:15:36.836Z,0
2019-01-11T04:16:46.705Z,0
2019-01-11T04:17:56.750Z,0
2019-01-11T04:19:06.284Z,0
2019-01-11T04:20:16.353Z,0
2019-01-11T04:21:26.188Z,0
2019-01-11T04:22:36.781Z,0
2019-01-11T04:23:46.849Z,0
2019-01-11T04:24:56.929Z,0
2019-01-11T04:26:06.751Z,0
2019-01-11T04:27:16.552Z,0
2019-01-11T04:28:26.607Z,0
2019-01-11T04:29:36.495Z,0
2019-01-11T04:30:46.565Z,0
2019-01-11T04:31:56.642Z,0
2019-01-11T04:33:06.696Z,0
2019-01-11T04:34:16.768Z,0
2019-01-11T04:35:26.595Z,0
2019-01-11T04:36:36.428Z,0
2019-01-11T04:37:46.529Z,0
2019-01-11T04:38:56.336Z,0
2019-01-11T04:40:09.191Z,0
2019-01-11T04:41:19.084Z,0
2019-01-11T04:42:29.138Z,0
2019-01-11T04:43:38.941Z,0
2019-01-11T04:44:49.012Z,0
2019-01-11T04:45:59.068Z,0
2019-01-11T04:47:09.145Z,0
2019-01-11T04:48:19.212Z,0
2019-01-11T04:49:29.283Z,0
2019-01-11T04:50:38.837Z,0
2019-01-11T04:51:48.914Z,0
2019-01-11T04:52:58.728Z,0
2019-01-11T04:54:08.997Z,0
2019-01-11T04:55:18.304Z,0
2019-01-11T04:56:28.367Z,0
2019-01-11T04:57:38.484Z,0
2019-01-11T04:58:48.582Z,0
2019-01-11T04:59:58.690Z,0
2019-01-11T05:01:10.892Z,0
2019-01-11T05:02:20.935Z,0
2019-01-11T05:03:31.919Z,0
2019-01-11T05:04:42.072Z,0
2019-01-11T05:05:52.124Z,0
2019-01-11T05:07:03.543Z,0
2019-01-11T05:08:13.660Z,0
2019-01-11T05:09:23.715Z,0
2019-01-11T05:10:34.233Z,0
2019-01-11T05:11:44.301Z,0
2019-01-11T05:12:54.386Z,0
2019-01-11T05:14:04.451Z,0
2019-01-11T05:15:14.259Z,0
2019-01-11T05:16:24.315Z,0
2019-01-11T05:17:34.376Z,0
2019-01-11T05:18:44.444Z,0
2019-01-11T05:19:54.503Z,0
2019-01-11T05:21:04.569Z,0
2019-01-11T05:22:14.976Z,0
2019-01-11T05:23:25.063Z,0
2019-01-11T05:24:35.116Z,0
2019-01-11T05:25:45.173Z,0
2019-01-11T05:26:54.988Z,0
2019-01-11T05:28:05.199Z,0
2019-01-11T05:29:15.003Z,0
2019-01-11T05:30:25.053Z,0
2019-01-11T05:31:34.943Z,0
2019-01-11T05:32:44.677Z,0
2019-01-11T05:33:54.514Z,0
2019-01-11T05:35:04.609Z,0
2019-01-11T05:36:14.671Z,0
2019-01-11T05:37:24.486Z,0
2019-01-11T05:38:34.535Z,0
2019-01-11T05:39:44.582Z,0
2019-01-11T05:40:54.629Z,0
2019-01-11T05:42:04.423Z,0
2019-01-11T05:43:14.481Z,0
2019-01-11T05:44:24.305Z,0
2019-01-11T05:45:34.110Z,0
2019-01-11T05:46:44.263Z,0
2019-01-11T05:47:54.097Z,0
2019-01-11T05:49:05.550Z,0
2019-01-11T05:50:15.665Z,0
2019-01-11T05:51:31.974Z,0
2019-01-11T05:52:42.047Z,0
2019-01-11T05:53:52.128Z,0
2019-01-11T05:55:01.661Z,0
2019-01-11T05:56:11.722Z,0
2019-01-11T05:57:21.802Z,0
2019-01-11T05:58:31.609Z,0
2019-01-11T05:59:41.684Z,0
2019-01-11T06:00:51.718Z,0
2019-01-11T06:02:01.795Z,0
2019-01-11T06:03:11.866Z,0
2019-01-11T06:04:22.042Z,0
2019-01-11T06:05:32.140Z,0
2019-01-11T06:06:42.222Z,0
2019-01-11T06:07:52.045Z,0
2019-01-11T06:09:02.131Z,0
2019-01-11T06:10:11.991Z,0
2019-01-11T06:11:21.793Z,0
2019-01-11T06:12:31.858Z,0
2019-01-11T06:13:41.909Z,4
2019-01-11T06:14:51.949Z,4
2019-01-11T06:16:01.995Z,4
2019-01-11T06:17:12.041Z,0
2019-01-11T06:18:22.081Z,4
2019-01-11T06:19:32.342Z,4
2019-01-11T06:20:42.413Z,4
2019-01-11T06:21:52.495Z,4
2019-01-11T06:23:02.549Z,4
2019-01-11T06:24:12.361Z,4
2019-01-11T06:25:22.287Z,4
2019-01-11T06:26:32.332Z,8
2019-01-11T06:27:42.622Z,12
2019-01-11T06:28:52.793Z,16
2019-01-11T06:30:02.900Z,16
2019-01-11T06:31:13.082Z,16
2019-01-11T06:32:22.875Z,20
2019-01-11T06:33:32.943Z,24
2019-01-11T06:34:43.035Z,28
2019-01-11T06:35:52.835Z,32
2019-01-11T06:37:03.535Z,36
2019-01-11T06:38:13.589Z,40
2019-01-11T06:39:23.654Z,48
2019-01-11T06:40:33.455Z,52
2019-01-11T06:41:42.984Z,56
2019-01-11T06:42:52.788Z,64
2019-01-11T06:44:05.890Z,68
2019-01-11T06:45:16.050Z,76
2019-01-11T06:46:25.586Z,84
2019-01-11T06:47:35.125Z,88
2019-01-11T06:48:46.794Z,96
2019-01-11T06:49:56.855Z,104
2019-01-11T06:51:06.918Z,116
2019-01-11T06:52:16.740Z,124
2019-01-11T06:53:26.865Z,132
2019-01-11T06:54:37.115Z,136
2019-01-11T06:55:47.229Z,144
2019-01-11T06:56:57.292Z,152
2019-01-11T06:58:07.358Z,156
2019-01-11T06:59:17.430Z,164
2019-01-11T07:00:27.791Z,168
2019-01-11T07:01:37.600Z,172
2019-01-11T07:02:47.233Z,184
2019-01-11T07:03:57.039Z,192
2019-01-11T07:05:06.886Z,196
2019-01-11T07:06:16.991Z,204
2019-01-11T07:07:27.071Z,216
2019-01-11T07:08:37.134Z,224
2019-01-11T07:09:47.189Z,236
2019-01-11T07:10:57.383Z,244
2019-01-11T07:12:07.592Z,252
2019-01-11T07:13:17.631Z,264
2019-01-11T07:14:27.680Z,276
2019-01-11T07:15:39.277Z,288
2019-01-11T07:16:49.331Z,296
2019-01-11T07:17:59.486Z,304
2019-01-11T07:19:09.824Z,316
2019-01-11T07:20:19.630Z,328
2019-01-11T07:21:29.719Z,344
2019-01-11T07:22:39.764Z,364
2019-01-11T07:23:49.579Z,380
2019-01-11T07:24:59.503Z,400
2019-01-11T07:26:10.367Z,420
2019-01-11T07:27:20.452Z,440
2019-01-11T07:28:30.517Z,460
2019-01-11T07:29:40.328Z,488
2019-01-11T07:30:50.127Z,508
2019-01-11T07:32:00.416Z,524
2019-01-11T07:33:10.190Z,544
2019-01-11T07:34:20.236Z,564
2019-01-11T07:35:30.332Z,592
2019-01-11T07:36:40.430Z,620
2019-01-11T07:37:50.223Z,644
2019-01-11T07:39:00.322Z,672
2019-01-11T07:40:10.385Z,700
2019-01-11T07:41:20.426Z,724
2019-01-11T07:42:30.461Z,760
2019-01-11T07:43:40.354Z,788
2019-01-11T07:44:51.114Z,820
2019-01-11T07:46:01.191Z,856
2019-01-11T07:47:11.240Z,880
2019-01-11T07:48:21.305Z,912
2019-01-11T07:49:31.373Z,944
2019-01-11T07:50:41.452Z,976
2019-01-11T07:51:56.765Z,1012
2019-01-11T07:53:06.874Z,1044
2019-01-11T07:54:16.690Z,1072
2019-01-11T07:55:26.847Z,1100
2019-01-11T07:56:36.949Z,1136
2019-01-11T07:57:46.741Z,1172
2019-01-11T07:58:57.061Z,1204
2019-01-11T08:00:07.539Z,1236
2019-01-11T08:01:17.752Z,1268
2019-01-11T08:02:27.852Z,1304
2019-01-11T08:03:37.963Z,1332
2019-01-11T08:04:48.032Z,1368
2019-01-11T08:05:58.098Z,1408
2019-01-11T08:07:08.234Z,1452
2019-01-11T08:08:18.302Z,1496
2019-01-11T08:09:28.469Z,1532
2019-01-11T08:10:38.673Z,1564
2019-01-11T08:11:48.748Z,1588
2019-01-11T08:12:58.865Z,1616
2019-01-11T08:14:09.419Z,1640
2019-01-11T08:15:19.232Z,1680
2019-01-11T08:16:29.283Z,1720
2019-01-11T08:17:39.348Z,1756
2019-01-11T08:18:49.408Z,1784
2019-01-11T08:19:59.460Z,1832
2019-01-11T08:21:09.277Z,1836
2019-01-11T08:22:19.443Z,1836
2019-01-11T08:23:29.501Z,1848
2019-01-11T08:24:39.323Z,1912
2019-01-11T08:25:49.402Z,1956
2019-01-11T08:26:59.466Z,2004
2019-01-11T08:28:09.546Z,2048
2019-01-11T08:29:19.658Z,2068
2019-01-11T08:30:29.723Z,2052
2019-01-11T08:31:41.859Z,2108
2019-01-11T08:32:51.919Z,2084
2019-01-11T08:34:01.733Z,2132
2019-01-11T08:35:11.813Z,2340
2019-01-11T08:36:21.855Z,2288
2019-01-11T08:37:32.267Z,2432
2019-01-11T08:38:42.333Z,2264
2019-01-11T08:39:52.410Z,2248
2019-01-11T08:41:02.456Z,2288
2019-01-11T08:42:12.261Z,2396
2019-01-11T08:43:22.322Z,2316
2019-01-11T08:44:32.401Z,2344
2019-01-11T08:45:42.356Z,2336
2019-01-11T08:46:52.444Z,2332
2019-01-11T08:48:03.056Z,2352
2019-01-11T08:49:13.072Z,2416
2019-01-11T08:50:23.144Z,2452
2019-01-11T08:51:33.211Z,2364
2019-01-11T08:52:43.037Z,2336
2019-01-11T08:53:53.087Z,2356
2019-01-11T08:55:03.760Z,2492
2019-01-11T08:56:15.783Z,2596
2019-01-11T08:57:25.843Z,2656
2019-01-11T08:58:35.887Z,2536
2019-01-11T08:59:45.943Z,2580
2019-01-11T09:00:56.035Z,2580
2019-01-11T09:02:06.094Z,2568
2019-01-11T09:03:16.394Z,2560
2019-01-11T09:04:26.185Z,2556
2019-01-11T09:05:36.263Z,2612
2019-01-11T09:06:46.317Z,2628
2019-01-11T09:07:56.381Z,2656
2019-01-11T09:09:08.003Z,2636
2019-01-11T09:10:25.183Z,2600
2019-01-11T09:11:35.272Z,2620
2019-01-11T09:12:45.341Z,2692
2019-01-11T09:13:55.401Z,2756
2019-01-11T09:15:05.545Z,2772
2019-01-11T09:16:20.572Z,2732
2019-01-11T09:17:30.623Z,2812
2019-01-11T09:18:40.429Z,2976
2019-01-11T09:19:50.247Z,3152
2019-01-11T09:21:00.034Z,2964
2019-01-11T09:22:10.075Z,2948
2019-01-11T09:23:20.127Z,3048
2019-01-11T09:24:29.981Z,3640
2019-01-11T09:25:40.048Z,3436
2019-01-11T09:26:51.544Z,3112
2019-01-11T09:28:01.429Z,3104
2019-01-11T09:29:11.490Z,3004
2019-01-11T09:30:21.328Z,2988
2019-01-11T09:31:31.617Z,2748
2019-01-11T09:32:41.666Z,2868
2019-01-11T09:33:51.764Z,3204
2019-01-11T09:35:03.340Z,3396
2019-01-11T09:36:13.424Z,4356
2019-01-11T09:37:23.508Z,4560
2019-01-11T09:38:33.326Z,6268
2019-01-11T09:39:43.147Z,8768
2019-01-11T09:40:53.190Z,6628
2019-01-11T09:42:03.312Z,5244
2019-01-11T09:43:13.122Z,4900
2019-01-11T09:44:23.180Z,4904
2019-01-11T09:45:33.243Z,5160
2019-01-11T09:46:43.354Z,3740
2019-01-11T09:47:53.439Z,3412
2019-01-11T09:49:04.234Z,4768
2019-01-11T09:50:13.806Z,5068
2019-01-11T09:51:23.860Z,4500
2019-01-11T09:52:33.914Z,3060
2019-01-11T09:53:44.022Z,3076
2019-01-11T09:54:53.819Z,3056
2019-01-11T09:56:03.876Z,3080
2019-01-11T09:57:13.693Z,3280
2019-01-11T09:58:23.545Z,3380
2019-01-11T09:59:39.849Z,3340
2019-01-11T10:00:50.140Z,3268
2019-01-11T10:02:06.819Z,3252
2019-01-11T10:03:16.615Z,3240
2019-01-11T10:04:26.428Z,3356
2019-01-11T10:05:36.244Z,3332
2019-01-11T10:06:46.549Z,3492
2019-01-11T10:07:56.611Z,4976
2019-01-11T10:09:06.884Z,5728
2019-01-11T10:10:16.975Z,5828
2019-01-11T10:11:26.778Z,5816
2019-01-11T10:12:36.876Z,5768
2019-01-11T10:13:47.007Z,5744
2019-01-11T10:14:57.097Z,5592
2019-01-11T10:16:07.169Z,2784
2019-01-11T10:17:16.989Z,2696
2019-01-11T10:18:27.074Z,5484
2019-01-11T10:19:37.186Z,5392
2019-01-11T10:20:46.726Z,5284
2019-01-11T10:21:57.577Z,5252
2019-01-11T10:23:07.274Z,5148
2019-01-11T10:24:17.329Z,4396
2019-01-11T10:25:27.159Z,5032
2019-01-11T10:26:37.188Z,5108
2019-01-11T10:27:47.284Z,5064
2019-01-11T10:28:56.907Z,4944
2019-01-11T10:30:08.389Z,5064
2019-01-11T10:31:18.718Z,5088
2019-01-11T10:32:28.793Z,5040
2019-01-11T10:33:43.567Z,4992
2019-01-11T10:34:53.657Z,5100
2019-01-11T10:36:03.734Z,5048
2019-01-11T10:37:14.027Z,4768
2019-01-11T10:38:24.099Z,4600
2019-01-11T10:39:34.179Z,5024
2019-01-11T10:40:44.261Z,5088
2019-01-11T10:41:54.319Z,5028
2019-01-11T10:43:04.409Z,5020
2019-01-11T10:44:14.472Z,5020
2019-01-11T10:45:24.577Z,5040
2019-01-11T10:46:34.634Z,5072
2019-01-11T10:47:44.811Z,5128
2019-01-11T10:48:54.939Z,5100
2019-01-11T10:50:05.130Z,5100
2019-01-11T10:51:18.976Z,5180
2019-01-11T10:52:29.214Z,5156
2019-01-11T10:53:39.274Z,5292
2019-01-11T10:54:49.077Z,5308
2019-01-11T10:55:58.903Z,5256
2019-01-11T10:57:09.204Z,5220
2019-01-11T10:58:19.286Z,2172
2019-01-11T10:59:29.250Z,4836
2019-01-11T11:00:40.376Z,5504
2019-01-11T11:01:50.452Z,5572
2019-01-11T11:03:02.420Z,5556
2019-01-11T11:04:12.505Z,5468
2019-01-11T11:05:22.810Z,3580
2019-01-11T11:06:32.949Z,2084
2019-01-11T11:07:42.775Z,4936
2019-01-11T11:08:52.838Z,4096
2019-01-11T11:10:03.652Z,2312
2019-01-11T11:11:16.618Z,2360
2019-01-11T11:12:26.986Z,5548
2019-01-11T11:13:37.180Z,2952
2019-01-11T11:14:47.271Z,5976
2019-01-11T11:15:57.355Z,6140
2019-01-11T11:17:07.567Z,3152
2019-01-11T11:18:17.689Z,4152
2019-01-11T11:19:27.801Z,6176
2019-01-11T11:20:37.883Z,6100
2019-01-11T11:21:48.014Z,6092
2019-01-11T11:22:58.143Z,5164
2019-01-11T11:24:08.871Z,3708
2019-01-11T11:25:19.065Z,6756
2019-01-11T11:26:29.139Z,6256
2019-01-11T11:27:39.216Z,3104
2019-01-11T11:28:49.276Z,3124
2019-01-11T11:29:59.325Z,2864
2019-01-11T11:31:11.605Z,2840
2019-01-11T11:32:21.683Z,2812
2019-01-11T11:33:31.952Z,2680
2019-01-11T11:34:41.256Z,2652
2019-01-11T11:35:51.331Z,2824
2019-01-11T11:37:02.415Z,4800
2019-01-11T11:38:12.482Z,4608
2019-01-11T11:39:22.529Z,4356
2019-01-11T11:40:32.622Z,2768
2019-01-11T11:41:42.432Z,2808
2019-01-11T11:42:54.334Z,2916
2019-01-11T11:44:04.642Z,2904
2019-01-11T11:45:15.149Z,2852
2019-01-11T11:46:24.952Z,2832
2019-01-11T11:47:35.065Z,2688
2019-01-11T11:48:45.146Z,2616
2019-01-11T11:49:54.702Z,2680
2019-01-11T11:51:05.354Z,2948
2019-01-11T11:52:15.425Z,3008
2019-01-11T11:53:25.301Z,3004
2019-01-11T11:54:35.386Z,3052
2019-01-11T11:55:45.513Z,3588
2019-01-11T11:56:55.821Z,3212
2019-01-11T11:58:05.918Z,4136
2019-01-11T11:59:15.744Z,5612
2019-01-11T12:00:25.817Z,3084
2019-01-11T12:01:35.909Z,2976
2019-01-11T12:02:46.300Z,2940
2019-01-11T12:03:56.382Z,6668
2019-01-11T12:05:06.197Z,3212
2019-01-11T12:06:16.269Z,6612
2019-01-11T12:07:26.333Z,5408
2019-01-11T12:08:36.390Z,6148
2019-01-11T12:09:46.465Z,2532
2019-01-11T12:10:56.562Z,5800
2019-01-11T12:12:06.537Z,5748
2019-01-11T12:13:16.592Z,5748
2019-01-11T12:14:26.693Z,5680
2019-01-11T12:15:37.032Z,5936
2019-01-11T12:16:47.124Z,2388
2019-01-11T12:17:56.747Z,2052
2019-01-11T12:19:06.807Z,1896
2019-01-11T12:20:16.879Z,1928
2019-01-11T12:21:26.987Z,2060
2019-01-11T12:22:37.065Z,1976
2019-01-11T12:23:47.665Z,1704
2019-01-11T12:24:57.493Z,1720
2019-01-11T12:26:09.604Z,4312
2019-01-11T12:27:19.670Z,2392
2019-01-11T12:28:29.742Z,1584
2019-01-11T12:29:39.819Z,1496
2019-01-11T12:30:49.895Z,1560
2019-01-11T12:32:00.026Z,1652
2019-01-11T12:33:10.133Z,1776
2019-01-11T12:34:20.231Z,2204
2019-01-11T12:35:30.430Z,1728
2019-01-11T12:36:40.261Z,3936
2019-01-11T12:37:50.397Z,1564
2019-01-11T12:39:00.473Z,1496
2019-01-11T12:40:10.550Z,1448
2019-01-11T12:41:20.668Z,1424
2019-01-11T12:42:30.485Z,1444
2019-01-11T12:43:40.577Z,1444
2019-01-11T12:44:50.631Z,1448
2019-01-11T12:46:02.224Z,1476
2019-01-11T12:47:12.750Z,1572
2019-01-11T12:48:22.834Z,1756
2019-01-11T12:49:33.577Z,1912
2019-01-11T12:50:43.693Z,2060
2019-01-11T12:51:58.826Z,2136
2019-01-11T12:53:09.228Z,2012
2019-01-11T12:54:19.230Z,1860
2019-01-11T12:55:29.293Z,1816
2019-01-11T12:56:39.218Z,1816
2019-01-11T12:57:49.353Z,1844
2019-01-11T12:58:59.233Z,1872
2019-01-11T13:00:09.857Z,1744
2019-01-11T13:01:20.088Z,1764
2019-01-11T13:02:30.153Z,1768
2019-01-11T13:03:40.005Z,1772
2019-01-11T13:04:50.063Z,1628
2019-01-11T13:06:00.392Z,1700
2019-01-11T13:07:10.490Z,1696
2019-01-11T13:08:20.580Z,1588
2019-01-11T13:09:30.734Z,1668
2019-01-11T13:10:40.559Z,1716
2019-01-11T13:11:50.374Z,1724
2019-01-11T13:13:01.301Z,1680
2019-01-11T13:14:11.375Z,1660
2019-01-11T13:15:20.960Z,1608
2019-01-11T13:16:31.045Z,1492
2019-01-11T13:17:41.251Z,1396
2019-01-11T13:18:51.316Z,1388
2019-01-11T13:20:01.366Z,1400
2019-01-11T13:21:11.424Z,1404
2019-01-11T13:22:21.470Z,1396
2019-01-11T13:23:31.511Z,1288
2019-01-11T13:24:41.567Z,1180
2019-01-11T13:25:51.637Z,1096
2019-01-11T13:27:03.651Z,1080
2019-01-11T13:28:13.746Z,1088
2019-01-11T13:29:23.544Z,1116
2019-01-11T13:30:33.356Z,1160
2019-01-11T13:31:43.409Z,1148
2019-01-11T13:32:53.494Z,1104
2019-01-11T13:34:03.294Z,1116
2019-01-11T13:35:13.367Z,1144
2019-01-11T13:36:23.619Z,1132
2019-01-11T13:37:33.226Z,1676
2019-01-11T13:38:43.078Z,1188
2019-01-11T13:39:53.179Z,1116
2019-01-11T13:41:03.291Z,1120
2019-01-11T13:42:13.359Z,1148
2019-01-11T13:43:23.293Z,1160
2019-01-11T13:44:33.338Z,1196
2019-01-11T13:45:43.388Z,1084
2019-01-11T13:46:53.449Z,1068
2019-01-11T13:48:04.515Z,1024
2019-01-11T13:49:14.804Z,1116
2019-01-11T13:50:24.873Z,988
2019-01-11T13:51:34.933Z,1440
2019-01-11T13:52:45.007Z,1288
2019-01-11T13:53:55.067Z,1172
2019-01-11T13:55:06.204Z,1240
2019-01-11T13:56:16.330Z,1368
2019-01-11T13:57:26.387Z,1484
2019-01-11T13:58:36.484Z,1324
2019-01-11T13:59:48.914Z,1708
2019-01-11T14:00:59.292Z,1444
2019-01-11T14:02:09.366Z,1268
2019-01-11T14:03:19.401Z,1952
2019-01-11T14:04:29.481Z,2272
2019-01-11T14:05:39.662Z,1680
2019-01-11T14:06:49.765Z,2196
2019-01-11T14:07:59.827Z,2244
2019-01-11T14:09:09.947Z,2340
2019-01-11T14:10:20.081Z,2364
2019-01-11T14:11:30.131Z,2064
2019-01-11T14:12:41.416Z,2296
2019-01-11T14:13:51.520Z,2228
2019-01-11T14:15:01.573Z,1500
2019-01-11T14:16:11.415Z,1784
2019-01-11T14:17:21.474Z,2132
2019-01-11T14:18:31.546Z,1812
2019-01-11T14:19:41.693Z,1512
2019-01-11T14:20:51.570Z,1112
2019-01-11T14:22:02.152Z,1340
2019-01-11T14:23:11.978Z,1344
2019-01-11T14:24:21.793Z,1068
2019-01-11T14:25:31.601Z,1044
2019-01-11T14:26:41.671Z,1024
2019-01-11T14:27:51.739Z,1260
2019-01-11T14:29:03.334Z,1016
2019-01-11T14:30:13.289Z,1120
2019-01-11T14:31:23.401Z,1340
2019-01-11T14:32:33.445Z,1312
2019-01-11T14:33:43.604Z,1284
2019-01-11T14:34:53.621Z,1240
2019-01-11T14:36:03.803Z,1160
2019-01-11T14:37:13.953Z,1088
2019-01-11T14:38:23.766Z,1008
2019-01-11T14:39:33.346Z,1004
2019-01-11T14:40:43.160Z,928
2019-01-11T14:41:52.984Z,852
2019-01-11T14:43:03.779Z,852
2019-01-11T14:44:14.485Z,812
2019-01-11T14:45:24.566Z,804
2019-01-11T14:46:34.614Z,772
2019-01-11T14:47:44.719Z,700
2019-01-11T14:48:54.567Z,696
2019-01-11T14:50:04.613Z,680
2019-01-11T14:51:14.419Z,664
2019-01-11T14:52:27.824Z,636
2019-01-11T14:53:37.635Z,608
2019-01-11T14:54:47.735Z,580
2019-01-11T14:56:04.382Z,548
2019-01-11T14:57:14.537Z,528
2019-01-11T14:58:31.214Z,492
2019-01-11T14:59:41.290Z,464
2019-01-11T15:00:51.461Z,432
2019-01-11T15:02:01.252Z,408
2019-01-11T15:03:11.063Z,388
2019-01-11T15:04:20.600Z,368
2019-01-11T15:05:30.634Z,340
2019-01-11T15:06:40.726Z,316
2019-01-11T15:07:50.867Z,296
2019-01-11T15:09:03.218Z,272
2019-01-11T15:10:13.284Z,256
2019-01-11T15:11:23.107Z,240
2019-01-11T15:12:32.926Z,220
2019-01-11T15:13:42.739Z,204
2019-01-11T15:14:52.807Z,184
2019-01-11T15:16:03.073Z,172
2019-01-11T15:17:14.044Z,156
2019-01-11T15:18:24.486Z,140
2019-01-11T15:19:34.531Z,124
2019-01-11T15:20:44.610Z,116
2019-01-11T15:21:54.684Z,104
2019-01-11T15:23:04.756Z,92
2019-01-11T15:24:21.226Z,80
2019-01-11T15:25:31.317Z,76
2019-01-11T15:26:41.994Z,68
2019-01-11T15:29:12.308Z,48
2019-01-11T15:30:22.382Z,40
2019-01-11T15:31:31.938Z,36
2019-01-11T15:32:42.036Z,28
2019-01-11T15:33:52.132Z,24
2019-01-11T15:35:07.229Z,20
2019-01-11T15:36:17.047Z,20
2019-01-11T15:37:27.270Z,16
2019-01-11T15:38:37.371Z,12
2019-01-11T15:39:47.487Z,8
2019-01-11T15:40:57.817Z,8
2019-01-11T15:42:07.913Z,8
2019-01-11T15:43:17.969Z,8
2019-01-11T15:44:28.070Z,8
2019-01-11T15:45:38.213Z,8
2019-01-11T15:46:48.263Z,4
2019-01-11T15:47:58.856Z,4
2019-01-11T15:49:09.113Z,0
2019-01-11T15:50:19.180Z,4
2019-01-11T15:51:29.270Z,0
2019-01-11T15:52:40.767Z,0
2019-01-11T15:53:50.574Z,4
2019-01-11T15:55:02.297Z,0
2019-01-11T15:56:12.401Z,0
2019-01-11T15:57:22.312Z,0
2019-01-11T15:58:32.104Z,0
2019-01-11T15:59:41.956Z,0
2019-01-11T16:00:52.047Z,0
2019-01-11T16:02:03.068Z,0
2019-01-11T16:03:12.916Z,0
2019-01-11T16:04:23.192Z,0
2019-01-11T16:05:33.730Z,0
2019-01-11T16:06:43.820Z,0
2019-01-11T16:07:53.892Z,0
2019-01-11T16:09:05.592Z,0
2019-01-11T16:10:15.846Z,0
2019-01-11T16:11:25.737Z,0
2019-01-11T16:12:35.893Z,0
2019-01-11T16:13:45.989Z,0
2019-01-11T16:14:56.116Z,0
2019-01-11T16:16:06.447Z,0
2019-01-11T16:17:16.887Z,0
2019-01-11T16:18:26.715Z,0
2019-01-11T16:19:36.775Z,0
2019-01-11T16:20:46.900Z,0
2019-01-11T16:21:56.974Z,0
2019-01-11T16:23:07.291Z,0
2019-01-11T16:24:17.437Z,0
2019-01-11T16:25:27.527Z,0
2019-01-11T16:26:37.749Z,0
2019-01-11T16:27:47.342Z,0
2019-01-11T16:28:57.202Z,0
2019-01-11T16:30:07.343Z,0
2019-01-11T16:31:17.480Z,0
2019-01-11T16:32:27.590Z,0
2019-01-11T16:33:37.806Z,0
2019-01-11T16:34:47.920Z,0
2019-01-11T16:35:57.779Z,0
2019-01-11T16:37:08.665Z,0
2019-01-11T16:38:19.151Z,0
2019-01-11T16:39:29.304Z,0
2019-01-11T16:40:39.440Z,0
2019-01-11T16:41:49.806Z,0
2019-01-11T16:42:59.984Z,0
2019-01-11T16:44:10.133Z,0
2019-01-11T16:45:19.952Z,0
2019-01-11T16:46:29.531Z,0
2019-01-11T16:47:39.583Z,0
2019-01-11T16:48:49.680Z,0
2019-01-11T16:49:59.846Z,0
2019-01-11T16:51:12.920Z,0
2019-01-11T16:52:23.089Z,0
2019-01-11T16:53:32.906Z,0
2019-01-11T16:54:42.985Z,0
2019-01-11T16:55:53.889Z,0
2019-01-11T16:57:05.804Z,0