createdAt,value
2023-05-01T00:00:54.936Z,99.90
2023-05-01T00:03:22.101Z,99.90
2023-05-01T00:05:49.439Z,99.90
2023-05-01T00:08:16.493Z,99.90
2023-05-01T00:10:43.622Z,99.90
2023-05-01T00:13:10.801Z,99.90
2023-05-01T00:15:42.193Z,99.90
2023-05-01T00:18:09.372Z,99.90
2023-05-01T00:20:36.492Z,99.90
2023-05-01T00:23:03.578Z,99.90
2023-05-01T00:25:31.512Z,99.90
2023-05-01T00:27:59.875Z,99.90
2023-05-01T00:30:27.842Z,99.90
2023-05-01T00:32:55.210Z,99.90
2023-05-01T00:35:22.719Z,99.90
2023-05-01T00:37:49.785Z,99.90
2023-05-01T00:40:17.282Z,99.90
2023-05-01T00:42:44.305Z,99.90
2023-05-01T00:45:11.634Z,99.90
2023-05-01T00:47:39.268Z,99.90
2023-05-01T00:50:08.197Z,99.90
2023-05-01T00:52:36.286Z,99.90
2023-05-01T00:55:05.476Z,99.90
2023-05-01T00:57:33.316Z,99.90
2023-05-01T01:00:00.461Z,99.90
2023-05-01T01:02:28.013Z,99.90
2023-05-01T01:04:55.329Z,99.90
2023-05-01T01:07:37.152Z,99.90
2023-05-01T01:10:22.086Z,99.90
2023-05-01T01:13:20.350Z,99.90
2023-05-01T01:16:23.504Z,99.90
2023-05-01T01:19:06.935Z,99.90
2023-05-01T01:21:42.975Z,99.90
2023-05-01T01:25:07.342Z,99.90
2023-05-01T01:28:07.490Z,99.90
2023-05-01T01:31:14.768Z,99.90
2023-05-01T01:34:11.015Z,99.90
2023-05-01T01:37:03.906Z,99.90
2023-05-01T01:39:56.972Z,99.90
2023-05-01T01:42:41.979Z,99.90
2023-05-01T01:45:43.244Z,99.90
2023-05-01T01:48:23.600Z,99.90
2023-05-01T01:50:54.900Z,99.90
2023-05-01T01:53:25.946Z,99.90
2023-05-01T01:55:55.291Z,99.90
2023-05-01T01:58:26.276Z,99.90
2023-05-01T02:00:56.848Z,99.90
2023-05-01T02:03:26.241Z,99.90
2023-05-01T02:05:56.724Z,99.90
2023-05-01T02:08:29.322Z,99.90
2023-05-01T02:11:01.800Z,99.90
2023-05-01T02:13:31.630Z,99.90
2023-05-01T02:16:00.925Z,99.90
2023-05-01T02:18:30.169Z,99.90
2023-05-01T02:21:02.279Z,99.90
2023-05-01T02:23:31.940Z,99.90
2023-05-01T02:26:03.255Z,99.90
2023-05-01T02:28:30.964Z,99.90
2023-05-01T02:30:59.003Z,99.90
2023-05-01T02:33:26.239Z,99.90
2023-05-01T02:35:53.389Z,99.90
2023-05-01T02:38:20.750Z,99.90
2023-05-01T02:40:54.186Z,99.90
2023-05-01T02:43:23.523Z,99.90
2023-05-01T02:45:55.920Z,99.90
2023-05-01T02:48:27.669Z,99.90
2023-05-01T02:50:57.294Z,99.90
2023-05-01T02:53:24.413Z,99.90
2023-05-01T02:55:51.716Z,99.90
2023-05-01T02:58:19.883Z,99.90
2023-05-01T03:00:50.207Z,99.90
2023-05-01T03:03:18.016Z,99.90
2023-05-01T03:05:45.260Z,99.90
2023-05-01T03:08:12.918Z,99.90
2023-05-01T03:10:42.712Z,99.90
2023-05-01T03:13:11.340Z,99.90
2023-05-01T03:15:39.423Z,99.90
2023-05-01T03:18:07.789Z,99.90
2023-05-01T03:20:34.943Z,99.90
2023-05-01T03:23:02.061Z,99.90
2023-05-01T03:25:29.218Z,99.90
2023-05-01T03:27:56.358Z,99.90
2023-05-01T03:30:23.599Z,99.90
2023-05-01T03:32:52.043Z,99.90
2023-05-01T03:35:19.410Z,99.90
2023-05-01T03:37:46.655Z,99.90
2023-05-01T03:40:14.138Z,99.90
2023-05-01T03:42:41.306Z,99.90
2023-05-01T03:45:09.515Z,99.90
2023-05-01T03:47:36.880Z,99.90
2023-05-01T03:50:05.068Z,99.90
2023-05-01T03:52:32.173Z,99.90
2023-05-01T03:54:59.210Z,99.90
2023-05-01T03:57:27.625Z,99.90
2023-05-01T03:59:55.118Z,99.90
2023-05-01T04:02:22.724Z,99.90
2023-05-01T04:04:50.080Z,99.90
2023-05-01T04:07:17.272Z,99.90
2023-05-01T04:09:44.367Z,99.90
2023-05-01T04:12:11.599Z,99.90
2023-05-01T04:14:39.915Z,99.90
2023-05-01T04:17:07.052Z,99.90
2023-05-01T04:19:34.912Z,99.90
2023-05-01T04:22:02.448Z,99.90
2023-05-01T04:24:29.501Z,99.90
2023-05-01T04:26:56.593Z,99.90
2023-05-01T04:29:23.936Z,99.90
2023-05-01T04:31:51.050Z,99.90
2023-05-01T04:34:18.157Z,99.90
2023-05-01T04:36:45.234Z,99.90
2023-05-01T04:39:12.386Z,99.90
2023-05-01T04:41:39.572Z,99.90
2023-05-01T04:44:06.673Z,99.90
2023-05-01T04:46:33.813Z,99.90
2023-05-01T04:49:01.021Z,99.90
2023-05-01T04:51:29.092Z,99.90
2023-05-01T04:53:56.168Z,99.90
2023-05-01T04:56:23.583Z,99.90
2023-05-01T04:58:50.578Z,99.90
2023-05-01T05:01:17.833Z,99.90
2023-05-01T05:03:47.184Z,99.90
2023-05-01T05:06:16.101Z,99.90
2023-05-01T05:08:43.472Z,99.90
2023-05-01T05:11:11.073Z,99.90
2023-05-01T05:13:38.134Z,99.90
2023-05-01T05:16:06.256Z,99.90
2023-05-01T05:18:33.466Z,99.90
2023-05-01T05:21:05.408Z,99.90
2023-05-01T05:23:33.023Z,99.90
2023-05-01T05:26:01.881Z,97.50
2023-05-01T05:28:29.699Z,96.10
2023-05-01T05:30:58.080Z,96.20
2023-05-01T05:33:25.429Z,96.60
2023-05-01T05:35:55.647Z,94.70
2023-05-01T05:38:22.798Z,91.90
2023-05-01T05:40:49.887Z,91.60
2023-05-01T05:43:16.979Z,91.90
2023-05-01T05:45:44.016Z,95.10
2023-05-01T05:48:14.128Z,97.80
2023-05-01T05:50:41.362Z,99.90
2023-05-01T05:53:09.994Z,99.90
2023-05-01T05:55:37.218Z,99.90
2023-05-01T05:58:04.465Z,99.90
2023-05-01T06:00:32.101Z,99.90
2023-05-01T06:02:59.306Z,99.10
2023-05-01T06:05:26.880Z,99.10
2023-05-01T06:07:55.000Z,99.00
2023-05-01T06:10:22.290Z,98.00
2023-05-01T06:13:04.575Z,96.80
2023-05-01T06:15:40.787Z,98.70
2023-05-01T06:18:08.139Z,99.40
2023-05-01T06:20:35.570Z,97.60
2023-05-01T06:23:03.510Z,95.90
2023-05-01T06:25:31.167Z,92.70
2023-05-01T06:27:58.471Z,92.50
2023-05-01T06:30:25.701Z,89.30
2023-05-01T06:32:52.984Z,88.30
2023-05-01T06:35:21.079Z,83.90
2023-05-01T06:37:48.318Z,84.30
2023-05-01T06:40:15.585Z,83.10
2023-05-01T06:42:43.192Z,81.90
2023-05-01T06:45:10.478Z,82.90
2023-05-01T06:47:37.691Z,76.80
2023-05-01T06:50:05.894Z,77.80
2023-05-01T06:52:33.488Z,77.00
2023-05-01T06:55:04.217Z,77.30
2023-05-01T06:57:31.366Z,71.80
2023-05-01T06:59:58.880Z,69.70
2023-05-01T07:02:26.774Z,71.00
2023-05-01T07:04:54.256Z,71.40
2023-05-01T07:07:21.426Z,71.40
2023-05-01T07:09:48.427Z,75.40
2023-05-01T07:12:15.622Z,75.10
2023-05-01T07:14:42.984Z,75.10
2023-05-01T07:17:10.365Z,74.40
2023-05-01T07:19:38.025Z,71.20
2023-05-01T07:22:05.262Z,69.80
2023-05-01T07:24:32.339Z,70.10
2023-05-01T07:27:00.210Z,70.10
2023-05-01T07:29:27.610Z,70.80
2023-05-01T07:31:54.704Z,70.20
2023-05-01T07:34:22.012Z,71.40
2023-05-01T07:36:49.092Z,70.50
2023-05-01T07:39:17.895Z,69.70
2023-05-01T07:41:45.069Z,70.40
2023-05-01T07:44:12.348Z,69.60
2023-05-01T07:46:39.589Z,69.70
2023-05-01T07:49:06.790Z,69.40
2023-05-01T07:51:34.382Z,64.30
2023-05-01T07:54:04.675Z,65.10
2023-05-01T07:56:32.216Z,64.80
2023-05-01T07:58:59.344Z,62.50
2023-05-01T08:01:26.537Z,61.70
2023-05-01T08:03:53.912Z,61.50
2023-05-01T08:06:21.210Z,61.90
2023-05-01T08:08:48.490Z,60.50
2023-05-01T08:11:16.792Z,61.00
2023-05-01T08:13:44.030Z,62.80
2023-05-01T08:16:11.452Z,64.00
2023-05-01T08:18:38.828Z,60.90
2023-05-01T08:21:08.079Z,61.90
2023-05-01T08:23:35.200Z,61.70
2023-05-01T08:26:02.643Z,62.00
2023-05-01T08:28:30.410Z,62.90
2023-05-01T08:30:58.926Z,64.10
2023-05-01T08:33:26.204Z,64.40
2023-05-01T08:35:53.660Z,61.10
2023-05-01T08:38:20.857Z,62.20
2023-05-01T08:40:58.993Z,61.10
2023-05-01T08:43:28.138Z,60.00
2023-05-01T08:45:59.141Z,60.30
2023-05-01T08:48:28.354Z,62.50
2023-05-01T08:51:06.452Z,61.90
2023-05-01T08:53:43.147Z,63.30
2023-05-01T08:56:13.813Z,59.30
2023-05-01T08:58:45.466Z,59.00
2023-05-01T09:01:16.334Z,59.50
2023-05-01T09:03:46.742Z,58.90
2023-05-01T09:06:16.801Z,59.60
2023-05-01T09:08:44.086Z,59.30
2023-05-01T09:11:12.443Z,60.70
2023-05-01T09:13:39.924Z,60.00
2023-05-01T09:16:11.019Z,59.60
2023-05-01T09:18:41.136Z,61.20
2023-05-01T09:21:08.348Z,63.00
2023-05-01T09:23:37.765Z,62.50
2023-05-01T09:26:08.304Z,62.20
2023-05-01T09:28:49.454Z,62.60
2023-05-01T09:31:29.111Z,56.40
2023-05-01T09:34:04.706Z,56.60
2023-05-01T09:36:35.622Z,58.40
2023-05-01T09:39:04.002Z,58.90
2023-05-01T09:41:34.002Z,59.50
2023-05-01T09:44:01.791Z,56.70
2023-05-01T09:46:29.399Z,58.80
2023-05-01T09:49:05.391Z,58.20
2023-05-01T09:51:35.073Z,57.10
2023-05-01T09:54:05.270Z,59.00
2023-05-01T09:56:49.619Z,58.30
2023-05-01T09:59:20.389Z,57.90
2023-05-01T10:01:50.440Z,58.90
2023-05-01T10:04:29.600Z,59.80
2023-05-01T10:06:57.170Z,56.20
2023-05-01T10:09:29.559Z,58.20
2023-05-01T10:11:57.922Z,60.00
2023-05-01T10:14:27.093Z,58.30
2023-05-01T10:16:54.729Z,57.80
2023-05-01T10:19:22.248Z,58.60
2023-05-01T10:21:49.711Z,58.40
2023-05-01T10:24:17.473Z,58.20
2023-05-01T10:26:50.016Z,60.90
2023-05-01T10:29:20.840Z,61.50
2023-05-01T10:31:48.106Z,59.50
2023-05-01T10:34:21.732Z,60.80
2023-05-01T10:37:01.113Z,55.60
2023-05-01T10:39:34.067Z,59.40
2023-05-01T10:42:14.157Z,57.90
2023-05-01T10:44:48.070Z,59.50
2023-05-01T10:47:27.905Z,59.20
2023-05-01T10:50:12.585Z,60.10
2023-05-01T10:53:14.761Z,57.90
2023-05-01T10:55:49.067Z,56.30
2023-05-01T10:58:41.019Z,57.70
2023-05-01T11:01:31.396Z,59.00
2023-05-01T11:04:18.824Z,56.00
2023-05-01T11:07:11.327Z,55.80
2023-05-01T11:09:42.824Z,56.30
2023-05-01T11:12:15.920Z,56.50
2023-05-01T11:15:01.538Z,57.60
2023-05-01T11:17:43.694Z,58.30
2023-05-01T11:20:24.772Z,58.70
2023-05-01T11:22:54.601Z,58.10
2023-05-01T11:25:24.181Z,57.50
2023-05-01T11:28:06.752Z,57.90
2023-05-01T11:30:38.289Z,58.50
2023-05-01T11:33:10.588Z,58.30
2023-05-01T11:35:38.958Z,56.30
2023-05-01T11:38:18.857Z,56.00
2023-05-01T11:40:55.543Z,60.30
2023-05-01T11:43:23.549Z,56.10
2023-05-01T11:46:02.390Z,57.20
2023-05-01T11:48:30.886Z,53.30
2023-05-01T11:50:58.216Z,54.30
2023-05-01T11:53:25.754Z,57.40
2023-05-01T11:55:52.933Z,58.30
2023-05-01T11:58:33.040Z,59.80
2023-05-01T12:01:00.245Z,58.70
2023-05-01T12:03:27.598Z,59.00
2023-05-01T12:05:54.669Z,58.80
2023-05-01T12:08:23.643Z,59.40
2023-05-01T12:10:56.426Z,56.60
2023-05-01T12:13:24.866Z,55.90
2023-05-01T12:15:54.905Z,57.80
2023-05-01T12:18:23.050Z,59.40
2023-05-01T12:20:56.577Z,57.80
2023-05-01T12:23:40.028Z,57.50
2023-05-01T12:26:24.101Z,58.50
2023-05-01T12:29:05.696Z,57.40
2023-05-01T12:31:33.760Z,57.60
2023-05-01T12:34:06.221Z,58.60
2023-05-01T12:36:36.330Z,57.10
2023-05-01T12:39:17.477Z,58.10
2023-05-01T12:41:49.543Z,57.50
2023-05-01T12:44:26.129Z,57.70
2023-05-01T12:47:13.232Z,59.40
2023-05-01T12:49:43.541Z,60.60
2023-05-01T12:52:11.174Z,57.10
2023-05-01T12:54:44.093Z,56.10
2023-05-01T12:57:18.248Z,57.20
2023-05-01T12:59:54.456Z,57.30
2023-05-01T13:02:32.207Z,57.40
2023-05-01T13:05:11.668Z,59.90
2023-05-01T13:07:40.357Z,61.70
2023-05-01T13:10:08.142Z,62.90
2023-05-01T13:12:45.097Z,59.20
2023-05-01T13:15:22.248Z,60.40
2023-05-01T13:17:49.766Z,62.80
2023-05-01T13:20:29.485Z,61.60
2023-05-01T13:22:56.696Z,61.80
2023-05-01T13:25:24.981Z,62.50
2023-05-01T13:27:54.009Z,62.50
2023-05-01T13:30:32.225Z,65.60
2023-05-01T13:32:59.473Z,69.80
2023-05-01T13:35:27.507Z,69.80
2023-05-01T13:37:55.042Z,63.70
2023-05-01T13:40:26.212Z,63.50
2023-05-01T13:42:54.174Z,60.50
2023-05-01T13:45:21.662Z,63.80
2023-05-01T13:47:52.076Z,62.50
2023-05-01T13:50:19.765Z,62.80
2023-05-01T13:52:47.792Z,65.10
2023-05-01T13:55:17.631Z,66.00
2023-05-01T13:57:44.845Z,66.50
2023-05-01T14:00:19.938Z,68.00
2023-05-01T14:02:49.268Z,65.60
2023-05-01T14:05:21.182Z,66.20
2023-05-01T14:07:57.013Z,65.40
2023-05-01T14:10:28.244Z,66.20
2023-05-01T14:12:59.127Z,64.50
2023-05-01T14:15:27.306Z,63.50
2023-05-01T14:17:56.895Z,65.40
2023-05-01T14:20:26.060Z,66.80
2023-05-01T14:22:53.655Z,63.80
2023-05-01T14:25:31.333Z,64.50
2023-05-01T14:28:01.213Z,65.20
2023-05-01T14:30:34.582Z,64.90
2023-05-01T14:33:08.243Z,65.00
2023-05-01T14:35:39.005Z,66.20
2023-05-01T14:38:13.282Z,66.60
2023-05-01T14:40:44.626Z,65.50
2023-05-01T14:43:17.692Z,68.60
2023-05-01T14:45:46.673Z,66.70
2023-05-01T14:48:25.958Z,66.30
2023-05-01T14:50:57.998Z,66.90
2023-05-01T14:53:27.337Z,67.40
2023-05-01T14:55:57.930Z,68.30
2023-05-01T14:58:25.369Z,68.60
2023-05-01T15:00:55.372Z,68.30
2023-05-01T15:03:27.476Z,69.30
2023-05-01T15:06:04.268Z,69.40
2023-05-01T15:08:32.564Z,68.90
2023-05-01T15:11:00.008Z,68.70
2023-05-01T15:13:27.827Z,68.40
2023-05-01T15:15:55.722Z,69.20
2023-05-01T15:18:23.696Z,70.00
2023-05-01T15:20:51.347Z,70.80
2023-05-01T15:23:18.479Z,70.90
2023-05-01T15:25:49.473Z,70.90
2023-05-01T15:28:16.927Z,72.20
2023-05-01T15:30:47.712Z,72.60
2023-05-01T15:33:18.025Z,73.30
2023-05-01T15:35:47.373Z,71.90
2023-05-01T15:38:14.456Z,70.00
2023-05-01T15:40:43.954Z,72.10
2023-05-01T15:43:11.094Z,73.50
2023-05-01T15:45:43.761Z,73.90
2023-05-01T15:48:12.236Z,75.80
2023-05-01T15:50:42.101Z,74.00
2023-05-01T15:53:09.542Z,74.70
2023-05-01T15:55:36.956Z,74.20
2023-05-01T15:58:04.246Z,74.20
2023-05-01T16:00:32.873Z,73.70
2023-05-01T16:03:03.160Z,74.30
2023-05-01T16:05:30.475Z,75.00
2023-05-01T16:08:01.031Z,75.90
2023-05-01T16:10:28.349Z,75.00
2023-05-01T16:12:55.564Z,75.50
2023-05-01T16:15:23.104Z,77.40
2023-05-01T16:17:55.143Z,78.10
2023-05-01T16:20:27.623Z,77.00
2023-05-01T16:22:54.765Z,78.60
2023-05-01T16:25:22.022Z,78.00
2023-05-01T16:27:49.117Z,79.00
2023-05-01T16:30:16.983Z,79.50
2023-05-01T16:32:45.177Z,82.10
2023-05-01T16:35:20.892Z,82.00
2023-05-01T16:37:47.973Z,82.80
2023-05-01T16:40:18.858Z,82.80
2023-05-01T16:43:02.883Z,83.40
2023-05-01T16:45:32.630Z,83.90
2023-05-01T16:48:00.048Z,83.80
2023-05-01T16:50:27.884Z,85.00
2023-05-01T16:52:56.099Z,85.20
2023-05-01T16:55:24.925Z,87.10
2023-05-01T16:57:52.843Z,87.30
2023-05-01T17:00:20.453Z,88.30
2023-05-01T17:02:52.410Z,89.20
2023-05-01T17:05:19.546Z,90.30
2023-05-01T17:07:46.798Z,91.10
2023-05-01T17:10:14.001Z,92.50
2023-05-01T17:12:41.418Z,93.70
2023-05-01T17:15:09.924Z,94.30
2023-05-01T17:17:37.045Z,94.20
2023-05-01T17:20:05.631Z,96.30
2023-05-01T17:22:33.083Z,97.40
2023-05-01T17:25:02.467Z,97.80
2023-05-01T17:27:33.514Z,98.20
2023-05-01T17:30:00.911Z,97.00
2023-05-01T17:32:36.268Z,97.50
2023-05-01T17:35:05.919Z,97.80
2023-05-01T17:37:33.263Z,97.00
2023-05-01T17:40:00.570Z,98.20
2023-05-01T17:42:27.849Z,96.30
2023-05-01T17:44:56.139Z,97.30
2023-05-01T17:47:25.796Z,98.60
2023-05-01T17:49:53.471Z,98.50
2023-05-01T17:52:20.508Z,98.80
2023-05-01T17:54:47.589Z,99.90
2023-05-01T17:57:14.611Z,99.90
2023-05-01T17:59:41.821Z,99.90
2023-05-01T18:02:09.164Z,99.90
2023-05-01T18:04:38.039Z,99.90
2023-05-01T18:07:05.398Z,99.90
2023-05-01T18:09:32.438Z,99.90
2023-05-01T18:12:01.906Z,99.90
2023-05-01T18:14:30.305Z,99.90
2023-05-01T18:16:57.584Z,99.90
2023-05-01T18:19:24.752Z,99.90
2023-05-01T18:21:51.975Z,99.90
2023-05-01T18:24:19.142Z,99.90
2023-05-01T18:26:48.200Z,99.90
2023-05-01T18:29:15.472Z,99.90
2023-05-01T18:31:42.575Z,99.90
2023-05-01T18:34:12.008Z,99.90
2023-05-01T18:36:39.146Z,99.90
2023-05-01T18:39:06.228Z,99.90
2023-05-01T18:41:33.468Z,99.90
2023-05-01T18:44:02.589Z,99.90
2023-05-01T18:46:30.096Z,99.90
2023-05-01T18:48:57.372Z,99.90
2023-05-01T18:51:24.544Z,99.90
2023-05-01T18:53:51.648Z,99.90
2023-05-01T18:56:19.168Z,99.90
2023-05-01T18:58:48.156Z,99.90
2023-05-01T19:01:15.319Z,99.90
2023-05-01T19:03:42.761Z,99.90
2023-05-01T19:06:13.092Z,99.90
2023-05-01T19:08:40.870Z,99.90
2023-05-01T19:11:08.044Z,99.90
2023-05-01T19:13:35.266Z,99.90
2023-05-01T19:16:02.384Z,99.90
2023-05-01T19:18:29.766Z,99.90
2023-05-01T19:20:56.831Z,99.90
2023-05-01T19:23:23.963Z,99.90
2023-05-01T19:25:51.146Z,99.90
2023-05-01T19:28:18.434Z,99.90
2023-05-01T19:30:45.617Z,99.90
2023-05-01T19:33:12.817Z,99.90
2023-05-01T19:35:39.927Z,99.90
2023-05-01T19:38:07.000Z,99.90
2023-05-01T19:40:34.137Z,99.90
2023-05-01T19:43:01.349Z,99.90
2023-05-01T19:45:28.678Z,99.90
2023-05-01T19:47:55.904Z,99.90
2023-05-01T19:50:26.403Z,99.90
2023-05-01T19:52:53.510Z,99.90
2023-05-01T19:55:20.711Z,99.90
2023-05-01T19:57:48.065Z,99.90
2023-05-01T20:00:15.418Z,99.90
2023-05-01T20:02:42.566Z,99.90
2023-05-01T20:05:11.027Z,99.90
2023-05-01T20:07:38.065Z,99.90
2023-05-01T20:10:06.991Z,99.90
2023-05-01T20:12:34.131Z,99.90
2023-05-01T20:15:01.661Z,99.90
2023-05-01T20:17:29.047Z,99.90
2023-05-01T20:19:56.413Z,99.90
2023-05-01T20:22:25.933Z,99.90
2023-05-01T20:24:52.972Z,99.90
2023-05-01T20:27:20.147Z,99.90
2023-05-01T20:29:47.406Z,99.90
2023-05-01T20:32:14.535Z,99.90
2023-05-01T20:34:41.762Z,99.90
2023-05-01T20:37:09.072Z,99.90
2023-05-01T20:39:36.258Z,99.90
2023-05-01T20:42:05.219Z,99.90
2023-05-01T20:44:32.713Z,99.90
2023-05-01T20:46:59.943Z,99.90
2023-05-01T20:49:28.487Z,99.90
2023-05-01T20:51:57.098Z,99.90
2023-05-01T20:54:24.252Z,99.90
2023-05-01T20:56:51.421Z,99.90
2023-05-01T20:59:18.608Z,99.90
2023-05-01T21:01:45.869Z,99.90
2023-05-01T21:04:13.758Z,99.90
2023-05-01T21:06:41.143Z,99.90
2023-05-01T21:09:11.161Z,99.90
2023-05-01T21:11:40.821Z,99.90
2023-05-01T21:14:08.861Z,99.90
2023-05-01T21:16:38.990Z,99.90
2023-05-01T21:19:07.031Z,99.90
2023-05-01T21:21:40.132Z,99.90
2023-05-01T21:24:09.320Z,99.90
2023-05-01T21:26:36.608Z,99.90
2023-05-01T21:29:03.775Z,99.90
2023-05-01T21:31:36.811Z,99.90
2023-05-01T21:34:07.365Z,99.90
2023-05-01T21:36:42.709Z,99.90
2023-05-01T21:39:10.206Z,99.90
2023-05-01T21:41:38.938Z,99.90
2023-05-01T21:44:07.398Z,99.90
2023-05-01T21:46:37.237Z,99.90
2023-05-01T21:49:04.953Z,99.90
2023-05-01T21:51:33.572Z,99.90
2023-05-01T21:54:01.991Z,99.90
2023-05-01T21:56:29.169Z,99.90
2023-05-01T21:59:02.434Z,99.90
2023-05-01T22:01:29.838Z,99.90
2023-05-01T22:03:57.201Z,99.90
2023-05-01T22:06:24.639Z,99.90
2023-05-01T22:08:52.453Z,99.90
2023-05-01T22:11:20.277Z,99.90
2023-05-01T22:13:47.336Z,99.90
2023-05-01T22:16:14.768Z,99.90
2023-05-01T22:18:41.865Z,99.90
2023-05-01T22:21:08.927Z,99.90
2023-05-01T22:23:35.934Z,99.90
2023-05-01T22:26:03.025Z,99.90
2023-05-01T22:28:30.092Z,99.90
2023-05-01T22:31:03.355Z,99.90
2023-05-01T22:33:30.476Z,99.90
2023-05-01T22:35:57.558Z,99.90
2023-05-01T22:38:24.676Z,99.90
2023-05-01T22:40:51.861Z,99.90
2023-05-01T22:43:19.218Z,99.90
2023-05-01T22:45:46.497Z,99.90
2023-05-01T22:48:13.588Z,99.90
2023-05-01T22:50:42.804Z,99.90
2023-05-01T22:53:10.170Z,99.90
2023-05-01T22:55:38.146Z,99.90
2023-05-01T22:58:05.217Z,99.90
2023-05-01T23:00:32.478Z,99.90
2023-05-01T23:03:00.507Z,99.90
2023-05-01T23:05:27.710Z,99.90
2023-05-01T23:07:54.925Z,99.90
2023-05-01T23:10:26.914Z,99.90
2023-05-01T23:12:54.146Z,99.90
2023-05-01T23:15:26.108Z,99.90
2023-05-01T23:17:53.276Z,99.90
2023-05-01T23:20:24.600Z,99.90
2023-05-01T23:22:52.147Z,99.90
2023-05-01T23:25:26.230Z,99.90
2023-05-01T23:27:55.565Z,99.90
2023-05-01T23:30:23.180Z,99.90
2023-05-01T23:32:50.332Z,99.90
2023-05-01T23:35:25.081Z,99.90
2023-05-01T23:37:53.849Z,99.90
2023-05-01T23:40:21.374Z,99.90
2023-05-01T23:42:49.812Z,99.90
2023-05-01T23:45:17.177Z,99.90
2023-05-01T23:47:44.542Z,99.90
2023-05-01T23:50:11.910Z,99.90
2023-05-01T23:52:39.233Z,99.90
2023-05-01T23:55:06.678Z,99.90
2023-05-01T23:57:33.760Z,99.90
